,Date,Timestamp,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket
,26/01/2022,1643155200,613015.9450258497,613015.9450258497,613015.9450258497,613015.9450258497,613015.9450258497,613015.9450258497
,27/01/2022,1643241600,612634.7323837684,612634.7323837684,612634.7323837684,612634.7323837684,612634.7323837684,612634.7323837684
,28/01/2022,1643328000,616005.6142764301,616005.6142764301,616005.6142764301,616005.6142764301,616005.6142764301,616005.6142764301
,29/01/2022,1643414400,613139.96154275,613139.96154275,613139.96154275,613139.96154275,613828.6773187015,613828.6773187015
,30/01/2022,1643500800,614064.4789364429,614064.4789364429,614064.4789364429,614064.4789364429,614065.707067857,614065.707067857
,31/01/2022,1643587200,614788.0629478908,614788.0629478908,614788.0629478908,614788.0629478908,614788.0629478908,614788.0629478908
,01/02/2022,1643673600,615695.1790258622,615695.1790258622,615695.1790258622,615695.1790258622,615695.1790258622,615695.1790258622
,02/02/2022,1643760000,618051.7690035985,618051.7690035985,618051.7690035985,618051.7690035985,618051.7690035985,618051.7690035985
,03/02/2022,1643846400,652946.4949570155,652946.4949570155,652946.4949570155,652946.4949570155,652946.4949570155,652946.4949570155
,04/02/2022,1643932800,906625.287181165,906625.287181165,906625.287181165,906625.287181165,906941.8098728106,906941.8098728106
,05/02/2022,1644019200,904336.3911414834,904336.3911414834,904336.3911414834,904336.3911414834,904336.3911414834,904336.3911414834
,06/02/2022,1644105600,969062.560859553,969062.560859553,969062.560859553,969062.560859553,969062.560859553,969062.560859553
,07/02/2022,1644192000,971488.0919274122,971488.0919274122,971488.0919274122,971488.0919274122,971488.0919274122,971488.0919274122
,08/02/2022,1644278400,1011988.1105117825,1011988.1105117825,1011988.1105117825,1011988.1105117825,1011988.1105117825,1011988.1105117825
,09/02/2022,1644364800,1013499.0823828995,1013499.0823828995,1013499.0823828995,1013499.0823828995,1013499.0823828995,1013499.0823828995
,10/02/2022,1644451200,1041399.6995013414,1041399.6995013414,1041399.6995013414,1041399.6995013414,1041935.2542220115,1041935.2542220115
,11/02/2022,1644537600,1041244.9914190347,1041244.9914190347,1041244.9914190347,1041244.9914190347,1041558.5005276935,1041558.5005276935
,12/02/2022,1644624000,1049270.264543794,1049270.264543794,1049270.264543794,1049270.264543794,1049270.264543794,1049270.264543794
,13/02/2022,1644710400,1047485.7030712495,1047485.7030712495,1047485.7030712495,1047485.7030712495,1047485.7030712495,1047485.7030712495
,14/02/2022,1644796800,1048565.081464298,1048565.081464298,1048565.081464298,1048565.081464298,1047517.5639003976,1047517.5639003976
,15/02/2022,1644883200,1053828.0362937443,1053828.0362937443,1053828.0362937443,1053828.0362937443,1052775.2610327117,1052775.2610327117
,16/02/2022,1644969600,1060958.71736316,1060958.71736316,1060958.71736316,1060958.71736316,1059898.8185446155,1059898.8185446155
,17/02/2022,1645056000,1063991.1305443437,1063991.1305443437,1063991.1305443437,1063991.1305443437,1061867.395752838,1061867.395752838
,18/02/2022,1645142400,1065403.083439735,1065403.083439735,1065403.083439735,1065403.083439735,1065900.8591409537,1065900.8591409537
,19/02/2022,1645228800,1069346.171667609,1069346.171667609,1069346.171667609,1069346.171667609,1068277.8937738352,1068277.8937738352
,20/02/2022,1645315200,1071156.8055271085,1071156.8055271085,1071156.8055271085,1071156.8055271085,1069018.7679911263,1069018.7679911263
,21/02/2022,1645401600,1069163.283808756,1069163.283808756,1069163.283808756,1069163.283808756,1069163.283808756,1069163.283808756
,22/02/2022,1645488000,1070200.706686774,1070200.706686774,1070200.706686774,1070200.706686774,1070200.706686774,1070200.706686774
,23/02/2022,1645574400,1075491.5013499903,1075491.5013499903,1075491.5013499903,1075491.5013499903,1071206.6746513848,1071206.6746513848
,24/02/2022,1645660800,1073324.7288129514,1073324.7288129514,1073324.7288129514,1073324.7288129514,1072252.476336615,1072252.476336615
,25/02/2022,1645747200,1072897.8308253435,1072897.8308253435,1072897.8308253435,1072897.8308253435,1072897.8308253435,1072897.8308253435
,26/02/2022,1645833600,1073295.678112201,1073295.678112201,1073295.678112201,1073295.678112201,1075303.269316014,1075303.269316014
,27/02/2022,1645920000,1075297.85730095,1075297.85730095,1075297.85730095,1075297.85730095,1074223.6336672828,1074223.6336672828
,28/02/2022,1646006400,1076690.5267002725,1076690.5267002725,1076690.5267002725,1076690.5267002725,1073470.116351219,1073470.116351219
,01/03/2022,1646092800,1074543.58646757,1074543.58646757,1074543.58646757,1074543.58646757,1073470.116351219,1073470.116351219
,02/03/2022,1646179200,1075303.9388220182,1075303.9388220182,1075303.9388220182,1075303.9388220182,1074229.7091129054,1074229.7091129054
,03/03/2022,1646265600,1076399.5394206822,1076399.5394206822,1076399.5394206822,1076399.5394206822,1074251.0373459903,1074251.0373459903
,04/03/2022,1646352000,1099741.2129797593,1099741.2129797593,1099741.2129797593,1099741.2129797593,1103571.710386511,1103571.710386511
,05/03/2022,1646438400,1102972.470947771,1102972.470947771,1102972.470947771,1102972.470947771,1103571.710386511,1103571.710386511
,06/03/2022,1646524800,1104675.2820968973,1104675.2820968973,1104675.2820968973,1104675.2820968973,1103571.710386511,1103571.710386511
,07/03/2022,1646611200,1104376.6619930926,1104376.6619930926,1104376.6619930926,1104376.6619930926,1104605.3152933584,1104605.3152933584
,08/03/2022,1646697600,1106834.7565567393,1106834.7565567393,1106834.7565567393,1106834.7565567393,1104625.505545648,1104625.505545648
,09/03/2022,1646784000,1105755.608804046,1105755.608804046,1105755.608804046,1105755.608804046,1104650.9578461999,1104650.9578461999
,10/03/2022,1646870400,1104061.6083400978,1104061.6083400978,1104061.6083400978,1104061.6083400978,1104096.93944216,1104096.93944216
,11/03/2022,1646956800,1105212.617503536,1105212.617503536,1105212.617503536,1105212.617503536,1104108.5089945416,1104108.5089945416
,12/03/2022,1647043200,1104568.080462215,1104568.080462215,1104568.080462215,1104568.080462215,1104618.8929312897,1104618.8929312897
,13/03/2022,1647129600,1104643.0667957985,1104643.0667957985,1104643.0667957985,1104643.0667957985,1104643.0667957985,1104643.0667957985
,14/03/2022,1647216000,1105747.7098625943,1105747.7098625943,1105747.7098625943,1105747.7098625943,1104643.0667957985,1104643.0667957985
,15/03/2022,1647302400,1103639.015856903,1103639.015856903,1103639.015856903,1103639.015856903,1103639.015856903,1103639.015856903
,16/03/2022,1647388800,1101248.533748557,1101248.533748557,1101248.533748557,1101248.533748557,1103639.015856903,1103639.015856903
,17/03/2022,1647475200,1103530.3093322846,1103530.3093322846,1103530.3093322846,1103530.3093322846,1103652.814794727,1103652.814794727
,18/03/2022,1647561600,1103652.814794727,1103652.814794727,1103652.814794727,1103652.814794727,1103652.814794727,1103652.814794727
,19/03/2022,1647648000,1103554.8873933167,1103554.8873933167,1103554.8873933167,1103554.8873933167,1103554.8873933167,1103554.8873933167
,20/03/2022,1647734400,1105162.3495536393,1105162.3495536393,1105162.3495536393,1105162.3495536393,1105590.2129660572,1105590.2129660572
,21/03/2022,1647820800,1106695.803179023,1106695.803179023,1106695.803179023,1106695.803179023,1105590.2129660572,1105590.2129660572
,22/03/2022,1647907200,1105466.386862205,1105466.386862205,1105466.386862205,1105466.386862205,1105590.2129660572,1105590.2129660572
,23/03/2022,1647993600,1106123.9865014155,1106123.9865014155,1106123.9865014155,1106123.9865014155,1101717.1180292983,1101717.1180292983
,24/03/2022,1648080000,1101210.6572344305,1101210.6572344305,1101210.6572344305,1101210.6572344305,1101580.788379326,1101580.788379326
,25/03/2022,1648166400,1099577.799403732,1099577.799403732,1099577.799403732,1099577.799403732,1100926.434285732,1100926.434285732
,26/03/2022,1648252800,1099717.6170608862,1099717.6170608862,1099717.6170608862,1099717.6170608862,1100926.434285732,1100926.434285732
,27/03/2022,1648339200,1101726.1151565928,1101726.1151565928,1101726.1151565928,1101726.1151565928,1101982.8771669727,1101982.8771669727
,28/03/2022,1648425600,1104499.3222055607,1104499.3222055607,1104499.3222055607,1104499.3222055607,1106886.8771996803,1106886.8771996803
,29/03/2022,1648512000,1108236.8723616656,1108236.8723616656,1108236.8723616656,1108236.8723616656,1110744.934423594,1110744.934423594
,30/03/2022,1648598400,1111086.9019146191,1111086.9019146191,1111086.9019146191,1111086.9019146191,1113346.9963171429,1113346.9963171429
,31/03/2022,1648684800,1112664.5146084004,1112664.5146084004,1112664.5146084004,1112664.5146084004,1113346.9963171429,1113346.9963171429
,01/04/2022,1648771200,1125867.520307439,1125867.520307439,1125867.520307439,1125867.520307439,1123620.279747943,1123620.279747943
,02/04/2022,1648857600,1123406.4903986375,1123406.4903986375,1123406.4903986375,1123406.4903986375,1123427.8355275125,1123427.8355275125
,03/04/2022,1648944000,1125674.6911985674,1125674.6911985674,1125674.6911985674,1125674.6911985674,1123427.8355275125,1123427.8355275125
,04/04/2022,1649030400,1124508.8800412258,1124508.8800412258,1124508.8800412258,1124508.8800412258,1125884.7111582612,1125884.7111582612
,05/04/2022,1649116800,1127006.2901670567,1127006.2901670567,1127006.2901670567,1127006.2901670567,1125880.4097572996,1125880.4097572996
,06/04/2022,1649203200,1127006.2901670567,1127006.2901670567,1127006.2901670567,1127006.2901670567,1125880.4097572996,1125880.4097572996
,07/04/2022,1649289600,1150854.5722486132,1150854.5722486132,1150854.5722486132,1150854.5722486132,1151965.0665727893,1151965.0665727893
,08/04/2022,1649376000,1151408.4887943957,1151408.4887943957,1151408.4887943957,1151408.4887943957,1151948.7527594399,1151948.7527594399
,09/04/2022,1649462400,1153188.8425597812,1153188.8425597812,1153188.8425597812,1153188.8425597812,1152036.8057540273,1152036.8057540273
,10/04/2022,1649548800,1153188.8425597812,1153188.8425597812,1153188.8425597812,1153188.8425597812,1152036.8057540273,1152036.8057540273
,11/04/2022,1649635200,1151309.8705295965,1151309.8705295965,1151309.8705295965,1151309.8705295965,1152036.8057540273,1152036.8057540273
,12/04/2022,1649721600,1151133.6571018815,1151133.6571018815,1151133.6571018815,1151133.6571018815,1148835.9851316183,1148835.9851316183
,13/04/2022,1649808000,1151133.6571018815,1151133.6571018815,1151133.6571018815,1151133.6571018815,1148835.9851316183,1148835.9851316183
,14/04/2022,1649894400,1149984.82111675,1149984.82111675,1149984.82111675,1149984.82111675,1148835.9851316183,1148835.9851316183
,15/04/2022,1649980800,1149984.82111675,1149984.82111675,1149984.82111675,1149984.82111675,1148835.9851316183,1148835.9851316183
,16/04/2022,1650067200,1147117.7523284962,1147117.7523284962,1147117.7523284962,1147117.7523284962,1144828.0961362238,1144828.0961362238
,17/04/2022,1650153600,1145974.6423464196,1145974.6423464196,1145974.6423464196,1145974.6423464196,1144829.812533886,1144829.812533886
,18/04/2022,1650240000,1146026.5965421877,1146026.5965421877,1146026.5965421877,1146026.5965421877,1144881.7148273606,1144881.7148273606
,19/04/2022,1650326400,1144899.6030223975,1144899.6030223975,1144899.6030223975,1144899.6030223975,1144899.6030223975,1144899.6030223975
,20/04/2022,1650412800,1144442.3479825028,1144442.3479825028,1144442.3479825028,1144442.3479825028,1144772.042330694,1144772.042330694
,21/04/2022,1650499200,1144550.1128194118,1144550.1128194118,1144550.1128194118,1144550.1128194118,1144832.8865423878,1144832.8865423878
,22/04/2022,1650585600,1146169.6473478551,1146169.6473478551,1146169.6473478551,1146169.6473478551,1145024.62272513,1145024.62272513
,23/04/2022,1650672000,1146193.8485426602,1146193.8485426602,1146193.8485426602,1146193.8485426602,1145048.7997429175,1145048.7997429175
,24/04/2022,1650758400,1146224.213377744,1146224.213377744,1146224.213377744,1146224.213377744,1145079.1342435007,1145079.1342435007
,25/04/2022,1650844800,1143673.3479226164,1143673.3479226164,1143673.3479226164,1143673.3479226164,1145115.047767756,1145115.047767756
,26/04/2022,1650931200,1143924.07602717,1143924.07602717,1143924.07602717,1143924.07602717,1144060.2191932541,1144060.2191932541
,27/04/2022,1651017600,1136483.433015231,1136483.433015231,1136483.433015231,1136483.433015231,1136483.433015231,1136483.433015231
,28/04/2022,1651104000,1130901.5853707371,1130901.5853707371,1130901.5853707371,1130901.5853707371,1131757.193809257,1131757.193809257
,29/04/2022,1651190400,1130735.4160185533,1130735.4160185533,1130735.4160185533,1130735.4160185533,1130735.4160185533,1130735.4160185533
,30/04/2022,1651276800,1129502.3693755162,1129502.3693755162,1129502.3693755162,1129502.3693755162,1129502.3693755162,1129502.3693755162
,01/05/2022,1651363200,1130122.3418095096,1130122.3418095096,1130122.3418095096,1130122.3418095096,1128993.3484610487,1128993.3484610487
,02/05/2022,1651449600,1115930.1649353292,1115930.1649353292,1115930.1649353292,1115930.1649353292,1114815.3495857436,1114815.3495857436
,03/05/2022,1651536000,1114517.5481805885,1114517.5481805885,1114517.5481805885,1114517.5481805885,1114517.5481805885,1114517.5481805885
,04/05/2022,1651622400,1115353.0015101507,1115353.0015101507,1115353.0015101507,1115353.0015101507,1114238.7627474035,1114238.7627474035
,05/05/2022,1651708800,1077966.81598516,1077966.81598516,1077966.81598516,1077966.81598516,1076889.926059101,1076889.926059101
,06/05/2022,1651795200,1070377.591072334,1070377.591072334,1070377.591072334,1070377.591072334,1068241.1088546247,1068241.1088546247
,07/05/2022,1651881600,1069918.6700098424,1069918.6700098424,1069918.6700098424,1069918.6700098424,1067783.103802238,1067783.103802238
,08/05/2022,1651968000,1039968.329091495,1039968.329091495,1039968.329091495,1039968.329091495,1037892.544003488,1037892.544003488
,09/05/2022,1652054400,1036515.4417610494,1036515.4417610494,1036515.4417610494,1036515.4417610494,1035479.9617992503,1035479.9617992503
,10/05/2022,1652140800,1034215.3047013413,1034215.3047013413,1034215.3047013413,1034215.3047013413,1031121.9388846874,1031121.9388846874
,11/05/2022,1652227200,1031177.5225604246,1031177.5225604246,1031177.5225604246,1031177.5225604246,1030147.3751852395,1030147.3751852395
,12/05/2022,1652313600,680634.5447588378,680634.5447588378,680634.5447588378,680634.5447588378,681365.6501013966,681365.6501013966
,13/05/2022,1652400000,681558.6007371895,681558.6007371895,681558.6007371895,681558.6007371895,680877.7230141754,680877.7230141754
,14/05/2022,1652486400,682626.8234827922,682626.8234827922,682626.8234827922,682626.8234827922,680585.0682779584,680585.0682779584
,15/05/2022,1652572800,626933.8934321342,626933.8934321342,626933.8934321342,626933.8934321342,625682.5283753835,625682.5283753835
,16/05/2022,1652659200,626939.4731710218,626939.4731710218,626939.4731710218,626939.4731710218,625688.0969770676,625688.0969770676
,17/05/2022,1652745600,626890.4657312691,626890.4657312691,626890.4657312691,626890.4657312691,625639.187356556,625639.187356556
,18/05/2022,1652832000,622972.6288606585,622972.6288606585,622972.6288606585,622972.6288606585,621729.1705196192,621729.1705196192
,19/05/2022,1652918400,618223.2653631945,618223.2653631945,618223.2653631945,618223.2653631945,616989.2867896153,616989.2867896153
,20/05/2022,1653004800,610073.9804227927,610073.9804227927,610073.9804227927,610073.9804227927,608249.232724619,608249.232724619
,21/05/2022,1653091200,607250.3705968815,607250.3705968815,607250.3705968815,607250.3705968815,604831.0464112365,604831.0464112365
,22/05/2022,1653177600,606010.5920608385,606010.5920608385,606010.5920608385,606010.5920608385,604800.9900806771,604800.9900806771
,23/05/2022,1653264000,602250.6087204443,602250.6087204443,602250.6087204443,602250.6087204443,601648.9597606836,601648.9597606836
,24/05/2022,1653350400,602361.369667698,602361.369667698,602361.369667698,602361.369667698,601159.0515645689,601159.0515645689
,25/05/2022,1653436800,597462.9628941658,597462.9628941658,597462.9628941658,597462.9628941658,597462.9628941658,597462.9628941658
,26/05/2022,1653523200,597052.280322052,597052.280322052,597052.280322052,597052.280322052,596455.8244975545,596455.8244975545
,27/05/2022,1653609600,591581.9427540447,591581.9427540447,591581.9427540447,591581.9427540447,590401.1404730985,590401.1404730985
,28/05/2022,1653696000,591327.308849577,591327.308849577,591327.308849577,591327.308849577,590147.0148199371,590147.0148199371
,29/05/2022,1653782400,591308.5912760445,591308.5912760445,591308.5912760445,591308.5912760445,590128.3346068308,590128.3346068308
,30/05/2022,1653868800,590718.4629414376,590718.4629414376,590718.4629414376,590718.4629414376,590128.3346068308,590128.3346068308
,31/05/2022,1653955200,590128.3346068308,590128.3346068308,590128.3346068308,590128.3346068308,590128.3346068308,590128.3346068308
,01/06/2022,1654041600,590718.4629414376,590718.4629414376,590718.4629414376,590718.4629414376,590128.3346068308,590128.3346068308
,02/06/2022,1654128000,590073.243599708,590073.243599708,590073.243599708,590073.243599708,588895.4526943193,588895.4526943193
,03/06/2022,1654214400,588572.7379862429,588572.7379862429,588572.7379862429,588572.7379862429,588895.4526943193,588895.4526943193
,04/06/2022,1654300800,589484.3481470136,589484.3481470136,589484.3481470136,589484.3481470136,588895.4526943193,588895.4526943193
,05/06/2022,1654387200,590073.243599708,590073.243599708,590073.243599708,590073.243599708,588895.4526943193,588895.4526943193
,06/06/2022,1654473600,589484.3481470136,589484.3481470136,589484.3481470136,589484.3481470136,588895.4526943193,588895.4526943193
,07/06/2022,1654560000,588895.4526943193,588895.4526943193,588895.4526943193,588895.4526943193,588895.4526943193,588895.4526943193
,08/06/2022,1654646400,584368.8235049474,584368.8235049474,584368.8235049474,584368.8235049474,584792.213067208,584792.213067208
,09/06/2022,1654732800,584309.3300273309,584309.3300273309,584309.3300273309,584309.3300273309,584309.3300273309,584309.3300273309
,10/06/2022,1654819200,558775.4655144534,558775.4655144534,558775.4655144534,558775.4655144534,558217.2482661873,558217.2482661873
,11/06/2022,1654905600,558775.4655144534,558775.4655144534,558775.4655144534,558775.4655144534,558217.2482661873,558217.2482661873
,12/06/2022,1654992000,559333.6827627197,559333.6827627197,559333.6827627197,559333.6827627197,558217.2482661873,558217.2482661873
,13/06/2022,1655078400,560710.6676627715,560710.6676627715,560710.6676627715,560710.6676627715,557366.4688496735,557366.4688496735
,14/06/2022,1655164800,558832.9447824417,558832.9447824417,558832.9447824417,558832.9447824417,556052.681375564,556052.681375564
,15/06/2022,1655251200,557720.8394196905,557720.8394196905,557720.8394196905,557720.8394196905,556052.681375564,556052.681375564
,16/06/2022,1655337600,556052.681375564,556052.681375564,556052.681375564,556052.681375564,556052.681375564,556052.681375564
,17/06/2022,1655424000,555308.36396194,555308.36396194,555308.36396194,555308.36396194,554753.6103515886,554753.6103515886
,18/06/2022,1655510400,554690.3684400085,554690.3684400085,554690.3684400085,554690.3684400085,554753.6103515886,554753.6103515886
,19/06/2022,1655596800,555308.36396194,555308.36396194,555308.36396194,555308.36396194,554753.6103515886,554753.6103515886
,20/06/2022,1655683200,551779.5137119836,551779.5137119836,551779.5137119836,551779.5137119836,551779.5137119836,551779.5137119836
,21/06/2022,1655769600,552313.104507195,552313.104507195,552313.104507195,552313.104507195,551761.3431640309,551761.3431640309
,22/06/2022,1655856000,550634.3116092623,550634.3116092623,550634.3116092623,550634.3116092623,550736.1978058564,550736.1978058564
,23/06/2022,1655942400,549319.3670562162,549319.3670562162,549319.3670562162,549319.3670562162,549335.2977798518,549335.2977798518
,24/06/2022,1656028800,542464.076623737,542464.076623737,542464.076623737,542464.076623737,541922.1544692678,541922.1544692678
,25/06/2022,1656115200,543005.9987782063,543005.9987782063,543005.9987782063,543005.9987782063,541922.1544692678,541922.1544692678
,26/06/2022,1656201600,542463.0711582797,542463.0711582797,542463.0711582797,542463.0711582797,541921.1500082714,541921.1500082714
,27/06/2022,1656288000,541921.1500082714,541921.1500082714,541921.1500082714,541921.1500082714,541921.1500082714,541921.1500082714
,28/06/2022,1656374400,544088.8346083045,544088.8346083045,544088.8346083045,544088.8346083045,541921.1500082714,541921.1500082714
,29/06/2022,1656460800,543546.9134582962,543546.9134582962,543546.9134582962,543546.9134582962,541921.1500082714,541921.1500082714
,30/06/2022,1656547200,541995.156668288,541995.156668288,541995.156668288,541995.156668288,540913.3300082715,540913.3300082715
,01/07/2022,1656633600,530933.9115693559,530933.9115693559,530933.9115693559,530933.9115693559,530403.5080612947,530403.5080612947
,02/07/2022,1656720000,531464.3150774173,531464.3150774173,531464.3150774173,531464.3150774173,530403.5080612947,530403.5080612947
,03/07/2022,1656806400,488648.03254920465,488648.03254920465,488648.03254920465,488648.03254920465,487672.6871748549,487672.6871748549
,04/07/2022,1656892800,489135.7052363794,489135.7052363794,489135.7052363794,489135.7052363794,487672.6871748549,487672.6871748549
,05/07/2022,1656979200,485098.6881747549,485098.6881747549,485098.6881747549,485098.6881747549,485098.6881747549,485098.6881747549
,06/07/2022,1657065600,433736.4705356092,433736.4705356092,433736.4705356092,433736.4705356092,434543.4176622079,434543.4176622079
,07/07/2022,1657152000,396171.29732540174,396171.29732540174,396171.29732540174,396171.29732540174,395380.53625289595,395380.53625289595
,08/07/2022,1657238400,395380.53625289595,395380.53625289595,395380.53625289595,395380.53625289595,395380.53625289595,395380.53625289595
,09/07/2022,1657324800,395380.53625289595,395380.53625289595,395380.53625289595,395380.53625289595,395380.53625289595,395380.53625289595
,10/07/2022,1657411200,395775.9167891488,395775.9167891488,395775.9167891488,395775.9167891488,395380.53625289595,395380.53625289595
,11/07/2022,1657497600,396566.6778616546,396566.6778616546,396566.6778616546,396566.6778616546,395380.53625289595,395380.53625289595
,12/07/2022,1657584000,395775.9167891488,395775.9167891488,395775.9167891488,395775.9167891488,395380.53625289595,395380.53625289595
,13/07/2022,1657670400,395775.9167891488,395775.9167891488,395775.9167891488,395775.9167891488,395380.53625289595,395380.53625289595
,14/07/2022,1657756800,395775.9167891488,395775.9167891488,395775.9167891488,395775.9167891488,395380.53625289595,395380.53625289595
,15/07/2022,1657843200,396171.29732540174,396171.29732540174,396171.29732540174,396171.29732540174,395380.53625289595,395380.53625289595
,16/07/2022,1657929600,395775.9167891488,395775.9167891488,395775.9167891488,395775.9167891488,395380.53625289595,395380.53625289595
,17/07/2022,1658016000,395001.7616991657,395001.7616991657,395001.7616991657,395001.7616991657,395380.53625289595,395380.53625289595
,18/07/2022,1658102400,345748.0031455924,345748.0031455924,345748.0031455924,345748.0031455924,346184.1952315842,346184.1952315842
,19/07/2022,1658188800,346465.0370720706,346465.0370720706,346465.0370720706,346465.0370720706,344741.3304199708,344741.3304199708
,20/07/2022,1658275200,307128.0332113546,307128.0332113546,307128.0332113546,307128.0332113546,305296.25567729084,305296.25567729084
,21/07/2022,1658361600,278871.60276785854,278871.60276785854,278871.60276785854,278871.60276785854,279030.65023849445,279030.65023849445
,22/07/2022,1658448000,278863.23184835137,278863.23184835137,278863.23184835137,278863.23184835137,279030.65023849445,279030.65023849445
,23/07/2022,1658534400,279309.6808887329,279309.6808887329,279309.6808887329,279309.6808887329,279030.65023849445,279030.65023849445
,24/07/2022,1658620800,279001.9100815199,279001.9100815199,279001.9100815199,279001.9100815199,279030.65023849445,279030.65023849445
,25/07/2022,1658707200,279867.7421892099,279867.7421892099,279867.7421892099,279867.7421892099,279030.65023849445,279030.65023849445
,26/07/2022,1658793600,280146.7728394484,280146.7728394484,280146.7728394484,280146.7728394484,279030.65023849445,279030.65023849445
,27/07/2022,1658880000,279309.6808887329,279309.6808887329,279309.6808887329,279309.6808887329,279030.65023849445,279030.65023849445
,28/07/2022,1658966400,278930.19920440856,278930.19920440856,278930.19920440856,278930.19920440856,279030.65023849445,279030.65023849445
