,Date,Timestamp,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap
,09/04/2022,1649462400,481660.05682336976,481660.05682336976,481660.05682336976,,,,,,,,,,,,,481660.05682336976,,,,,,,,,,,,,43000678.213924,,,,,,,,,,,,,43000678.213924,,,,,,,,,,,,
,10/04/2022,1649548800,479541.1864649263,479541.1864649263,479541.1864649263,,,,,,,,,,,,,479541.1864649263,,,,,,,,,,,,,43272196.772318125,,,,,,,,,,,,,43272196.772318125,,,,,,,,,,,,
,11/04/2022,1649635200,480379.23355761974,480379.23355761974,480379.23355761974,,,,,,,,,,,,,480379.23355761974,,,,,,,,,,,,,43975227.946679994,,,,,,,,,,,,,43975227.946679994,,,,,,,,,,,,
,12/04/2022,1649721600,454170.73418431124,454170.73418431124,454170.73418431124,,,,,,,,,,,,,454170.73418431124,,,,,,,,,,,,,46038267.765389524,,,,,,,,,,,,,46038267.765389524,,,,,,,,,,,,
,13/04/2022,1649808000,466227.525297891,466227.525297891,466227.525297891,,,,,,,,,,,,,466227.525297891,,,,,,,,,,,,,44918543.00806318,,,,,,,,,,,,,44918543.00806318,,,,,,,,,,,,
,14/04/2022,1649894400,490084.86205655284,490084.86205655284,490084.86205655284,,,,,,,,,,,,,490084.86205655284,,,,,,,,,,,,,43752303.25421068,,,,,,,,,,,,,43752303.25421068,,,,,,,,,,,,
,15/04/2022,1649980800,498391.07433043263,498391.07433043263,498391.07433043263,,,,,,,,,,,,,498391.07433043263,,,,,,,,,,,,,46545501.221134566,,,,,,,,,,,,,46545501.221134566,,,,,,,,,,,,
,16/04/2022,1650067200,530821.7736125342,530821.7736125342,530821.7736125342,,,,,,,,,,,,,530821.7736125342,,,,,,,,,,,,,44252406.23947791,,,,,,,,,,,,,44252406.23947791,,,,,,,,,,,,
,17/04/2022,1650153600,557283.1146206133,557283.1146206133,557283.1146206133,,,,,,,,,,,,,557283.1146206133,,,,,,,,,,,,,42135391.89979543,,,,,,,,,,,,,42135391.89979543,,,,,,,,,,,,
,18/04/2022,1650240000,531557.8195208494,531557.8195208494,531557.8195208494,,,,,,,,,,,,,531557.8195208494,,,,,,,,,,,,,43899269.7344238,,,,,,,,,,,,,43899269.7344238,,,,,,,,,,,,
,19/04/2022,1650326400,543407.8970501287,543407.8970501287,543407.8970501287,,,,,,,,,,,,,543407.8970501287,,,,,,,,,,,,,43887597.778525814,,,,,,,,,,,,,43887597.778525814,,,,,,,,,,,,
,20/04/2022,1650412800,538648.3657196233,538648.3657196233,538648.3657196233,,,,,,,,,,,,,538648.3657196233,,,,,,,,,,,,,44795756.48795074,,,,,,,,,,,,,44795756.48795074,,,,,,,,,,,,
,21/04/2022,1650499200,530761.4632281255,530761.4632281255,530761.4632281255,,,,,,,,,,,,,530761.4632281255,,,,,,,,,,,,,45835866.94440706,,,,,,,,,,,,,45835866.94440706,,,,,,,,,,,,
,22/04/2022,1650585600,517031.48198758933,517031.48198758933,517031.48198758933,,,,,,,,,,,,,517031.48198758933,,,,,,,,,,,,,46653048.955431394,,,,,,,,,,,,,46653048.955431394,,,,,,,,,,,,
,23/04/2022,1650672000,512591.85481948743,512591.85481948743,512591.85481948743,,,,,,,,,,,,,512591.85481948743,,,,,,,,,,,,,47712700.456981316,,,,,,,,,,,,,47712700.456981316,,,,,,,,,,,,
,24/04/2022,1650758400,509837.82550665434,509837.82550665434,509837.82550665434,,,,,,,,,,,,,509837.82550665434,,,,,,,,,,,,,48128283.37003773,,,,,,,,,,,,,48128283.37003773,,,,,,,,,,,,
,25/04/2022,1650844800,506498.3827891752,506498.3827891752,506498.3827891752,,,,,,,,,,,,,506498.3827891752,,,,,,,,,,,,,48806796.046605594,,,,,,,,,,,,,48806796.046605594,,,,,,,,,,,,
,26/04/2022,1650931200,500943.42348280473,500943.42348280473,500943.42348280473,,,,,,,,,,,,,500943.42348280473,,,,,,,,,,,,,49428735.00273366,,,,,,,,,,,,,49428735.00273366,,,,,,,,,,,,
,27/04/2022,1651017600,491275.36454836425,491275.36454836425,491275.36454836425,,,,,,,,,,,,,491275.36454836425,,,,,,,,,,,,,50313475.38309127,,,,,,,,,,,,,50313475.38309127,,,,,,,,,,,,
,28/04/2022,1651104000,499341.9894317291,499341.9894317291,499341.9894317291,,,,,,,,,,,,,499341.9894317291,,,,,,,,,,,,,49087247.57353906,,,,,,,,,,,,,49087247.57353906,,,,,,,,,,,,
,29/04/2022,1651190400,490356.3310020652,490356.3310020652,490356.3310020652,,,,,,,,,,,,,490356.3310020652,,,,,,,,,,,,,49809574.26513824,,,,,,,,,,,,,49809574.26513824,,,,,,,,,,,,
,30/04/2022,1651276800,486896.1375172822,486896.1375172822,486896.1375172822,,,,,,,,,,,,,486896.1375172822,,,,,,,,,,,,,50858101.48274971,,,,,,,,,,,,,50858101.48274971,,,,,,,,,,,,
,01/05/2022,1651363200,473773.11322664015,473773.11322664015,473773.11322664015,,,,,,,,,,,,,473773.11322664015,,,,,,,,,,,,,52689521.577643625,,,,,,,,,,,,,52689521.577643625,,,,,,,,,,,,
,02/05/2022,1651449600,476961.8267529944,476961.8267529944,476961.8267529944,,,,,,,,,,,,,476961.8267529944,,,,,,,,,,,,,52205197.815852426,,,,,,,,,,,,,52205197.815852426,,,,,,,,,,,,
,03/05/2022,1651536000,475652.01018744614,475652.01018744614,475652.01018744614,,,,,,,,,,,,,475652.01018744614,,,,,,,,,,,,,52619748.85417938,,,,,,,,,,,,,52619748.85417938,,,,,,,,,,,,
,04/05/2022,1651622400,470541.5036089033,470541.5036089033,470541.5036089033,,,,,,,,,,,,,470541.5036089033,,,,,,,,,,,,,53176462.885865845,,,,,,,,,,,,,53176462.885865845,,,,,,,,,,,,
,05/05/2022,1651708800,494685.9907778734,494685.9907778734,494685.9907778734,,,,,,,,,,,,,494685.9907778734,,,,,,,,,,,,,51846921.039721444,,,,,,,,,,,,,51846921.039721444,,,,,,,,,,,,
,06/05/2022,1651795200,469660.58514901414,469660.58514901414,469660.58514901414,,,,,,,,,,,,,469660.58514901414,,,,,,,,,,,,,54021790.5578749,,,,,,,,,,,,,54021790.5578749,,,,,,,,,,,,
,07/05/2022,1651881600,457120.6770008946,457120.6770008946,457120.6770008946,,,,,,,,,,,,,457120.6770008946,,,,,,,,,,,,,54957383.444869526,,,,,,,,,,,,,54957383.444869526,,,,,,,,,,,,
,08/05/2022,1651968000,455004.405981828,455004.405981828,455004.405981828,,,,,,,,,,,,,455004.405981828,,,,,,,,,,,,,56500037.37432936,,,,,,,,,,,,,56500037.37432936,,,,,,,,,,,,
,09/05/2022,1652054400,447593.1745311716,447593.1745311716,447593.1745311716,,,,,,,,,,,,,447593.1745311716,,,,,,,,,,,,,58041845.557989776,,,,,,,,,,,,,58041845.557989776,,,,,,,,,,,,
,10/05/2022,1652140800,414745.543286193,414745.543286193,414745.543286193,,,,,,,,,,,,,414745.543286193,,,,,,,,,,,,,61812829.67736158,,,,,,,,,,,,,61812829.67736158,,,,,,,,,,,,
,11/05/2022,1652227200,427480.4431676411,427480.4431676411,427480.4431676411,,,,,,,,,,,,,427480.4431676411,,,,,,,,,,,,,60915041.81138146,,,,,,,,,,,,,60915041.81138146,,,,,,,,,,,,
,12/05/2022,1652313600,378218.6512908222,378218.6512908222,378218.6512908222,,,,,,,,,,,,,378218.6512908222,,,,,,,,,,,,,68353303.6025262,,,,,,,,,,,,,68353303.6025262,,,,,,,,,,,,
,13/05/2022,1652400000,372713.24815611844,372713.24815611844,372713.24815611844,,,,,,,,,,,,,372713.24815611844,,,,,,,,,,,,,72491714.05711967,,,,,,,,,,,,,72491714.05711967,,,,,,,,,,,,
,14/05/2022,1652486400,392533.5685087759,392533.5685087759,392533.5685087759,,,,,,,,,,,,,392533.5685087759,,,,,,,,,,,,,68487774.19091466,,,,,,,,,,,,,68487774.19091466,,,,,,,,,,,,
,15/05/2022,1652572800,414556.01717516425,414556.01717516425,414556.01717516425,,,,,,,,,,,,,414556.01717516425,,,,,,,,,,,,,65743581.89483467,,,,,,,,,,,,,65743581.89483467,,,,,,,,,,,,
,16/05/2022,1652659200,426060.5323084136,426060.5323084136,426060.5323084136,,,,,,,,,,,,,426060.5323084136,,,,,,,,,,,,,62000668.27638089,,,,,,,,,,,,,62000668.27638089,,,,,,,,,,,,
,17/05/2022,1652745600,428807.59697865974,428807.59697865974,428807.59697865974,,,,,,,,,,,,,428807.59697865974,,,,,,,,,,,,,63676667.99007145,,,,,,,,,,,,,63676667.99007145,,,,,,,,,,,,
,18/05/2022,1652832000,437210.26704934594,437210.26704934594,437210.26704934594,,,,,,,,,,,,,437210.26704934594,,,,,,,,,,,,,63271924.97986199,,,,,,,,,,,,,63271924.97986199,,,,,,,,,,,,
,19/05/2022,1652918400,401005.04544489266,401005.04544489266,401005.04544489266,,,,,,,,,,,,,401005.04544489266,,,,,,,,,,,,,67804226.71096025,,,,,,,,,,,,,67804226.71096025,,,,,,,,,,,,
,20/05/2022,1653004800,405427.47612433904,405427.47612433904,405427.47612433904,,,,,,,,,,,,,405427.47612433904,,,,,,,,,,,,,67194508.80800629,,,,,,,,,,,,,67194508.80800629,,,,,,,,,,,,
,21/05/2022,1653091200,403206.30154367484,403206.30154367484,403206.30154367484,,,,,,,,,,,,,403206.30154367484,,,,,,,,,,,,,68529145.08910601,,,,,,,,,,,,,68529145.08910601,,,,,,,,,,,,
,22/05/2022,1653177600,409956.71816105844,409956.71816105844,409956.71816105844,,,,,,,,,,,,,409956.71816105844,,,,,,,,,,,,,67639019.98219065,,,,,,,,,,,,,67639019.98219065,,,,,,,,,,,,
,23/05/2022,1653264000,433582.75507038576,433582.75507038576,433582.75507038576,,,,,,,,,,,,,433582.75507038576,,,,,,,,,,,,,67142498.44299176,,,,,,,,,,,,,67142498.44299176,,,,,,,,,,,,
,24/05/2022,1653350400,420258.1293700233,420258.1293700233,420258.1293700233,,,,,,,,,,,,,420258.1293700233,,,,,,,,,,,,,68485322.89248107,,,,,,,,,,,,,68485322.89248107,,,,,,,,,,,,
,25/05/2022,1653436800,426231.54158256593,426231.54158256593,426231.54158256593,,,,,,,,,,,,,426231.54158256593,,,,,,,,,,,,,68162365.64157212,,,,,,,,,,,,,68162365.64157212,,,,,,,,,,,,
,26/05/2022,1653523200,427855.42280535976,427855.42280535976,427855.42280535976,,,,,,,,,,,,,427855.42280535976,,,,,,,,,,,,,68251131.4382501,,,,,,,,,,,,,68251131.4382501,,,,,,,,,,,,
,27/05/2022,1653609600,416218.0608351628,416218.0608351628,416218.0608351628,,,,,,,,,,,,,416218.0608351628,,,,,,,,,,,,,69494535.32098718,,,,,,,,,,,,,69494535.32098718,,,,,,,,,,,,
,28/05/2022,1653696000,415952.28106885706,415952.28106885706,415952.28106885706,,,,,,,,,,,,,415952.28106885706,,,,,,,,,,,,,70358596.16279346,,,,,,,,,,,,,70358596.16279346,,,,,,,,,,,,
,29/05/2022,1653782400,416393.64005449903,416393.64005449903,416393.64005449903,,,,,,,,,,,,,416393.64005449903,,,,,,,,,,,,,70013659.94338611,,,,,,,,,,,,,70013659.94338611,,,,,,,,,,,,
,30/05/2022,1653868800,423068.39904515387,423068.39904515387,423068.39904515387,,,,,,,,,,,,,423068.39904515387,,,,,,,,,,,,,69273822.99308747,,,,,,,,,,,,,69273822.99308747,,,,,,,,,,,,
,31/05/2022,1653955200,439121.4686526428,439121.4686526428,439121.4686526428,,,,,,,,,,,,,439121.4686526428,,,,,,,,,,,,,67502005.07779688,,,,,,,,,,,,,67502005.07779688,,,,,,,,,,,,
,01/06/2022,1654041600,438537.7319061126,438537.7319061126,438537.7319061126,,,,,,,,,,,,,438537.7319061126,,,,,,,,,,,,,67475855.70889136,,,,,,,,,,,,,67475855.70889136,,,,,,,,,,,,
,02/06/2022,1654128000,438751.2853491946,438751.2853491946,438751.2853491946,,,,,,,,,,,,,438751.2853491946,,,,,,,,,,,,,67800082.72732387,,,,,,,,,,,,,67800082.72732387,,,,,,,,,,,,
,03/06/2022,1654214400,447028.5949686357,447028.5949686357,447028.5949686357,,,,,,,,,,,,,447028.5949686357,,,,,,,,,,,,,67387418.95087902,,,,,,,,,,,,,67387418.95087902,,,,,,,,,,,,
,04/06/2022,1654300800,447030.1051400326,447030.1051400326,447030.1051400326,,,,,,,,,,,,,447030.1051400326,,,,,,,,,,,,,69331715.98244841,,,,,,,,,,,,,69331715.98244841,,,,,,,,,,,,
,05/06/2022,1654387200,446357.8176487815,446357.8176487815,446357.8176487815,,,,,,,,,,,,,446357.8176487815,,,,,,,,,,,,,69534046.33997035,,,,,,,,,,,,,69534046.33997035,,,,,,,,,,,,
,06/06/2022,1654473600,452366.3430207974,452366.3430207974,452366.3430207974,,,,,,,,,,,,,452366.3430207974,,,,,,,,,,,,,67904317.89222726,,,,,,,,,,,,,67904317.89222726,,,,,,,,,,,,
,07/06/2022,1654560000,466006.6994363823,466006.6994363823,466006.6994363823,,,,,,,,,,,,,466006.6994363823,,,,,,,,,,,,,67414976.53332613,,,,,,,,,,,,,67414976.53332613,,,,,,,,,,,,
,08/06/2022,1654646400,451049.9098365714,451049.9098365714,451049.9098365714,,,,,,,,,,,,,451049.9098365714,,,,,,,,,,,,,68626840.59894581,,,,,,,,,,,,,68626840.59894581,,,,,,,,,,,,
,09/06/2022,1654732800,442143.91794083436,442143.91794083436,442143.91794083436,,,,,,,,,,,,,442143.91794083436,,,,,,,,,,,,,69111227.84757875,,,,,,,,,,,,,69111227.84757875,,,,,,,,,,,,
,10/06/2022,1654819200,448295.85893009725,448295.85893009725,448295.85893009725,,,,,,,,,,,,,448295.85893009725,,,,,,,,,,,,,69351842.63346018,,,,,,,,,,,,,69351842.63346018,,,,,,,,,,,,
,11/06/2022,1654905600,427053.733907194,427053.733907194,427053.733907194,,,,,,,,,,,,,427053.733907194,,,,,,,,,,,,,70402601.7506436,,,,,,,,,,,,,70402601.7506436,,,,,,,,,,,,
,12/06/2022,1654992000,417265.79890051903,417265.79890051903,417265.79890051903,,,,,,,,,,,,,417265.79890051903,,,,,,,,,,,,,71798287.38540567,,,,,,,,,,,,,71798287.38540567,,,,,,,,,,,,
,13/06/2022,1655078400,407459.02025523543,407459.02025523543,407459.02025523543,,,,,,,,,,,,,407459.02025523543,,,,,,,,,,,,,74662021.01653823,,,,,,,,,,,,,74662021.01653823,,,,,,,,,,,,
,14/06/2022,1655164800,365003.15371458535,365003.15371458535,365003.15371458535,,,,,,,,,,,,,365003.15371458535,,,,,,,,,,,,,79118551.88605842,,,,,,,,,,,,,79118551.88605842,,,,,,,,,,,,
,15/06/2022,1655251200,364869.72143459937,364869.72143459937,364869.72143459937,,,,,,,,,,,,,364869.72143459937,,,,,,,,,,,,,79744926.50675547,,,,,,,,,,,,,79744926.50675547,,,,,,,,,,,,
,16/06/2022,1655337600,380572.1429836844,380572.1429836844,380572.1429836844,,,,,,,,,,,,,380572.1429836844,,,,,,,,,,,,,77297701.81613831,,,,,,,,,,,,,77297701.81613831,,,,,,,,,,,,
,17/06/2022,1655424000,374988.81522708206,374988.81522708206,374988.81522708206,,,,,,,,,,,,,374988.81522708206,,,,,,,,,,,,,80114003.53945296,,,,,,,,,,,,,80114003.53945296,,,,,,,,,,,,
,18/06/2022,1655510400,388001.6693592418,388001.6693592418,388001.6693592418,,,,,,,,,,,,,388001.6693592418,,,,,,,,,,,,,77795132.88459137,,,,,,,,,,,,,77795132.88459137,,,,,,,,,,,,
,19/06/2022,1655596800,373432.9585798695,373432.9585798695,373432.9585798695,,,,,,,,,,,,,373432.9585798695,,,,,,,,,,,,,78726355.94493215,,,,,,,,,,,,,78726355.94493215,,,,,,,,,,,,
,20/06/2022,1655683200,379934.5021804014,379934.5021804014,379934.5021804014,,,,,,,,,,,,,379934.5021804014,,,,,,,,,,,,,78627852.7543949,,,,,,,,,,,,,78627852.7543949,,,,,,,,,,,,
,21/06/2022,1655769600,389033.23752100725,389033.23752100725,389033.23752100725,,,,,,,,,,,,,389033.23752100725,,,,,,,,,,,,,78594954.90186717,,,,,,,,,,,,,78594954.90186717,,,,,,,,,,,,
,22/06/2022,1655856000,388776.7840279178,388776.7840279178,388776.7840279178,,,,,,,,,,,,,388776.7840279178,,,,,,,,,,,,,77406562.83345601,,,,,,,,,,,,,77406562.83345601,,,,,,,,,,,,
,23/06/2022,1655942400,389212.0323739233,389212.0323739233,389212.0323739233,,,,,,,,,,,,,389212.0323739233,,,,,,,,,,,,,76587444.60744703,,,,,,,,,,,,,76587444.60744703,,,,,,,,,,,,
,24/06/2022,1656028800,393648.7278775943,393648.7278775943,393648.7278775943,,,,,,,,,,,,,393648.7278775943,,,,,,,,,,,,,76172188.18501867,,,,,,,,,,,,,76172188.18501867,,,,,,,,,,,,
,25/06/2022,1656115200,413798.49712913734,413798.49712913734,413798.49712913734,,,,,,,,,,,,,413798.49712913734,,,,,,,,,,,,,74614080.2814965,,,,,,,,,,,,,74614080.2814965,,,,,,,,,,,,
,26/06/2022,1656201600,410483.1474502024,410483.1474502024,410483.1474502024,,,,,,,,,,,,,410483.1474502024,,,,,,,,,,,,,74860876.60126829,,,,,,,,,,,,,74860876.60126829,,,,,,,,,,,,
,27/06/2022,1656288000,401893.77657396055,401893.77657396055,401893.77657396055,,,,,,,,,,,,,401893.77657396055,,,,,,,,,,,,,75817713.31706417,,,,,,,,,,,,,75817713.31706417,,,,,,,,,,,,
,28/06/2022,1656374400,405321.5772036422,405321.5772036422,405321.5772036422,,,,,,,,,,,,,405321.5772036422,,,,,,,,,,,,,74184992.6978696,,,,,,,,,,,,,74184992.6978696,,,,,,,,,,,,
,29/06/2022,1656460800,403303.38638669695,403303.38638669695,403303.38638669695,,,,,,,,,,,,,403303.38638669695,,,,,,,,,,,,,74157372.351594,,,,,,,,,,,,,74157372.351594,,,,,,,,,,,,
,30/06/2022,1656547200,396554.9717023435,396554.9717023435,396554.9717023435,,,,,,,,,,,,,396554.9717023435,,,,,,,,,,,,,74813082.21173479,,,,,,,,,,,,,74813082.21173479,,,,,,,,,,,,
,01/07/2022,1656633600,391980.4522359158,391980.4522359158,391980.4522359158,,,,,,,,,,,,,391980.4522359158,,,,,,,,,,,,,76404232.11592111,,,,,,,,,,,,,76404232.11592111,,,,,,,,,,,,
,02/07/2022,1656720000,390916.6496618892,390916.6496618892,390916.6496618892,,,,,,,,,,,,,390916.6496618892,,,,,,,,,,,,,76685809.44552562,,,,,,,,,,,,,76685809.44552562,,,,,,,,,,,,
,03/07/2022,1656806400,388231.01444403274,388231.01444403274,388231.01444403274,,,,,,,,,,,,,388231.01444403274,,,,,,,,,,,,,74267336.16274625,,,,,,,,,,,,,74267336.16274625,,,,,,,,,,,,
,04/07/2022,1656892800,413971.10041151574,413971.10041151574,413971.10041151574,,,,,,,,,,,,,413971.10041151574,,,,,,,,,,,,,72411307.51967236,,,,,,,,,,,,,72411307.51967236,,,,,,,,,,,,
,05/07/2022,1656979200,406137.5495178058,406137.5495178058,406137.5495178058,,,,,,,,,,,,,406137.5495178058,,,,,,,,,,,,,74442793.686934,,,,,,,,,,,,,74442793.686934,,,,,,,,,,,,
,06/07/2022,1657065600,398816.7702768735,398816.7702768735,398816.7702768735,,,,,,,,,,,,,398816.7702768735,,,,,,,,,,,,,74917819.33633897,,,,,,,,,,,,,74917819.33633897,,,,,,,,,,,,
,07/07/2022,1657152000,402378.88565140765,402378.88565140765,402378.88565140765,,,,,,,,,,,,,402378.88565140765,,,,,,,,,,,,,75244761.32309964,,,,,,,,,,,,,75244761.32309964,,,,,,,,,,,,
,08/07/2022,1657238400,410726.4634019237,410726.4634019237,410726.4634019237,,,,,,,,,,,,,410726.4634019237,,,,,,,,,,,,,75196118.5781075,,,,,,,,,,,,,75196118.5781075,,,,,,,,,,,,
,09/07/2022,1657324800,409854.48216520617,409854.48216520617,409854.48216520617,,,,,,,,,,,,,409854.48216520617,,,,,,,,,,,,,74646574.53925002,,,,,,,,,,,,,74646574.53925002,,,,,,,,,,,,
,10/07/2022,1657411200,421321.96287088934,421321.96287088934,421321.96287088934,,,,,,,,,,,,,421321.96287088934,,,,,,,,,,,,,72715687.1422463,,,,,,,,,,,,,72715687.1422463,,,,,,,,,,,,
,11/07/2022,1657497600,408401.6032860918,408401.6032860918,408401.6032860918,,,,,,,,,,,,,408401.6032860918,,,,,,,,,,,,,74997585.77881159,,,,,,,,,,,,,74997585.77881159,,,,,,,,,,,,
,12/07/2022,1657584000,395643.61801172467,395643.61801172467,395643.61801172467,,,,,,,,,,,,,395643.61801172467,,,,,,,,,,,,,76082531.21746026,,,,,,,,,,,,,76082531.21746026,,,,,,,,,,,,
,13/07/2022,1657670400,389312.8990170309,389312.8990170309,389312.8990170309,,,,,,,,,,,,,389312.8990170309,,,,,,,,,,,,,76952995.39780413,,,,,,,,,,,,,76952995.39780413,,,,,,,,,,,,
,14/07/2022,1657756800,393677.2982184081,393677.2982184081,393677.2982184081,,,,,,,,,,,,,393677.2982184081,,,,,,,,,,,,,76809687.16702984,,,,,,,,,,,,,76809687.16702984,,,,,,,,,,,,
,15/07/2022,1657843200,394074.86521377537,394074.86521377537,394074.86521377537,,,,,,,,,,,,,394074.86521377537,,,,,,,,,,,,,77023408.55965744,,,,,,,,,,,,,77023408.55965744,,,,,,,,,,,,
,16/07/2022,1657929600,403985.25343913893,403985.25343913893,403985.25343913893,,,,,,,,,,,,,403985.25343913893,,,,,,,,,,,,,75719881.21275045,,,,,,,,,,,,,75719881.21275045,,,,,,,,,,,,
,17/07/2022,1658016000,417086.73993876064,417086.73993876064,417086.73993876064,,,,,,,,,,,,,417086.73993876064,,,,,,,,,,,,,76872429.35266612,,,,,,,,,,,,,76872429.35266612,,,,,,,,,,,,
