,Date,Timestamp,Omnipool,Omnipool,Omnipool,Omnipool,Omnipool,Omnipool
,22/02/2024,1708560000,21436.51526204653,21436.51526204653,21436.51526204653,21436.51526204653,9612.78711302535,9612.78711302535
,23/02/2024,1708646400,23744.428955350293,23744.428955350293,23744.428955350293,23744.428955350293,9613.129131720765,9613.129131720765
,24/02/2024,1708732800,20960.235812583567,20960.235812583567,20960.235812583567,20960.235812583567,9614.78706999246,9614.78706999246
,25/02/2024,1708819200,22020.829014572882,22020.829014572882,22020.829014572882,22020.829014572882,9616.082539114796,9616.082539114796
,26/02/2024,1708905600,23588.111000241362,23588.111000241362,23588.111000241362,23588.111000241362,9667.258606656296,9667.258606656296
,27/02/2024,1708992000,24751.196033735458,24751.196033735458,24751.196033735458,24751.196033735458,9668.435950677913,9668.435950677913
,28/02/2024,1709078400,24536.600655436847,24536.600655436847,24536.600655436847,24536.600655436847,9622.19633546543,9622.19633546543
,29/02/2024,1709164800,22872.638563310084,22872.638563310084,22872.638563310084,22872.638563310084,9610.352337525246,9610.352337525246
,01/03/2024,1709251200,21624.962579940602,21624.962579940602,21624.962579940602,21624.962579940602,9611.0944799736,9611.0944799736
,02/03/2024,1709337600,22286.330035555366,22286.330035555366,22286.330035555366,22286.330035555366,9606.17673946352,9606.17673946352
,03/03/2024,1709424000,22675.407725511883,22675.407725511883,22675.407725511883,22675.407725511883,9608.223612505035,9608.223612505035
,04/03/2024,1709510400,22102.680597514554,22102.680597514554,22102.680597514554,22102.680597514554,9609.861129354154,9609.861129354154
,05/03/2024,1709596800,20286.688594791565,20286.688594791565,20286.688594791565,20286.688594791565,9614.54435772112,9614.54435772112
,06/03/2024,1709683200,18558.564148063375,18558.564148063375,18558.564148063375,18558.564148063375,9615.836346146827,9615.836346146827
,07/03/2024,1709769600,21443.315051907422,21443.315051907422,21443.315051907422,21443.315051907422,9615.836346146827,9615.836346146827
,08/03/2024,1709856000,23470.205804221594,23470.205804221594,23470.205804221594,23470.205804221594,9618.93680500885,9618.93680500885
,09/03/2024,1709942400,22231.61615212032,22231.61615212032,22231.61615212032,22231.61615212032,9624.076256329143,9624.076256329143
,10/03/2024,1710028800,23099.46349363513,23099.46349363513,23099.46349363513,23099.46349363513,9624.776455681304,9624.776455681304
,11/03/2024,1710115200,22812.346772336066,22812.346772336066,22812.346772336066,22812.346772336066,9625.46277313758,9625.46277313758
,12/03/2024,1710201600,23970.393310464802,23970.393310464802,23970.393310464802,23970.393310464802,9626.663980106345,9626.663980106345
,13/03/2024,1710288000,22905.904100237705,22905.904100237705,22905.904100237705,22905.904100237705,9624.32945388139,9624.32945388139
,14/03/2024,1710374400,21199.528264047105,21199.528264047105,21199.528264047105,21199.528264047105,9636.149210930502,9636.149210930502
,15/03/2024,1710460800,21970.42020092154,21970.42020092154,21970.42020092154,21970.42020092154,9636.149210930502,9636.149210930502
,16/03/2024,1710547200,20157.66447107429,20157.66447107429,20157.66447107429,20157.66447107429,9644.815536399183,9644.815536399183
,17/03/2024,1710633600,19676.72314482551,19676.72314482551,19676.72314482551,19676.72314482551,9645.45252197329,9645.45252197329
,18/03/2024,1710720000,20160.330968201695,20160.330968201695,20160.330968201695,20160.330968201695,9646.091372345309,9646.091372345309
,19/03/2024,1710806400,18039.40628688172,18039.40628688172,18039.40628688172,18039.40628688172,9646.741329883273,9646.741329883273
,20/03/2024,1710892800,18233.59839589663,18233.59839589663,18233.59839589663,18233.59839589663,9647.406558675468,9647.406558675468
,21/03/2024,1710979200,20357.435071160915,20357.435071160915,20357.435071160915,20357.435071160915,9648.073493441192,9648.073493441192
,22/03/2024,1711065600,19875.376462535743,19875.376462535743,19875.376462535743,19875.376462535743,9648.241001230943,9648.241001230943
,23/03/2024,1711152000,19104.80701416567,19104.80701416567,19104.80701416567,19104.80701416567,9648.892431396804,9648.892431396804
,24/03/2024,1711238400,19492.077658188213,19492.077658188213,19492.077658188213,19492.077658188213,9649.54339514268,9649.54339514268
,25/03/2024,1711324800,19782.92023051383,19782.92023051383,19782.92023051383,19782.92023051383,9650.204990494552,9650.204990494552
,26/03/2024,1711411200,20652.832694211826,20652.832694211826,20652.832694211826,20652.832694211826,9650.856399164404,9650.856399164404
,27/03/2024,1711497600,20851.58389020069,20851.58389020069,20851.58389020069,20851.58389020069,9653.511060278097,9653.511060278097
,28/03/2024,1711584000,19971.407680779037,19971.407680779037,19971.407680779037,19971.407680779037,9648.023034192773,9648.023034192773
,29/03/2024,1711670400,20168.89590248674,20168.89590248674,20168.89590248674,20168.89590248674,9650.18942702715,9650.18942702715
,30/03/2024,1711756800,20845.84534679657,20845.84534679657,20845.84534679657,20845.84534679657,9650.854327220633,9650.854327220633
,31/03/2024,1711843200,20171.668754382776,20171.668754382776,20171.668754382776,20171.668754382776,9651.516150422382,9651.516150422382
,01/04/2024,1711929600,19980.035358623867,19980.035358623867,19980.035358623867,19980.035358623867,9652.190994504284,9652.190994504284
,02/04/2024,1712016000,18728.496344620453,18728.496344620453,18728.496344620453,18728.496344620453,9653.864095165181,9653.864095165181
,03/04/2024,1712102400,17281.646722679932,17281.646722679932,17281.646722679932,17281.646722679932,9654.551241720632,9654.551241720632
,04/04/2024,1712188800,17669.077880706056,17669.077880706056,17669.077880706056,17669.077880706056,9655.233814593474,9655.233814593474
,05/04/2024,1712275200,18540.744882050854,18540.744882050854,18540.744882050854,18540.744882050854,9656.637959401487,9656.637959401487
,06/04/2024,1712361600,18251.04574326881,18251.04574326881,18251.04574326881,18251.04574326881,9656.637959401487,9656.637959401487
,07/04/2024,1712448000,17962.58061956734,17962.58061956734,17962.58061956734,17962.58061956734,9657.301408369536,9657.301408369536
,08/04/2024,1712534400,17958.190963051027,17958.190963051027,17958.190963051027,17958.190963051027,9654.941377984424,9654.941377984424
,09/04/2024,1712620800,19021.343163367557,19021.343163367557,19021.343163367557,19021.343163367557,9655.5041438414,9655.5041438414
,10/04/2024,1712707200,17187.963733338052,17187.963733338052,17187.963733338052,17187.963733338052,9656.159400751714,9656.159400751714
,11/04/2024,1712793600,16377.399849207555,16377.399849207555,16377.399849207555,16377.399849207555,9633.764617180916,9633.764617180916
,12/04/2024,1712880000,11850.524995956126,11850.524995956126,11850.524995956126,11850.524995956126,9634.573167444005,9634.573167444005
,13/04/2024,1712966400,11754.179264281685,11754.179264281685,11754.179264281685,11754.179264281685,9634.573167444005,9634.573167444005
,14/04/2024,1713052800,10290.401617209283,10290.401617209283,10290.401617209283,10290.401617209283,9635.207506750265,9635.207506750265
,15/04/2024,1713139200,11284.843392152854,11284.843392152854,11284.843392152854,11284.843392152854,9174.669424514515,9174.669424514515
,16/04/2024,1713225600,11285.210326282458,11285.210326282458,11285.210326282458,11285.210326282458,9174.967744945088,9174.967744945088
,17/04/2024,1713312000,11565.990059542666,11565.990059542666,11565.990059542666,11565.990059542666,9179.357190113227,9179.357190113227
,18/04/2024,1713398400,11200.434332398938,11200.434332398938,11200.434332398938,11200.434332398938,9180.683879015523,9180.683879015523
,19/04/2024,1713484800,11200.820728172808,11200.820728172808,11200.820728172808,11200.820728172808,9181.000596862958,9181.000596862958
,20/04/2024,1713571200,11202.571788453713,11202.571788453713,11202.571788453713,11202.571788453713,9182.435892175175,9182.435892175175
,21/04/2024,1713657600,12408.615526699066,12408.615526699066,12408.615526699066,12408.615526699066,9191.567056814123,9191.567056814123
,22/04/2024,1713744000,12132.751065359525,12132.751065359525,12132.751065359525,12132.751065359525,9191.478079817822,9191.478079817822
,23/04/2024,1713830400,12316.935495570022,12316.935495570022,12316.935495570022,12316.935495570022,9191.742907141806,9191.742907141806
,24/04/2024,1713916800,11950.776061553528,11950.776061553528,11950.776061553528,11950.776061553528,9192.904662733483,9192.904662733483
,25/04/2024,1714003200,11400.600679378409,11400.600679378409,11400.600679378409,11400.600679378409,9194.03280595033,9194.03280595033
,26/04/2024,1714089600,10535.468206944763,10535.468206944763,10535.468206944763,10535.468206944763,8706.998518136168,8706.998518136168
,27/04/2024,1714176000,10122.654961447126,10122.654961447126,10122.654961447126,10122.654961447126,8651.841847390706,8651.841847390706
,28/04/2024,1714262400,10037.402281136567,10037.402281136567,10037.402281136567,10037.402281136567,8652.9330009798,8652.9330009798
,29/04/2024,1714348800,10384.843905904496,10384.843905904496,10384.843905904496,10384.843905904496,8654.036588253746,8654.036588253746
,30/04/2024,1714435200,10645.813098877883,10645.813098877883,10645.813098877883,10645.813098877883,8655.132600713727,8655.132600713727
,01/05/2024,1714521600,9609.532796262376,9609.532796262376,9609.532796262376,9609.532796262376,8657.236753389527,8657.236753389527
,02/05/2024,1714608000,11948.496436960088,11948.496436960088,11948.496436960088,11948.496436960088,8658.330751420353,8658.330751420353
,03/05/2024,1714694400,11343.853818762153,11343.853818762153,11343.853818762153,11343.853818762153,8659.430396001642,8659.430396001642
,04/05/2024,1714780800,13767.809996296059,13767.809996296059,13767.809996296059,13767.809996296059,8658.999997670477,8658.999997670477
,05/05/2024,1714867200,14289.14448636467,14289.14448636467,14289.14448636467,14289.14448636467,8660.08756749374,8660.08756749374
,06/05/2024,1714953600,14983.817301567422,14983.817301567422,14983.817301567422,14983.817301567422,8661.166070270187,8661.166070270187
,07/05/2024,1715040000,14552.590748251725,14552.590748251725,14552.590748251725,14552.590748251725,8662.256397768884,8662.256397768884
,08/05/2024,1715126400,13861.364898666749,13861.364898666749,13861.364898666749,13861.364898666749,8663.353061666718,8663.353061666718
,09/05/2024,1715212800,13168.670741088163,13168.670741088163,13168.670741088163,13168.670741088163,8663.599171768528,8663.599171768528
,10/05/2024,1715299200,13776.863266051823,13776.863266051823,13776.863266051823,13776.863266051823,8664.693878020014,8664.693878020014
,11/05/2024,1715385600,14385.197340290359,14385.197340290359,14385.197340290359,14385.197340290359,8665.781530295397,8665.781530295397
,12/05/2024,1715472000,14647.00943913067,14647.00943913067,14647.00943913067,14647.00943913067,8666.869490609864,8666.869490609864
,13/05/2024,1715558400,14042.108129856802,14042.108129856802,14042.108129856802,14042.108129856802,8667.967981393087,8667.967981393087
,14/05/2024,1715644800,13610.432680921946,13610.432680921946,13610.432680921946,13610.432680921946,8669.065401861111,8669.065401861111
,15/05/2024,1715731200,13258.170252055823,13258.170252055823,13258.170252055823,13258.170252055823,8665.470752977662,8665.470752977662
,16/05/2024,1715817600,14213.165785792084,14213.165785792084,14213.165785792084,14213.165785792084,8666.56450353176,8666.56450353176
,17/05/2024,1715904000,13954.92988464211,13954.92988464211,13954.92988464211,13954.92988464211,8667.658313442304,8667.658313442304
,18/05/2024,1715990400,14391.545873333296,14391.545873333296,14391.545873333296,14391.545873333296,8669.605947791142,8669.605947791142
,19/05/2024,1716076800,14218.153754377472,14218.153754377472,14218.153754377472,14218.153754377472,8669.605947791142,8669.605947791142
