,Date,Timestamp,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance
,25/05/2022,1653436800,21631155.20587168,2586526.223294,4876427.25881616,21631155.20587168,2586526.223294,4876427.25881616,21631155.20587168,2586526.223294,4876427.25881616,21631155.20587168,2586526.223294,4876427.25881616,21633405.08,2586795.25,4876934.46,21633405.08,2586795.25,4876934.46
,26/05/2022,1653523200,21884082.9,2504108.96,4697877.2,21884082.9,2504108.96,4697877.2,21884082.9,2504108.96,4697877.2,21884082.9,2504108.96,4697877.2,21884082.9,2504108.96,4697877.2,21884082.9,2504108.96,4697877.2
,27/05/2022,1653609600,20468192.574829996,2307405.72062,4507652.649499999,20468192.574829996,2307405.72062,4507652.649499999,20468192.574829996,2307405.72062,4507652.649499999,20468192.574829996,2307405.72062,4507652.649499999,20447744.83,2305100.62,4503149.5,20447744.83,2305100.62,4503149.5
,28/05/2022,1653696000,19848903.59452,2198252.9969399995,4445595.334179999,19848903.59452,2198252.9969399995,4445595.334179999,19848903.59452,2198252.9969399995,4445595.334179999,19848903.59452,2198252.9969399995,4445595.334179999,19829074.52,2196056.94,4441154.18,19829074.52,2196056.94,4441154.18
,29/05/2022,1653782400,19898842.593629997,2217965.23949,4464644.13395,19898842.593629997,2217965.23949,4464644.13395,19898842.593629997,2217965.23949,4464644.13395,19898842.593629997,2217965.23949,4464644.13395,19878963.63,2215749.49,4460183.95,19878963.63,2215749.49,4460183.95
,30/05/2022,1653868800,20632217.88628,2237417.09191,4459940.92544,20632217.88628,2237417.09191,4459940.92544,20632217.88628,2237417.09191,4459940.92544,20632217.88628,2237417.09191,4459940.92544,20611606.28,2235181.91,4455485.44,20611606.28,2235181.91,4455485.44
,31/05/2022,1653955200,22161725.300109122,2330627.3382944,4563987.03517888,22161725.300109122,2330627.3382944,4563987.03517888,22161725.300109122,2330627.3382944,4563987.03517888,22161725.300109122,2330627.3382944,4563987.03517888,22163853.03,2330851.1,4564425.22,22163853.03,2330851.1,4564425.22
,01/06/2022,1654041600,21179707.49,2197762.46,4503824.03,21179707.49,2197762.46,4503824.03,21179707.49,2197762.46,4503824.03,21179707.49,2197762.46,4503824.03,21179707.49,2197762.46,4503824.03,21179707.49,2197762.46,4503824.03
,02/06/2022,1654128000,20133314.11091,2086640.09554,4412709.62132,20133314.11091,2086640.09554,4412709.62132,20133314.11091,2086640.09554,4412709.62132,20133314.11091,2086640.09554,4412709.62132,20113200.91,2084555.54,4408301.32,20113200.91,2084555.54,4408301.32
,03/06/2022,1654214400,20689280.39164864,2098456.43708592,4432524.0146048,20689280.39164864,2098456.43708592,4432524.0146048,20689280.39164864,2098456.43708592,4432524.0146048,20689280.39164864,2098456.43708592,4432524.0146048,20703690.16,2099917.98,4435611.2,20703690.16,2099917.98,4435611.2
,04/06/2022,1654300800,19647321.553859998,1982277.8475499998,4404274.384509999,19647321.553859998,1982277.8475499998,4404274.384509999,19647321.553859998,1982277.8475499998,4404274.384509999,19647321.553859998,1982277.8475499998,4404274.384509999,19627693.86,1980297.55,4399874.51,19627693.86,1980297.55,4399874.51
,05/06/2022,1654387200,19973686.76303,1998360.6843199998,4617050.528089999,19973686.76303,1998360.6843199998,4617050.528089999,19973686.76303,1998360.6843199998,4617050.528089999,19973686.76303,1998360.6843199998,4617050.528089999,19953733.03,1996364.32,4612438.09,19953733.03,1996364.32,4612438.09
,06/06/2022,1654473600,19788250.97694,2007516.45888,4623820.36236,19788250.97694,2007516.45888,4623820.36236,19788250.97694,2007516.45888,4623820.36236,19788250.97694,2007516.45888,4623820.36236,19748753.47,2003509.44,4614591.18,19748753.47,2003509.44,4614591.18
,07/06/2022,1654560000,18710434.92453,2075111.1533199998,4587951.16544,18710434.92453,2075111.1533199998,4587951.16544,18710434.92453,2075111.1533199998,4587951.16544,18710434.92453,2075111.1533199998,4587951.16544,18654471.51,2068904.44,4574228.48,18654471.51,2068904.44,4574228.48
,08/06/2022,1654646400,20100328.80049017,1965653.47285329,4365916.08240567,20100328.80049017,1965653.47285329,4365916.08240567,20100328.80049017,1965653.47285329,4365916.08240567,20100328.80049017,1965653.47285329,4365916.08240567,20100951.93,1965714.41,4366051.43,20100951.93,1965714.41,4366051.43
,09/06/2022,1654732800,18298167.6,1635725.72,4242119.47,18298167.6,1635725.72,4242119.47,18298167.6,1635725.72,4242119.47,18298167.6,1635725.72,4242119.47,18298167.6,1635725.72,4242119.47,18298167.6,1635725.72,4242119.47
,10/06/2022,1654819200,18564202.79589414,1806529.2276015598,4127201.80023102,18564202.79589414,1806529.2276015598,4127201.80023102,18564202.79589414,1806529.2276015598,4127201.80023102,18564202.79589414,1806529.2276015598,4127201.80023102,18566170.81,1806720.74,4127639.33,18566170.81,1806720.74,4127639.33
,11/06/2022,1654905600,18149002.24,1780377.12,3308545.62,18149002.24,1780377.12,3308545.62,18149002.24,1780377.12,3308545.62,18149002.24,1780377.12,3308545.62,18149002.24,1780377.12,3308545.62,18149002.24,1780377.12,3308545.62
,12/06/2022,1654992000,16556530.280289996,1642083.73329,3139892.6558999997,16556530.280289996,1642083.73329,3139892.6558999997,16556530.280289996,1642083.73329,3139892.6558999997,16556530.280289996,1642083.73329,3139892.6558999997,16539990.29,1640443.29,3136755.9,16539990.29,1640443.29,3136755.9
,13/06/2022,1655078400,15664784.472039998,1535761.9352899997,3061468.07342,15664784.472039998,1535761.9352899997,3061468.07342,15664784.472039998,1535761.9352899997,3061468.07342,15664784.472039998,1535761.9352899997,3061468.07342,15617930.68,1531168.43,3052311.14,15617930.68,1531168.43,3052311.14
,14/06/2022,1655164800,12261381.43193,1330856.97905,2629523.4955599997,12261381.43193,1330856.97905,2629523.4955599997,12261381.43193,1330856.97905,2629523.4955599997,12261381.43193,1330856.97905,2629523.4955599997,12224707.31,1326876.35,2621658.52,12224707.31,1326876.35,2621658.52
,15/06/2022,1655251200,12081796.151579998,1308782.4301800001,2672568.23754,12081796.151579998,1308782.4301800001,2672568.23754,12081796.151579998,1308782.4301800001,2672568.23754,12081796.151579998,1308782.4301800001,2672568.23754,12057680.79,1306170.09,2667233.77,12057680.79,1306170.09,2667233.77
,16/06/2022,1655337600,11813963.741579998,1266288.1631399998,2666354.0603699996,11813963.741579998,1266288.1631399998,2666354.0603699996,11813963.741579998,1266288.1631399998,2666354.0603699996,11813963.741579998,1266288.1631399998,2666354.0603699996,11802161.58,1265023.14,2663690.37,11802161.58,1265023.14,2663690.37
,17/06/2022,1655424000,10957020.364289997,1227456.1799499998,1331464.11398,10957020.364289997,1227456.1799499998,1331464.11398,10957020.364289997,1227456.1799499998,1331464.11398,10957020.364289997,1227456.1799499998,1331464.11398,10946074.29,1226229.95,1330133.98,10946074.29,1226229.95,1330133.98
,18/06/2022,1655510400,11040936.13161124,1237959.66316105,1334359.34216318,11040936.13161124,1237959.66316105,1334359.34216318,11040936.13161124,1237959.66316105,1334359.34216318,11040936.13161124,1237959.66316105,1334359.34216318,11041455.08,1238017.85,1334422.06,11041455.08,1238017.85,1334422.06
,19/06/2022,1655596800,10532032.76,1229761.95,1269016.06,10532032.76,1229761.95,1269016.06,10532032.76,1229761.95,1269016.06,10532032.76,1229761.95,1269016.06,10532032.76,1229761.95,1269016.06,10532032.76,1229761.95,1269016.06
,20/06/2022,1655683200,11043587.21883043,1278189.3349835,1202716.1740995601,11043587.21883043,1278189.3349835,1202716.1740995601,11043587.21883043,1278189.3349835,1202716.1740995601,11043587.21883043,1278189.3349835,1202716.1740995601,11045498.09,1278410.5,1202924.28,11045498.09,1278410.5,1202924.28
,21/06/2022,1655769600,11057244.96386538,1488635.10350541,1072095.4930398301,11057244.96386538,1488635.10350541,1072095.4930398301,11057244.96386538,1488635.10350541,1072095.4930398301,11057244.96386538,1488635.10350541,1072095.4930398301,11067017.14,1489950.73,1073042.99,11067017.14,1489950.73,1073042.99
,22/06/2022,1655856000,11377002.2284668,1769113.65683019,1635305.55949788,11377002.2284668,1769113.65683019,1635305.55949788,11377002.2284668,1769113.65683019,1635305.55949788,11377002.2284668,1769113.65683019,1635305.55949788,11382477.2,1769965.01,1636092.52,11382477.2,1769965.01,1636092.52
,23/06/2022,1655942400,10934280.395200182,1588048.14892234,1549500.34570785,10934280.395200182,1588048.14892234,1549500.34570785,10934280.395200182,1588048.14892234,1549500.34570785,10934280.395200182,1588048.14892234,1549500.34570785,10940812.06,1588996.78,1550425.95,10940812.06,1588996.78,1550425.95
,24/06/2022,1656028800,11237743.38,1741757.46,1587723.36,11237743.38,1741757.46,1587723.36,11237743.38,1741757.46,1587723.36,11237743.38,1741757.46,1587723.36,11237743.38,1741757.46,1587723.36,11237743.38,1741757.46,1587723.36
,25/06/2022,1656115200,11679677.4094,2334862.1596299997,1814463.7010499998,11679677.4094,2334862.1596299997,1814463.7010499998,11679677.4094,2334862.1596299997,1814463.7010499998,11679677.4094,2334862.1596299997,1814463.7010499998,11668009.4,2332529.63,1812651.05,11668009.4,2332529.63,1812651.05
,26/06/2022,1656201600,11687028.16281,2677717.8528099996,1893346.1847299999,11687028.16281,2677717.8528099996,1893346.1847299999,11687028.16281,2677717.8528099996,1893346.1847299999,11687028.16281,2677717.8528099996,1893346.1847299999,11675352.81,2675042.81,1891454.73,11675352.81,2675042.81,1891454.73
,27/06/2022,1656288000,11368348.19,2590219.99,1933963.17,11368348.19,2590219.99,1933963.17,11368348.19,2590219.99,1933963.17,11368348.19,2590219.99,1933963.17,11368348.19,2590219.99,1933963.17,11368348.19,2590219.99,1933963.17
,28/06/2022,1656374400,11479555.028109998,2894022.9806399997,2519534.4553799997,11479555.028109998,2894022.9806399997,2519534.4553799997,11479555.028109998,2894022.9806399997,2519534.4553799997,11479555.028109998,2894022.9806399997,2519534.4553799997,11445219.37,2885366.88,2511998.46,11445219.37,2885366.88,2511998.46
,29/06/2022,1656460800,11254636.4706075,3401967.0679800003,2562545.4733335003,11254636.4706075,3401967.0679800003,2562545.4733335003,11254636.4706075,3401967.0679800003,2562545.4733335003,11254636.4706075,3401967.0679800003,2562545.4733335003,11264211.05,3404861.2,2564725.49,11264211.05,3404861.2,2564725.49
,30/06/2022,1656547200,11197994.397589998,3291136.7388899997,2528734.9087,11197994.397589998,3291136.7388899997,2528734.9087,11197994.397589998,3291136.7388899997,2528734.9087,11197994.397589998,3291136.7388899997,2528734.9087,11186807.59,3287848.89,2526208.7,11186807.59,3287848.89,2526208.7
,01/07/2022,1656633600,11309051.28606925,3417332.30335,2538898.1633435,11309051.28606925,3417332.30335,2538898.1633435,11309051.28606925,3417332.30335,2538898.1633435,11309051.28606925,3417332.30335,2538898.1633435,11419535.29,3450718,2563701.98,11419535.29,3450718,2563701.98
,02/07/2022,1656720000,11130858.49545,3264795.3529499993,2536140.9566999995,11130858.49545,3264795.3529499993,2536140.9566999995,11130858.49545,3264795.3529499993,2536140.9566999995,11130858.49545,3264795.3529499993,2536140.9566999995,11075481.09,3248552.59,2523523.34,11075481.09,3248552.59,2523523.34
,03/07/2022,1656806400,11104971.42755,3138626.9814899997,2512038.2186899995,11104971.42755,3138626.9814899997,2512038.2186899995,11104971.42755,3138626.9814899997,2512038.2186899995,11104971.42755,3138626.9814899997,2512038.2186899995,11093877.55,3135491.49,2509528.69,11093877.55,3135491.49,2509528.69
,04/07/2022,1656892800,11179418.670419998,2891791.4825799996,2493937.4760299996,11179418.670419998,2891791.4825799996,2493937.4760299996,11179418.670419998,2891791.4825799996,2493937.4760299996,11179418.670419998,2891791.4825799996,2493937.4760299996,11168250.42,2888902.58,2491446.03,11168250.42,2888902.58,2491446.03
,05/07/2022,1656979200,11370898.56,3172870.04,2553439.62,11370898.56,3172870.04,2553439.62,11370898.56,3172870.04,2553439.62,11370898.56,3172870.04,2553439.62,11370898.56,3172870.04,2553439.62,11370898.56,3172870.04,2553439.62
,06/07/2022,1657065600,12533029.34338521,2996476.10951337,2527782.10588485,12533029.34338521,2996476.10951337,2527782.10588485,12533029.34338521,2996476.10951337,2527782.10588485,12533029.34338521,2996476.10951337,2527782.10588485,12538684.29,2997828.13,2528922.65,12538684.29,2997828.13,2528922.65
,07/07/2022,1657152000,12564932.23,2958108.25,2535916.51,12564932.23,2958108.25,2535916.51,12564932.23,2958108.25,2535916.51,12564932.23,2958108.25,2535916.51,12564932.23,2958108.25,2535916.51,12564932.23,2958108.25,2535916.51
,08/07/2022,1657238400,13058370.18,2904430.01,2560820.6,13058370.18,2904430.01,2560820.6,13058370.18,2904430.01,2560820.6,13058370.18,2904430.01,2560820.6,13058370.18,2904430.01,2560820.6,13058370.18,2904430.01,2560820.6
,09/07/2022,1657324800,13071166.179909999,2839449.1488399995,2494091.57504,13071166.179909999,2839449.1488399995,2494091.57504,13071166.179909999,2839449.1488399995,2494091.57504,13071166.179909999,2839449.1488399995,2494091.57504,13032069.97,2830956.28,2486631.68,13032069.97,2830956.28,2486631.68
,10/07/2022,1657411200,13062423.794419998,2806030.86764,2639033.68729,13062423.794419998,2806030.86764,2639033.68729,13062423.794419998,2806030.86764,2639033.68729,13062423.794419998,2806030.86764,2639033.68729,13049374.42,2803227.64,2636397.29,13049374.42,2803227.64,2636397.29
,11/07/2022,1657497600,12700011.45176751,2586404.3642840898,2586846.55371104,12700011.45176751,2586404.3642840898,2586846.55371104,12700011.45176751,2586404.3642840898,2586846.55371104,12700011.45176751,2586404.3642840898,2586846.55371104,12704623.23,2587343.57,2587785.92,12704623.23,2587343.57,2587785.92
,12/07/2022,1657584000,11929488.68,2663222.08,2520764.04,11929488.68,2663222.08,2520764.04,11929488.68,2663222.08,2520764.04,11929488.68,2663222.08,2520764.04,11929488.68,2663222.08,2520764.04,11929488.68,2663222.08,2520764.04
,13/07/2022,1657670400,11769509.56021132,2612878.2149044,2460138.05684132,11769509.56021132,2612878.2149044,2460138.05684132,11769509.56021132,2612878.2149044,2460138.05684132,11769509.56021132,2612878.2149044,2460138.05684132,11792103.23,2617894.1,2464860.73,11792103.23,2617894.1,2464860.73
,14/07/2022,1657756800,12200179.56,2732204.61,2486451.18,12200179.56,2732204.61,2486451.18,12200179.56,2732204.61,2486451.18,12200179.56,2732204.61,2486451.18,12200179.56,2732204.61,2486451.18,12200179.56,2732204.61,2486451.18
,15/07/2022,1657843200,12131272.13,2711910.76,2447375.25,12131272.13,2711910.76,2447375.25,12131272.13,2711910.76,2447375.25,12131272.13,2711910.76,2447375.25,12131272.13,2711910.76,2447375.25,12131272.13,2711910.76,2447375.25
,16/07/2022,1657929600,12001926.206269998,2593436.3855399997,2403975.2036299994,12001926.206269998,2593436.3855399997,2403975.2036299994,12001926.206269998,2593436.3855399997,2403975.2036299994,12001926.206269998,2593436.3855399997,2403975.2036299994,11989936.27,2590845.54,2401573.63,11989936.27,2590845.54,2401573.63
,17/07/2022,1658016000,12326647.11,2717580.77,2436391.34,12326647.11,2717580.77,2436391.34,12326647.11,2717580.77,2436391.34,12326647.11,2717580.77,2436391.34,12326647.11,2717580.77,2436391.34,12326647.11,2717580.77,2436391.34
,18/07/2022,1658102400,12282189.44,2844008.19,2433970.53,12282189.44,2844008.19,2433970.53,12282189.44,2844008.19,2433970.53,12282189.44,2844008.19,2433970.53,12282189.44,2844008.19,2433970.53,12282189.44,2844008.19,2433970.53
,19/07/2022,1658188800,13421826.885519998,3033382.3281999994,2529952.8571,13421826.885519998,3033382.3281999994,2529952.8571,13421826.885519998,3033382.3281999994,2529952.8571,13421826.885519998,3033382.3281999994,2529952.8571,13381681.84,3024309.4,2522385.7,13381681.84,3024309.4,2522385.7
,20/07/2022,1658275200,16001762.21514,3190732.08672,2556228.67284,16001762.21514,3190732.08672,2556228.67284,16001762.21514,3190732.08672,2556228.67284,16001762.21514,3190732.08672,2556228.67284,15969822.57,3184363.36,2551126.42,15969822.57,3184363.36,2551126.42
,21/07/2022,1658361600,15443631.47721988,2985822.4589612805,2515858.1119311,15443631.47721988,2985822.4589612805,2515858.1119311,15443631.47721988,2985822.4589612805,2515858.1119311,15443631.47721988,2985822.4589612805,2515858.1119311,15445577.62,2986198.72,2516175.15,15445577.62,2986198.72,2516175.15
,22/07/2022,1658448000,15521043.160338,2943389.95830075,2507526.85991275,15521043.160338,2943389.95830075,2507526.85991275,15521043.160338,2943389.95830075,2507526.85991275,15521043.160338,2943389.95830075,2507526.85991275,15539301.84,2946852.51,2510476.67,15539301.84,2946852.51,2510476.67
,23/07/2022,1658534400,15345457.327199997,2886073.7105199997,2497233.46873,15345457.327199997,2886073.7105199997,2497233.46873,15345457.327199997,2886073.7105199997,2497233.46873,15345457.327199997,2886073.7105199997,2497233.46873,15330127.2,2883190.52,2494738.73,15330127.2,2883190.52,2494738.73
,24/07/2022,1658620800,15348460.287159998,3027431.0566499997,2571373.7249199995,15348460.287159998,3027431.0566499997,2571373.7249199995,15348460.287159998,3027431.0566499997,2571373.7249199995,15348460.287159998,3027431.0566499997,2571373.7249199995,15333127.16,3024406.65,2568804.92,15333127.16,3024406.65,2568804.92
,25/07/2022,1658707200,15541525.36072,3018851.9975899993,2595443.45123,15541525.36072,3018851.9975899993,2595443.45123,15541525.36072,3018851.9975899993,2595443.45123,15541525.36072,3018851.9975899993,2595443.45123,15495040.24,3009822.53,2587680.41,15495040.24,3009822.53,2587680.41
,26/07/2022,1658793600,15228555.518399999,3170497.77888,2602557.4855199996,15228555.518399999,3170497.77888,2602557.4855199996,15228555.518399999,3170497.77888,2602557.4855199996,15228555.518399999,3170497.77888,2602557.4855199996,15198159.2,3164169.44,2597362.76,15198159.2,3164169.44,2597362.76
,27/07/2022,1658880000,14626883.270999998,3025919.26637,2556584.1300999997,14626883.270999998,3025919.26637,2556584.1300999997,14626883.270999998,3025919.26637,2556584.1300999997,14626883.270999998,3025919.26637,2556584.1300999997,14612271,3022896.37,2554030.1,14612271,3022896.37,2554030.1
,28/07/2022,1658966400,15260670.66310644,3167410.01917725,2608229.6116310502,15260670.66310644,3167410.01917725,2608229.6116310502,15260670.66310644,3167410.01917725,2608229.6116310502,15260670.66310644,3167410.01917725,2608229.6116310502,15263372.28,3167970.75,2608691.35,15263372.28,3167970.75,2608691.35
,29/07/2022,1659052800,17574849.57200637,3281171.76118413,2598114.87723255,17574849.57200637,3281171.76118413,2598114.87723255,17574849.57200637,3281171.76118413,2598114.87723255,17574849.57200637,3281171.76118413,2598114.87723255,17592741.39,3284512.11,2600759.85,17592741.39,3284512.11,2600759.85
,30/07/2022,1659139200,17111034.422567658,3568827.26266876,2678013.42982774,17111034.422567658,3568827.26266876,2678013.42982774,17111034.422567658,3568827.26266876,2678013.42982774,17111034.422567658,3568827.26266876,2678013.42982774,17136979.81,3574238.66,2682074.09,17136979.81,3574238.66,2682074.09
,31/07/2022,1659225600,17736941.051829997,3966530.4678999996,2754610.37852,17736941.051829997,3966530.4678999996,2754610.37852,17736941.051829997,3966530.4678999996,2754610.37852,17736941.051829997,3966530.4678999996,2754610.37852,17719221.83,3962567.9,2751858.52,17719221.83,3962567.9,2751858.52
,01/08/2022,1659312000,17175540.64626,3734521.7853,2719765.0627800003,17175540.64626,3734521.7853,2719765.0627800003,17175540.64626,3734521.7853,2719765.0627800003,17175540.64626,3734521.7853,2719765.0627800003,17141258.13,3727067.65,2714336.39,17141258.13,3727067.65,2714336.39
,02/08/2022,1659398400,17142757.390619997,3733153.08336,2719440.6652800003,17142757.390619997,3733153.08336,2719440.6652800003,17142757.390619997,3733153.08336,2719440.6652800003,17142757.390619997,3733153.08336,2719440.6652800003,17108540.31,3725701.68,2714012.64,17108540.31,3725701.68,2714012.64
,03/08/2022,1659484800,16462490.60268,3683682.33936,3696438.64104,16462490.60268,3683682.33936,3696438.64104,16462490.60268,3683682.33936,3696438.64104,16462490.60268,3683682.33936,3696438.64104,16429631.34,3676329.68,3689060.52,16429631.34,3676329.68,3689060.52
,04/08/2022,1659571200,16621532.867939997,3647097.7843299997,3691342.9853299996,16621532.867939997,3647097.7843299997,3691342.9853299996,16621532.867939997,3647097.7843299997,3691342.9853299996,16621532.867939997,3647097.7843299997,3691342.9853299996,16604927.94,3643454.33,3687655.33,16604927.94,3643454.33,3687655.33
,05/08/2022,1659657600,18490071.249649998,3645889.1068599992,3653712.4323699996,18490071.249649998,3645889.1068599992,3653712.4323699996,18490071.249649998,3645889.1068599992,3653712.4323699996,18490071.249649998,3645889.1068599992,3653712.4323699996,18471599.65,3642246.86,3650062.37,18471599.65,3642246.86,3650062.37
