,Date,Timestamp,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance
,04/01/2022,1641254400,,1139151.4697054455,,,,,,,,,,,,,,,,
,05/01/2022,1641340800,,1104360.7210277717,,,,,,,,,,,,,,,,
,06/01/2022,1641427200,,1231183.341039275,,,,,,,,,,,,,,,,
,07/01/2022,1641513600,,1221198.4419547908,,,,,,,,,,,,,,,,
,08/01/2022,1641600000,,1192905.5037579215,,,,,,,,,,,,,,,,
,09/01/2022,1641686400,,1169811.895125076,,,,,,,,,,,,,,,,
,10/01/2022,1641772800,,1130580.532835383,,,,,,,,,,,,,,,,
,11/01/2022,1641859200,,1138403.7763415559,,,,,,,,,,,,,,,,
,12/01/2022,1641945600,,1177059.5903037377,,,,,,,,,,,,,,,,
,13/01/2022,1642032000,,1261345.5190195756,,,,,,,,,,,,,,,,
,14/01/2022,1642118400,,1346264.503003125,,,,,,,,,,,,,,,,
,15/01/2022,1642204800,,1319087.5899409165,,,,,,,,,,,,,,,,
,16/01/2022,1642291200,,1359402.4976209805,,,,,,,,,,,,,,,,
,17/01/2022,1642377600,,1394270.5015889343,,,,,,,,,,,,,,,,
,18/01/2022,1642464000,,1359802.1985223163,,,,,,,,,,,,,,,,
,19/01/2022,1642550400,,1347077.938963307,,,,,,,,,,,,,,,,
,20/01/2022,1642636800,,1326063.5334716197,,,,,,,,,,,,,,,,
,21/01/2022,1642723200,,1346132.279085107,,,,,,,,,,,,,,,,
,22/01/2022,1642809600,,1157307.3147829457,,,,,,,,,,,,,,,,
,23/01/2022,1642896000,,923471.8425524386,,,,,,,,,,,,,,,,
,24/01/2022,1642982400,,1003910.7410471473,,,,,,,,,,,,,,,,
,25/01/2022,1643068800,,963127.6741376332,,,,,,,,,,,,,,,,
,26/01/2022,1643155200,,992861.5431396312,,,,,,,,,,,,,,,,
,27/01/2022,1643241600,,1005335.9730711686,,,,,,,,,,,,,,,,
,28/01/2022,1643328000,,958505.7148529505,,,,,,,,,,,,,,,,
,29/01/2022,1643414400,,958837.0586750729,,,,,,,,,,,,,,,,
,30/01/2022,1643500800,,937200.4951137512,,,,,,,,,,,,,,,,
,31/01/2022,1643587200,,917109.7422535127,,,,,,,,,,,,,,,,
,01/02/2022,1643673600,,914163.4184185129,,,,,,,,,,,,,,,,
,07/02/2022,1644192000,,1012808.6606409301,,,,,,,,,,,,,,,,
,16/02/2022,1644969600,,831892.788700282,,,,,,,,,,,,,,,,
,17/02/2022,1645056000,,822444.6138178343,,,,,,,,,,,,,,,,
,18/02/2022,1645142400,,781007.0861150543,,,,,,,,,,,,,,,,
,19/02/2022,1645228800,,767414.6260635303,,,,,,,,,,,,,,,,
,20/02/2022,1645315200,,794687.0020246881,,,,,,,,,,,,,,,,
,21/02/2022,1645401600,,787561.383769785,,,,,,,,,,,,,,,,
,22/02/2022,1645488000,,764951.4373457637,,,,,,,,,,,,,,,,
,23/02/2022,1645574400,,761875.5437062836,,,,,,,,,,,,,,,,
,24/02/2022,1645660800,,746736.8463863393,,,,,,,,,,,,,,,,
,25/02/2022,1645747200,,719249.79230648,,,,,,,,,,,,,,,,
,26/02/2022,1645833600,,745445.558986588,,,,,,,,,,,,,,,,
,27/02/2022,1645920000,,761411.4495549299,,,,,,,,,,,,,,,,
,28/02/2022,1646006400,,729439.5415230773,,,,,,,,,,,,,,,,
,01/03/2022,1646092800,,753596.184472049,,,,,,,,,,,,,,,,
,02/03/2022,1646179200,,733454.1766075331,,,,,,,,,,,,,,,,
,03/03/2022,1646265600,,727458.8551478317,,,,,,,,,,,,,,,,
,04/03/2022,1646352000,,695981.4962300718,,,,,,,,,,,,,,,,
,05/03/2022,1646438400,,675705.1222573092,,,,,,,,,,,,,,,,
,06/03/2022,1646524800,,679382.4658909151,,,,,,,,,,,,,,,,
,07/03/2022,1646611200,,635404.7989832592,,,,,,,,,,,,,,,,
,08/03/2022,1646697600,,610684.3300715049,,,,,,,,,,,,,,,,
,09/03/2022,1646784000,,641628.3213388299,,,,,,,,,,,,,,,,
,10/03/2022,1646870400,,695766.0064203403,,,,,,,,,,,,,,,,
,11/03/2022,1646956800,,353016.07689938706,,,,,,,,,,,,,,,,
,12/03/2022,1647043200,,629375.040377475,,,,,,,,,,,,,,,,
,13/03/2022,1647129600,,644707.7022261254,,,,,,,,,,,,,,,,
,14/03/2022,1647216000,,655906.603415766,,,,,,,,,,,,,,,,
,15/03/2022,1647302400,,738561.552339137,,,,,,,,,,,,,,,,
,16/03/2022,1647388800,,741374.7171756579,,,,,,,,,,,,,,,,
,17/03/2022,1647475200,,739796.9938580276,,,,,,,,,,,,,,,,
,18/03/2022,1647561600,,752012.0648765592,,,,,,,,,,,,,,,,
,19/03/2022,1647648000,,764905.2693635355,,,,,,,,,,,,,,,,
,20/03/2022,1647734400,,747911.7679759109,,,,,,,,,,,,,,,,
,21/03/2022,1647820800,,732595.0640762557,,,,,,,,,,,,,,,,
,22/03/2022,1647907200,,735637.505035477,,,,,,,,,,,,,,,,
,23/03/2022,1647993600,,741430.8889759114,,,,,,,,,,,,,,,,
,24/03/2022,1648080000,,752298.6017180718,,,,,,,,,,,,,,,,
,25/03/2022,1648166400,,773896.0489846254,,,,,,,,,,,,,,,,
,26/03/2022,1648252800,,783551.2429187924,,,,,,,,,,,,,,,,
,27/03/2022,1648339200,,823293.8042230987,,,,,,,,,,,,,,,,
,28/03/2022,1648425600,,835042.009662369,,,,,,,,,,,,,,,,
,29/03/2022,1648512000,,2097034.8343234444,,,,,,,,,,,,,,,,
,30/03/2022,1648598400,,851383.6542245261,,,,,,,,,,,,,,,,
,31/03/2022,1648684800,,790016.3828210869,,,,,,,,,,,,,,,,
,01/04/2022,1648771200,,816992.5099767171,,,,,,,,,,,,,,,,
,02/04/2022,1648857600,,773410.193034319,,,,,,,,,,,,,,,,
,03/04/2022,1648944000,,804317.6252835653,,,,,,,,,,,,,,,,
,04/04/2022,1649030400,,859883.5225499112,,,,,,,,,,,,,,,,
,05/04/2022,1649116800,,882428.5128194535,,,,,,,,,,,,,,,,
,06/04/2022,1649203200,,775526.0678731148,,,,,,,,,,,,,,,,
,07/04/2022,1649289600,,756545.2965807113,,,,,,,,,,,,,,,,
,08/04/2022,1649376000,,755915.2452968667,,,,,,,,,,,,,,,,
,09/04/2022,1649462400,,754491.851170199,,,,,,,,,,,,,,,,
,10/04/2022,1649548800,,771401.0369913629,,,,,,,,,,,,,,,,
,11/04/2022,1649635200,,794846.547375205,,,,,,,,,,,,,,,,
,12/04/2022,1649721600,,810924.6275212365,,,,,,,,,,,,,,,,
,13/04/2022,1649808000,,834732.2064748766,,,,,,,,,,,,,,,,
,14/04/2022,1649894400,,837987.7443279466,,,,,,,,,,,,,,,,
,15/04/2022,1649980800,,834002.7004685815,,,,,,,,,,,,,,,,
,16/04/2022,1650067200,,878558.3468531176,,,,,,,,,,,,,,,,
,17/04/2022,1650153600,,884013.2313681388,,,,,,,,,,,,,,,,
,18/04/2022,1650240000,,898265.128316858,,,,,,,,,,,,,,,,
,19/04/2022,1650326400,,894647.4371402957,,,,,,,,,,,,,,,,
,20/04/2022,1650412800,,928862.5764204554,,,,,,,,,,,,,,,,
,21/04/2022,1650499200,,967575.2385909554,,,,,,,,,,,,,,,,
,22/04/2022,1650585600,,1005009.3896929335,,,,,,,,,,,,,,,,
,23/04/2022,1650672000,,1080587.8726147783,,,,,,,,,,,,,,,,
,24/04/2022,1650758400,,1120622.6151581514,,,,,,,,,,,,,,,,
,25/04/2022,1650844800,,1221596.2802916549,,,,,,,,,,,,,,,,
,26/04/2022,1650931200,,1279946.1215101273,,,,,,,,,,,,,,,,
,27/04/2022,1651017600,,1279426.6365609542,,,,,,,,,,,,,,,,
,28/04/2022,1651104000,,1286607.460872611,,,,,,,,,,,,,,,,
,29/04/2022,1651190400,,1292990.4632798873,,,,,,,,,,,,,,,,
,30/04/2022,1651276800,,1289941.7435552196,,,,,,,,,,,,,,,,
,01/05/2022,1651363200,,1445757.8887808488,,,,,,,,,,,,,,,,
,02/05/2022,1651449600,,1479270.2251535358,,,,,,,,,,,,,,,,
,03/05/2022,1651536000,,1532062.581183617,,,,,,,,,,,,,,,,
,04/05/2022,1651622400,,1540477.5821437272,,,,,,,,,,,,,,,,
,05/05/2022,1651708800,,1496284.498330294,,,,,,,,,,,,,,,,
,06/05/2022,1651795200,,1536605.117145113,,,,,,,,,,,,,,,,
,07/05/2022,1651881600,,1387770.8656108913,,,,,,,,,,,,,,,,
,08/05/2022,1651968000,,1449247.1197175276,,,,,,,,,,,,,,,,
,09/05/2022,1652054400,,1491103.7347748464,,,,,,,,,,,,,,,,
,10/05/2022,1652140800,,1256223.3281495017,,,,,,,,,,,,,,,,
,11/05/2022,1652227200,,1209088.074270171,,,,,,,,,,,,,,,,
,12/05/2022,1652313600,,897217.5622327485,,,,,,,,,,,,,,,,
,13/05/2022,1652400000,,910404.0460864048,,,,,,,,,,,,,,,,
,14/05/2022,1652486400,,1193250.867486172,,,,,,,,,,,,,,,,
,15/05/2022,1652572800,,1196954.058543473,,,,,,,,,,,,,,,,
,16/05/2022,1652659200,,1311368.5063594442,,,,,,,,,,,,,,,,
,17/05/2022,1652745600,,1223235.5589818442,,,,,,,,,,,,,,,,
,18/05/2022,1652832000,,1178367.265101971,,,,,,,,,,,,,,,,
,19/05/2022,1652918400,,1170331.2351476464,,,,,,,,,,,,,,,,
,20/05/2022,1653004800,,1201614.4021777029,,,,,,,,,,,,,,,,
,21/05/2022,1653091200,,1163138.8510135051,,,,,,,,,,,,,,,,
,22/05/2022,1653177600,,1150569.3575283617,,,,,,,,,,,,,,,,
,23/05/2022,1653264000,,1104693.9288040765,,,,,,,,,,,,,,,,
,24/05/2022,1653350400,,1080195.965213631,,,,,,,,,,,,,,,,
,25/05/2022,1653436800,,1035068.639160109,,,,,,,,,,,,,,,,
,26/05/2022,1653523200,,903447.3971766029,,,,,,,,,,,,,,,,
,27/05/2022,1653609600,,865215.8343525479,,,,,,,,,,,,,,,,
,28/05/2022,1653696000,,824305.2008738514,,,,,,,,,,,,,,,,
,29/05/2022,1653782400,,818089.5779146464,,,,,,,,,,,,,,,,
,30/05/2022,1653868800,,878907.1723112273,,,,,,,,,,,,,,,,
,31/05/2022,1653955200,,849792.3239963859,,,,,,,,,,,,,,,,
,01/06/2022,1654041600,,840407.884828783,,,,,,,,,,,,,,,,
,02/06/2022,1654128000,,813464.7119289304,,,,,,,,,,,,,,,,
,03/06/2022,1654214400,,800298.9076071111,,,,,,,,,,,,,,,,
,04/06/2022,1654300800,,808753.2474800793,,,,,,,,,,,,,,,,
,05/06/2022,1654387200,,827369.2764759859,,,,,,,,,,,,,,,,
,06/06/2022,1654473600,,826360.4593214446,,,,,,,,,,,,,,,,
,07/06/2022,1654560000,,807762.5576275209,,,,,,,,,,,,,,,,
,08/06/2022,1654646400,,809982.7819097339,,,,,,,,,,,,,,,,
,09/06/2022,1654732800,,812514.2171874003,,,,,,,,,,,,,,,,
,10/06/2022,1654819200,,817143.6126393697,,,,,,,,,,,,,,,,
,11/06/2022,1654905600,,817758.0864948949,,,,,,,,,,,,,,,,
,12/06/2022,1654992000,,780766.3322395271,,,,,,,,,,,,,,,,
,13/06/2022,1655078400,,683016.641643013,,,,,,,,,,,,,,,,
,14/06/2022,1655164800,,601573.025612721,,,,,,,,,,,,,,,,
,15/06/2022,1655251200,,591991.1459716025,,,,,,,,,,,,,,,,
,16/06/2022,1655337600,,632014.7999265784,,,,,,,,,,,,,,,,
,17/06/2022,1655424000,,592766.8954892855,,,,,,,,,,,,,,,,
,18/06/2022,1655510400,,593395.3516414773,,,,,,,,,,,,,,,,
,19/06/2022,1655596800,,586987.9631265422,,,,,,,,,,,,,,,,
,20/06/2022,1655683200,,620743.1850540239,,,,,,,,,,,,,,,,
,21/06/2022,1655769600,,618332.6205438416,,,,,,,,,,,,,,,,
,22/06/2022,1655856000,,642521.5732542644,,,,,,,,,,,,,,,,
,23/06/2022,1655942400,,634514.91226059,,,,,,,,,,,,,,,,
,24/06/2022,1656028800,,623030.4837167006,,,,,,,,,,,,,,,,
,25/06/2022,1656115200,,618576.4024898477,,,,,,,,,,,,,,,,
,26/06/2022,1656201600,,610343.491110813,,,,,,,,,,,,,,,,
,27/06/2022,1656288000,,596151.8921746331,,,,,,,,,,,,,,,,
,28/06/2022,1656374400,,562063.5851130744,,,,,,,,,,,,,,,,
,29/06/2022,1656460800,,562469.8160135109,,,,,,,,,,,,,,,,
,30/06/2022,1656547200,,557047.8764666747,,,,,,,,,,,,,,,,
,01/07/2022,1656633600,,544435.1817906279,,,,,,,,,,,,,,,,
,02/07/2022,1656720000,,538885.015744128,,,,,,,,,,,,,,,,
,03/07/2022,1656806400,,534272.9629736338,,,,,,,,,,,,,,,,
,04/07/2022,1656892800,,539817.9159117084,,,,,,,,,,,,,,,,
,05/07/2022,1656979200,,547642.5062370873,,,,,,,,,,,,,,,,
,06/07/2022,1657065600,,536128.8247114988,,,,,,,,,,,,,,,,
,07/07/2022,1657152000,,555771.2459559429,,,,,,,,,,,,,,,,
,08/07/2022,1657238400,,535484.4412002123,,,,,,,,,,,,,,,,
,09/07/2022,1657324800,,551222.1565855651,,,,,,,,,,,,,,,,
,10/07/2022,1657411200,,535445.1924388878,,,,,,,,,,,,,,,,
,11/07/2022,1657497600,,528217.0154317059,,,,,,,,,,,,,,,,
,12/07/2022,1657584000,,529201.669464133,,,,,,,,,,,,,,,,
,13/07/2022,1657670400,,542714.3647222125,,,,,,,,,,,,,,,,
,14/07/2022,1657756800,,561588.539285295,,,,,,,,,,,,,,,,
,15/07/2022,1657843200,,561309.8631713502,,,,,,,,,,,,,,,,
,16/07/2022,1657929600,,563446.8821328846,,,,,,,,,,,,,,,,
,17/07/2022,1658016000,,571231.9365317583,,,,,,,,,,,,,,,,
,18/07/2022,1658102400,,572061.9286275922,,,,,,,,,,,,,,,,
,19/07/2022,1658188800,,565631.5475335866,,,,,,,,,,,,,,,,
,20/07/2022,1658275200,,567361.4995249263,,,,,,,,,,,,,,,,
,21/07/2022,1658361600,,570953.9498702508,,,,,,,,,,,,,,,,
,22/07/2022,1658448000,,561794.0688391427,,,,,,,,,,,,,,,,
,23/07/2022,1658534400,,541444.6761017606,,,,,,,,,,,,,,,,
,24/07/2022,1658620800,,543252.5285269003,,,,,,,,,,,,,,,,
,25/07/2022,1658707200,,561445.9795756631,,,,,,,,,,,,,,,,
,26/07/2022,1658793600,,554190.8217393268,,,,,,,,,,,,,,,,
,27/07/2022,1658880000,,548482.4612601118,,,,,,,,,,,,,,,,
,28/07/2022,1658966400,,565014.5428465314,,,,,,,,,,,,,,,,
,29/07/2022,1659052800,,566965.5031369871,,,,,,,,,,,,,,,,
,30/07/2022,1659139200,,563362.0013533881,,,,,,,,,,,,,,,,
,31/07/2022,1659225600,,580875.4201584854,,,,,,,,,,,,,,,,
,01/08/2022,1659312000,,583433.6493204783,,,,,,,,,,,,,,,,
,02/08/2022,1659398400,,587612.8554920504,,,,,,,,,,,,,,,,
,03/08/2022,1659484800,,555170.0419504538,,,,,,,,,,,,,,,,
,04/08/2022,1659571200,,552031.7358060303,,,,,,,,,,,,,,,,
,05/08/2022,1659657600,,572095.768914424,,,,,,,,,,,,,,,,
,06/08/2022,1659744000,,587165.2624967659,,,,,,,,,,,,,,,,
,07/08/2022,1659830400,,588327.8355968143,,,,,,,,,,,,,,,,
,08/08/2022,1659916800,,575596.3220759807,,,,,,,,,,,,,,,,
,09/08/2022,1660003200,,569528.4844120862,,,,,,,,,,,,,,,,
,10/08/2022,1660089600,,576090.9872498113,,,,,,,,,,,,,,,,
,11/08/2022,1660176000,,579707.6197475693,,,,,,,,,,,,,,,,
,12/08/2022,1660262400,,605075.5638818672,,,,,,,,,,,,,,,,
,13/08/2022,1660348800,,592996.4224443247,,,,,,,,,,,,,,,,
,14/08/2022,1660435200,,583845.7892068785,,,,,,,,,,,,,,,,
,15/08/2022,1660521600,,575630.9844066044,,,,,,,,,,,,,,,,
,16/08/2022,1660608000,,576197.2611624127,,,,,,,,,,,,,,,,
,17/08/2022,1660694400,,563127.999950533,,,,,,,,,,,,,,,,
,18/08/2022,1660780800,,553466.248322563,,,,,,,,,,,,,,,,
,19/08/2022,1660867200,,547548.1422780724,,,,,,,,,,,,,,,,
,20/08/2022,1660953600,,534295.9385781514,,,,,,,,,,,,,,,,
,21/08/2022,1661040000,,531411.7803018678,,,,,,,,,,,,,,,,
,22/08/2022,1661126400,,521509.2378847616,,,,,,,,,,,,,,,,
,23/08/2022,1661212800,,506680.0515584029,,,,,,,,,,,,,,,,
,24/08/2022,1661299200,,530247.2551585067,,,,,,,,,,,,,,,,
,25/08/2022,1661385600,,531552.7339039375,,,,,,,,,,,,,,,,
,26/08/2022,1661472000,,518867.05884067557,,,,,,,,,,,,,,,,
,27/08/2022,1661558400,,517717.9147622256,,,,,,,,,,,,,,,,
,28/08/2022,1661644800,,515505.2621048645,,,,,,,,,,,,,,,,
,29/08/2022,1661731200,,525794.027757247,,,,,,,,,,,,,,,,
,30/08/2022,1661817600,,525413.833632272,,,,,,,,,,,,,,,,
,31/08/2022,1661904000,,493240.14262277196,,,,,,,,,,,,,,,,
,01/09/2022,1661990400,,481668.12327644945,,,,,,,,,,,,,,,,
,02/09/2022,1662076800,,472567.1132945261,,,,,,,,,,,,,,,,
,03/09/2022,1662163200,,474457.6584220748,,,,,,,,,,,,,,,,
,04/09/2022,1662249600,,467704.7222339007,,,,,,,,,,,,,,,,
,05/09/2022,1662336000,,474214.90486104495,,,,,,,,,,,,,,,,
,06/09/2022,1662422400,,473698.40551806364,,,,,,,,,,,,,,,,
,07/09/2022,1662508800,,458417.9605232716,,,,,,,,,,,,,,,,
,08/09/2022,1662595200,,451616.16849723394,,,,,,,,,,,,,,,,
,09/09/2022,1662681600,,449505.0187782029,,,,,,,,,,,,,,,,
,10/09/2022,1662768000,,454204.36983907025,,,,,,,,,,,,,,,,
,11/09/2022,1662854400,,453991.11392803135,,,,,,,,,,,,,,,,
,12/09/2022,1662940800,,454230.14199812844,,,,,,,,,,,,,,,,
,13/09/2022,1663027200,,454739.5003063988,,,,,,,,,,,,,,,,
,14/09/2022,1663113600,,451473.86350043095,,,,,,,,,,,,,,,,
,15/09/2022,1663200000,,450320.75985058764,,,,,,,,,,,,,,,,
,16/09/2022,1663286400,,443907.7801587302,,,,,,,,,,,,,,,,
,17/09/2022,1663372800,,441372.30417672277,,,,,,,,,,,,,,,,
,18/09/2022,1663459200,,437567.2900053412,,,,,,,,,,,,,,,,
,19/09/2022,1663545600,,429775.37437050533,,,,,,,,,,,,,,,,
,20/09/2022,1663632000,,425564.0639911471,,,,,,,,,,,,,,,,
,21/09/2022,1663718400,,390313.0642171005,,,,,,,,,,,,,,,,
,22/09/2022,1663804800,,367699.36338450044,,,,,,,,,,,,,,,,
,23/09/2022,1663891200,,362986.898527549,,,,,,,,,,,,,,,,
,24/09/2022,1663977600,,398822.38291621546,,,,,,,,,,,,,,,,
,25/09/2022,1664064000,,427099.32200101885,,,,,,,,,,,,,,,,
,26/09/2022,1664150400,,431033.529452028,,,,,,,,,,,,,,,,
,27/09/2022,1664236800,,485025.2444176907,,,,,,,,,,,,,,,,
,28/09/2022,1664323200,,481444.1575600197,,,,,,,,,,,,,,,,
,29/09/2022,1664409600,,489914.5878906744,,,,,,,,,,,,,,,,
,30/09/2022,1664496000,,492752.0096350544,,,,,,,,,,,,,,,,
,01/10/2022,1664582400,,495599.7410320595,,,,,,,,,,,,,,,,
,02/10/2022,1664668800,,497792.1571920217,,,,,,,,,,,,,,,,
,03/10/2022,1664755200,,487429.9511701469,,,,,,,,,,,,,,,,
,04/10/2022,1664841600,,485065.3942736305,,,,,,,,,,,,,,,,
,05/10/2022,1664928000,,487485.9413309082,,,,,,,,,,,,,,,,
,06/10/2022,1665014400,,471265.6474888868,,,,,,,,,,,,,,,,
,07/10/2022,1665100800,,481728.6851258049,,,,,,,,,,,,,,,,
,08/10/2022,1665187200,,488874.6203392679,,,,,,,,,,,,,,,,
,09/10/2022,1665273600,,487814.4483831711,,,,,,,,,,,,,,,,
,10/10/2022,1665360000,,495029.0386303081,,,,,,,,,,,,,,,,
,11/10/2022,1665446400,,489858.7092903921,,,,,,,,,,,,,,,,
,12/10/2022,1665532800,,483506.1953180727,,,,,,,,,,,,,,,,
,13/10/2022,1665619200,,481253.4479476271,,,,,,,,,,,,,,,,
,14/10/2022,1665705600,,491318.10206701286,,,,,,,,,,,,,,,,
,15/10/2022,1665792000,,488602.53408294433,,,,,,,,,,,,,,,,
,16/10/2022,1665878400,,491837.1349109007,,,,,,,,,,,,,,,,
,17/10/2022,1665964800,,511278.0671213022,,,,,,,,,,,,,,,,
,18/10/2022,1666051200,,518281.298078011,,,,,,,,,,,,,,,,
,19/10/2022,1666137600,,534179.7697305778,,,,,,,,,,,,,,,,
,20/10/2022,1666224000,,538107.9654419944,,,,,,,,,,,,,,,,
,21/10/2022,1666310400,,603581.5977965912,,,,,,,,,,,,,,,,
,22/10/2022,1666396800,,617793.8578468376,,,,,,,,,,,,,,,,
,23/10/2022,1666483200,,660727.333408777,,,,,,,,,,,,,,,,
,24/10/2022,1666569600,,658997.7200784436,,,,,,,,,,,,,,,,
,25/10/2022,1666656000,,651484.9062518756,,,,,,,,,,,,,,,,
,26/10/2022,1666742400,,624310.9298785067,,,,,,,,,,,,,,,,
,27/10/2022,1666828800,,648485.8711713179,,,,,,,,,,,,,,,,
,28/10/2022,1666915200,,657973.2152307532,,,,,,,,,,,,,,,,
,29/10/2022,1667001600,,654745.9616837666,,,,,,,,,,,,,,,,
,30/10/2022,1667088000,,651254.204248665,,,,,,,,,,,,,,,,
,31/10/2022,1667174400,,657197.1497248103,,,,,,,,,,,,,,,,
,01/11/2022,1667260800,,647995.5613651148,,,,,,,,,,,,,,,,
,02/11/2022,1667347200,,619423.1084289083,,,,,,,,,,,,,,,,
,03/11/2022,1667433600,,604649.5834772331,,,,,,,,,,,,,,,,
,04/11/2022,1667520000,,586613.9932172656,,,,,,,,,,,,,,,,
,05/11/2022,1667606400,,610527.4963901055,,,,,,,,,,,,,,,,
,06/11/2022,1667692800,,611948.7768899726,,,,,,,,,,,,,,,,
,07/11/2022,1667779200,,610353.2262761417,,,,,,,,,,,,,,,,
,08/11/2022,1667865600,,611627.7392465364,,,,,,,,,,,,,,,,
,09/11/2022,1667952000,,565292.6259095907,,,,,,,,,,,,,,,,
,10/11/2022,1668038400,,563462.2075718569,,,,,,,,,,,,,,,,
,11/11/2022,1668124800,,571849.1990023708,,,,,,,,,,,,,,,,
,12/11/2022,1668211200,,576388.1050425803,,,,,,,,,,,,,,,,
,13/11/2022,1668297600,,581654.3116877731,,,,,,,,,,,,,,,,
,14/11/2022,1668384000,,570694.0111988398,,,,,,,,,,,,,,,,
,15/11/2022,1668470400,,562593.6862167655,,,,,,,,,,,,,,,,
,16/11/2022,1668556800,,557705.5965228918,,,,,,,,,,,,,,,,
,17/11/2022,1668643200,,548899.2314777636,,,,,,,,,,,,,,,,
,18/11/2022,1668729600,,506587.5730486101,,,,,,,,,,,,,,,,
,19/11/2022,1668816000,,502136.5539030237,,,,,,,,,,,,,,,,
,20/11/2022,1668902400,,511224.2306129936,,,,,,,,,,,,,,,,
,21/11/2022,1668988800,,500997.13703779527,,,,,,,,,,,,,,,,
,22/11/2022,1669075200,,486819.4391244422,,,,,,,,,,,,,,,,
,23/11/2022,1669161600,,486493.4377813032,,,,,,,,,,,,,,,,
,24/11/2022,1669248000,,485027.1877621991,,,,,,,,,,,,,,,,
,25/11/2022,1669334400,,482198.9250495282,,,,,,,,,,,,,,,,
,26/11/2022,1669420800,,463364.50125554396,,,,,,,,,,,,,,,,
,27/11/2022,1669507200,,459669.74833478825,,,,,,,,,,,,,,,,
,28/11/2022,1669593600,,452151.3641566035,,,,,,,,,,,,,,,,
,29/11/2022,1669680000,,431974.2474384578,,,,,,,,,,,,,,,,
,30/11/2022,1669766400,,425463.9248271057,,,,,,,,,,,,,,,,
,01/12/2022,1669852800,,441366.4103124859,,,,,,,,,,,,,,,,
,02/12/2022,1669939200,,431073.96722358844,,,,,,,,,,,,,,,,
,03/12/2022,1670025600,,449411.50226912287,,,,,,,,,,,,,,,,
,04/12/2022,1670112000,,443915.841404834,,,,,,,,,,,,,,,,
,05/12/2022,1670198400,,456293.85168898484,,,,,,,,,,,,,,,,
,06/12/2022,1670284800,,454147.4736935386,,,,,,,,,,,,,,,,
,07/12/2022,1670371200,,444737.2841597122,,,,,,,,,,,,,,,,
,08/12/2022,1670457600,,440128.9831519516,,,,,,,,,,,,,,,,
,09/12/2022,1670544000,,441157.16187221766,,,,,,,,,,,,,,,,
,10/12/2022,1670630400,,454706.0791127488,,,,,,,,,,,,,,,,
,11/12/2022,1670716800,,453153.95095706685,,,,,,,,,,,,,,,,
,12/12/2022,1670803200,,441082.9708022878,,,,,,,,,,,,,,,,
,13/12/2022,1670889600,,434856.5888437729,,,,,,,,,,,,,,,,
,14/12/2022,1670976000,,447957.5379904712,,,,,,,,,,,,,,,,
,15/12/2022,1671062400,,457253.3600340548,,,,,,,,,,,,,,,,
,16/12/2022,1671148800,,459230.21186614846,,,,,,,,,,,,,,,,
,17/12/2022,1671235200,,459180.82768631406,,,,,,,,,,,,,,,,
,18/12/2022,1671321600,,458194.931872663,,,,,,,,,,,,,,,,
,19/12/2022,1671408000,,455463.45957816014,,,,,,,,,,,,,,,,
