,Date,Timestamp,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance
,19/10/2023,1697673600,6839.618365371643,6839.618365371643,6832.209824496499,7.40854087514466,,6832.209824496499,7.40854087514466,,32.44780501755556,7.40854087514466,,32.44780501755556,7.40854087514466,
,20/10/2023,1697760000,6878.440497792187,6878.440497792187,6870.8721213272,7.568376464986507,,6870.8721213272,7.568376464986507,,32.53253845325379,7.568376464986507,,32.53253845325379,7.568376464986507,
,21/10/2023,1697846400,6976.13473965367,6976.13473965367,6968.566363188684,,7.568376464986507,6968.566363188684,,7.568376464986507,32.81332750948196,,7.568376464986507,32.81332750948196,,7.568376464986507
,22/10/2023,1697932800,6643.871292634385,6643.871292634385,6636.5886752031565,,7.282617431228258,6636.5886752031565,,7.282617431228258,30.919626701468307,,7.282617431228258,30.919626701468307,,7.282617431228258
,23/10/2023,1698019200,6673.441852925225,6673.441852925225,6666.159235493997,,7.282617431228258,6666.159235493997,,7.282617431228258,30.64759889427611,,7.282617431228258,30.64759889427611,,7.282617431228258
,24/10/2023,1698105600,7064.638160463612,7064.638160463612,7057.426975210189,,7.211185253422585,7057.426975210189,,7.211185253422585,30.485645681253516,,7.189616404209955,30.485645681253516,,7.189616404209955
,25/10/2023,1698192000,6858.770598065259,6858.770598065259,6851.407356380484,,7.363241684774514,6851.407356380484,,7.363241684774514,30.431764041842786,,7.364979820012037,30.431764041842786,,7.364979820012037
,26/10/2023,1698278400,6755.233131700986,6755.233131700986,6747.8681518809735,,7.364979820012037,6747.8681518809735,,7.364979820012037,30.28938033881396,,7.364979820012037,30.28938033881396,,7.364979820012037
,27/10/2023,1698364800,6748.876021158986,6748.876021158986,6741.51776556555,,7.358255593436366,6741.51776556555,,7.358255593436366,30.281263825924402,,7.364979820012037,30.281263825924402,,7.364979820012037
,28/10/2023,1698451200,6705.927701998792,6705.927701998792,6698.682995106117,,7.244706892675304,6698.682995106117,,7.244706892675304,29.748125921956287,,7.244706892675304,29.748125921956287,,7.244706892675304
,29/10/2023,1698537600,6682.450589220434,6682.450589220434,6675.210924643757,,7.239664576678002,6675.210924643757,,7.239664576678002,29.59526014029597,,7.244706892675304,29.59526014029597,,7.244706892675304
,30/10/2023,1698624000,6696.344934197611,6696.344934197611,6689.100227304936,,7.244706892675304,6689.100227304936,,7.244706892675304,29.45961519996889,,7.244706892675304,29.45961519996889,,7.244706892675304
,31/10/2023,1698710400,6465.424256870554,6465.424256870554,6458.537989893418,,6.886266977135827,6458.537989893418,,6.886266977135827,28.05254740864969,,6.886266977135827,28.05254740864969,,6.886266977135827
,01/11/2023,1698796800,6790.855509447538,6790.855509447538,6783.766053032957,,7.089456414580787,6783.766053032957,,7.089456414580787,29.96627817401253,,7.082374040540247,29.96627817401253,,7.082374040540247
,02/11/2023,1698883200,6520.138931181692,6520.138931181692,6513.056557141152,,7.082374040540247,6513.056557141152,,7.082374040540247,28.557269948441935,,7.082374040540247,28.557269948441935,,7.082374040540247
,03/11/2023,1698969600,6504.639207357545,6504.639207357545,6497.755743091069,,6.883464266476133,6497.755743091069,,6.883464266476133,28.12029144021755,,6.886266977135827,28.12029144021755,,6.886266977135827
,04/11/2023,1699056000,6598.697005313287,6598.697005313287,6464.191154228505,,6.886266977135827,6464.191154228505,,6.886266977135827,28.04056371937928,,6.886266977135827,28.04056371937928,,6.886266977135827
,05/11/2023,1699142400,6820.814137119422,6820.814137119422,6724.309149077485,,6.900039511090099,6724.309149077485,,6.900039511090099,27.999288595425902,,6.886266977135827,27.999288595425902,,6.886266977135827
,06/11/2023,1699228800,6783.146174492305,6783.146174492305,6765.541451904016,,6.893153244112963,6765.541451904016,,6.893153244112963,27.73444884768392,,6.886266977135827,27.73444884768392,,6.886266977135827
,07/11/2023,1699315200,6945.6362047987695,6945.6362047987695,6938.7499378216335,,6.886266977135827,6938.7499378216335,,6.886266977135827,27.55440369240582,,6.886266977135827,27.55440369240582,,6.886266977135827
,08/11/2023,1699401600,6780.988032290185,6780.988032290185,6774.101765313049,,6.886266977135827,6774.101765313049,,6.886266977135827,27.44662600912868,,6.886266977135827,27.44662600912868,,6.886266977135827
,09/11/2023,1699488000,6801.40314039794,6801.40314039794,6794.5199928997445,,6.883147498195185,6794.5199928997445,,6.883147498195185,27.46592284299355,,6.886266977135827,27.46592284299355,,6.886266977135827
,10/11/2023,1699574400,6976.088960212618,6976.088960212618,6969.202693235482,,6.886266977135827,6969.202693235482,,6.886266977135827,27.357027255095122,,6.886266977135827,27.357027255095122,,6.886266977135827
,11/11/2023,1699660800,6851.226611799808,6851.226611799808,6844.333458555695,,6.893153244112963,6844.333458555695,,6.893153244112963,27.29327056089522,,6.886266977135827,27.29327056089522,,6.886266977135827
,12/11/2023,1699747200,6727.463260112817,6727.463260112817,6720.625043647897,,6.838216464920283,6720.625043647897,,6.838216464920283,27.266411244920064,,6.838216464920283,27.266411244920064,,6.838216464920283
,13/11/2023,1699833600,6731.59957273985,6731.59957273985,6724.76135627493,,6.838216464920283,6724.76135627493,,6.838216464920283,27.003820247660645,,6.838216464920283,27.003820247660645,,6.838216464920283
,14/11/2023,1699920000,6507.181108984569,6507.181108984569,6500.342892519649,,6.838216464920283,6500.342892519649,,6.838216464920283,26.892035795629855,,6.838216464920283,26.892035795629855,,6.838216464920283
,15/11/2023,1700006400,6564.255660524861,6564.255660524861,6557.417444059941,,6.838216464920283,6557.417444059941,,6.838216464920283,26.82628638545222,,6.838216464920283,26.82628638545222,,6.838216464920283
,16/11/2023,1700092800,6783.367701774816,6783.367701774816,6776.529485309896,,6.838216464920283,6776.529485309896,,6.838216464920283,26.687655502953277,,6.838216464920283,26.687655502953277,,6.838216464920283
,17/11/2023,1700179200,6281.74413092642,6281.74413092642,6275.225054833319,,6.519076093101688,6275.225054833319,,6.519076093101688,25.87721672096214,,6.52662740100465,25.87721672096214,,6.52662740100465
,18/11/2023,1700265600,5858.633836710007,5858.633836710007,5852.565179786399,,6.068656923607312,5852.565179786399,,6.068656923607312,23.89094656401355,,6.056543835935441,23.89094656401355,,6.056543835935441
,19/11/2023,1700352000,5701.288282181361,5701.288282181361,5695.225681801589,,6.062600379771376,5695.225681801589,,6.062600379771376,23.25531107309755,,6.056543835935441,23.25531107309755,,6.056543835935441
,20/11/2023,1700438400,582.8435201416452,582.8435201416452,577.0415998520282,,5.801920289616998,577.0415998520282,,5.801920289616998,2.342460014013267,,5.801920289616998,2.342460014013267,,5.801920289616998
,21/11/2023,1700524800,640.9757732666752,640.9757732666752,635.1738529770582,,5.801920289616998,635.1738529770582,,5.801920289616998,2.508783683454689,,5.801920289616998,2.508783683454689,,5.801920289616998
,22/11/2023,1700611200,510.0493852487958,510.0493852487958,504.75565646113347,,5.2937287876623005,504.75565646113347,,5.2937287876623005,2.234420790000591,,5.315543779332682,2.234420790000591,,5.315543779332682
,23/11/2023,1700697600,515.1268213307166,515.1268213307166,509.8112775513839,,5.315543779332682,509.8112775513839,,5.315543779332682,2.148473503103308,,5.315543779332682,2.148473503103308,,5.315543779332682
,24/11/2023,1700784000,497.35400845827445,497.35400845827445,492.31520816471544,,5.038800293558994,492.31520816471544,,5.038800293558994,2.1048106377285825,,5.03991915561154,2.1048106377285825,,5.03991915561154
,25/11/2023,1700870400,495.4818225919648,495.4818225919648,490.44190343635324,,5.03991915561154,490.44190343635324,,5.03991915561154,2.1064377590360057,,5.03991915561154,2.1064377590360057,,5.03991915561154
,26/11/2023,1700956800,436.9218002901771,436.9218002901771,432.4079976654195,,4.513802624757608,432.4079976654195,,4.513802624757608,1.8495572850225395,,4.509293331426183,1.8495572850225395,,4.509293331426183
,27/11/2023,1701043200,299.3623176493801,299.3623176493801,295.8317491041369,,3.530568545243178,295.8317491041369,,3.530568545243178,1.271902270536725,,3.530568545243178,1.271902270536725,,3.530568545243178
,28/11/2023,1701129600,290.69362908646224,290.69362908646224,287.16306054121907,,3.530568545243178,287.16306054121907,,3.530568545243178,1.2594318693970399,,3.530568545243178,1.2594318693970399,,3.530568545243178
,29/11/2023,1701216000,295.7686271607001,295.7686271607001,292.2309974783664,,3.537629682333664,292.2309974783664,,3.537629682333664,1.2668241610818727,,3.530568545243178,1.2668241610818727,,3.530568545243178
,30/11/2023,1701302400,289.41325979970014,289.41325979970014,285.884880206955,,3.5283795927451274,285.884880206955,,3.5283795927451274,1.258462297869239,,3.530568545243178,1.258462297869239,,3.530568545243178
,01/12/2023,1701388800,294.44800192912214,294.44800192912214,290.917433383879,,3.530568545243178,290.917433383879,,3.530568545243178,1.2787579489401273,,3.530568545243178,1.2787579489401273,,3.530568545243178
,02/12/2023,1701475200,291.97870662982814,291.97870662982814,288.4446075160397,,3.534099113788421,288.4446075160397,,3.534099113788421,1.2625606562025724,,3.530568545243178,1.2625606562025724,,3.530568545243178
,03/12/2023,1701561600,293.24199371446116,293.24199371446116,289.8398206201549,,3.402173094306223,289.8398206201549,,3.402173094306223,1.2579853325527557,,3.402173094306223,1.2579853325527557,,3.402173094306223
,04/12/2023,1701648000,296.9446323243944,296.9446323243944,293.53905705699384,,3.405575267400529,293.53905705699384,,3.405575267400529,1.282558033193489,,3.402173094306223,1.282558033193489,,3.402173094306223
,05/12/2023,1701734400,311.56475269008166,311.56475269008166,308.1636240629154,,3.4011286271662713,308.1636240629154,,3.4011286271662713,1.3245803742227182,,3.402173094306223,1.3245803742227182,,3.402173094306223
,06/12/2023,1701820800,336.6273424552766,336.6273424552766,333.0242205520544,,3.6031219032222497,333.0242205520544,,3.6031219032222497,1.4352017779350732,,3.5995223808414085,1.4352017779350732,,3.5995223808414085
,07/12/2023,1701907200,332.64343551464253,332.64343551464253,329.04391313380114,,3.5995223808414085,329.04391313380114,,3.5995223808414085,1.4263466692695874,,3.5995223808414085,1.4263466692695874,,3.5995223808414085
,08/12/2023,1701993600,334.56656866953574,334.56656866953574,330.96704628869435,,3.5995223808414085,330.96704628869435,,3.5995223808414085,1.418328889173749,,3.5995223808414085,1.418328889173749,,3.5995223808414085
,09/12/2023,1702080000,344.1667690222454,344.1667690222454,340.56364711902313,,3.6031219032222497,340.56364711902313,,3.6031219032222497,1.4106687396198456,,3.5995223808414085,1.4106687396198456,,3.5995223808414085
,10/12/2023,1702166400,361.14040573300986,361.14040573300986,357.5413620886451,,3.599043644364756,357.5413620886451,,3.599043644364756,1.4952382154928283,,3.5995223808414085,1.4952382154928283,,3.5995223808414085
,11/12/2023,1702252800,346.20195948014646,346.20195948014646,342.5988375769242,,3.6031219032222497,342.5988375769242,,3.6031219032222497,1.469876598493754,,3.5995223808414085,1.469876598493754,,3.5995223808414085
,12/12/2023,1702339200,338.7011771273896,338.7011771273896,335.31381874987795,,3.387358377511658,335.31381874987795,,3.387358377511658,1.33585840703509,,3.387358377511658,1.33585840703509,,3.387358377511658
,13/12/2023,1702425600,353.61357149217156,353.61357149217156,350.0643037980189,,3.549267694152646,350.0643037980189,,3.549267694152646,1.4036259173938208,,3.545721972180466,1.4036259173938208,,3.545721972180466
,14/12/2023,1702512000,354.43693152911345,354.43693152911345,350.891209556933,,3.545721972180466,350.891209556933,,3.545721972180466,1.3881288454661485,,3.545721972180466,1.3881288454661485,,3.545721972180466
,15/12/2023,1702598400,330.90748629302686,330.90748629302686,327.5085946003187,,3.398891692708144,327.5085946003187,,3.398891692708144,1.300411334525784,,3.399976285143105,1.300411334525784,,3.399976285143105
,16/12/2023,1702684800,320.34271745286145,320.34271745286145,316.94317636468287,,3.3995410881786063,316.94317636468287,,3.3995410881786063,1.2934872316234047,,3.399976285143105,1.2934872316234047,,3.399976285143105
,17/12/2023,1702771200,316.83303296079964,316.83303296079964,313.43691224876386,,3.396120712035753,313.43691224876386,,3.396120712035753,1.2867396537163425,,3.399976285143105,1.2867396537163425,,3.399976285143105
,18/12/2023,1702857600,310.87681812603097,310.87681812603097,307.6115417699863,,3.2652763560446805,307.6115417699863,,3.2652763560446805,1.3010131186346907,,3.265661704125767,1.3010131186346907,,3.265661704125767
,19/12/2023,1702944000,317.4836396175619,317.4836396175619,314.22068841265053,,3.2629512049113427,314.22068841265053,,3.2629512049113427,1.3010131186346907,,3.265661704125767,1.3010131186346907,,3.265661704125767
,20/12/2023,1703030400,332.15471496683045,332.15471496683045,328.8890532627047,,3.265661704125767,328.8890532627047,,3.265661704125767,1.3028921018211175,,3.265661704125767,1.3028921018211175,,3.265661704125767
,21/12/2023,1703116800,342.73746449532206,342.73746449532206,339.4685371294922,,3.2689273658298927,339.4685371294922,,3.2689273658298927,1.3028921018211175,,3.265661704125767,1.3028921018211175,,3.265661704125767
,22/12/2023,1703203200,357.43462590045556,357.43462590045556,354.0032967681473,,3.431329132308263,354.0032967681473,,3.431329132308263,1.3022487373754685,,3.431329132308263,1.3022487373754685,,3.431329132308263
,23/12/2023,1703289600,344.85158885008684,344.85158885008684,341.5000405291989,,3.3515483208879693,341.5000405291989,,3.3515483208879693,1.2583832284221346,,3.3515483208879693,1.2583832284221346,,3.3515483208879693
,24/12/2023,1703376000,342.8785457253353,342.8785457253353,339.5634098465928,,3.315135878742529,339.5634098465928,,3.315135878742529,1.2526317317640283,,3.315135878742529,1.2526317317640283,,3.315135878742529
,25/12/2023,1703462400,332.16306292363487,332.16306292363487,328.90294226664616,,3.260120656988724,328.90294226664616,,3.260120656988724,1.245797288991501,,3.253613430128467,1.245797288991501,,3.253613430128467
,26/12/2023,1703548800,331.02294129906966,331.02294129906966,327.7693278689412,,3.253613430128467,327.7693278689412,,3.253613430128467,1.232169196154059,,3.253613430128467,1.232169196154059,,3.253613430128467
,27/12/2023,1703635200,347.6516054502314,347.6516054502314,344.38915431479006,,3.2624511354413457,344.38915431479006,,3.2624511354413457,1.20222423484881,,3.264870404411014,1.20222423484881,,3.264870404411014
,28/12/2023,1703721600,385.7120140064787,385.7120140064787,382.51520334391444,,3.1968106625642196,382.51520334391444,,3.1968106625642196,1.1783839171433856,,3.1936170455187014,1.1783839171433856,,3.1936170455187014
,29/12/2023,1703808000,387.38795886265024,387.38795886265024,384.05593992174244,,3.332018940907828,384.05593992174244,,3.332018940907828,1.196995293507067,,3.332018940907828,1.196995293507067,,3.332018940907828
,30/12/2023,1703894400,409.9525533827588,409.9525533827588,406.62202718633654,,3.330526196422301,406.62202718633654,,3.330526196422301,1.2869414710290434,,3.332018940907828,1.2869414710290434,,3.332018940907828
,31/12/2023,1703980800,344.572050290383,344.572050290383,341.5147807125825,,3.057269577800498,341.5147807125825,,3.057269577800498,1.0778437137843853,,3.057465255576855,1.0778437137843853,,3.057465255576855
,01/01/2024,1704067200,357.8254066615084,357.8254066615084,354.76794140593154,,3.057465255576855,354.76794140593154,,3.057465255576855,1.1278586596914053,,3.057465255576855,1.1278586596914053,,3.057465255576855
,02/01/2024,1704153600,361.099254239869,361.099254239869,358.0387315190366,,3.0605227208324313,358.0387315190366,,3.0605227208324313,1.1278586596914053,,3.057465255576855,1.1278586596914053,,3.057465255576855
,03/01/2024,1704240000,363.915768501873,363.915768501873,360.6711564675245,,3.244612034348531,360.6711564675245,,3.244612034348531,1.152451292393675,,3.2413706636848465,1.152451292393675,,3.2413706636848465
,04/01/2024,1704326400,366.8779239593511,366.8779239593511,363.6224517803686,,3.2554721789825574,363.6224517803686,,3.2554721789825574,1.1526737202192627,,3.252219959023534,1.1526737202192627,,3.252219959023534
,05/01/2024,1704412800,374.71668018894087,374.71668018894087,371.50855369210325,,3.2081264968376355,371.50855369210325,,3.2081264968376355,1.1527151127621187,,3.2081264968376355,1.1527151127621187,,3.2081264968376355
,06/01/2024,1704499200,321.63052526013774,321.63052526013774,318.7386161761139,,2.891909084023812,318.7386161761139,,2.891909084023812,1.0390149498846495,,2.8890200639598524,1.0390149498846495,,2.8890200639598524
,07/01/2024,1704585600,321.4019419711631,321.4019419711631,318.5100328871393,,2.891909084023812,318.5100328871393,,2.891909084023812,1.0390149498846495,,2.8890200639598524,1.0390149498846495,,2.8890200639598524
,08/01/2024,1704672000,310.0039185259283,310.0039185259283,307.1148984619685,,2.8890200639598524,307.1148984619685,,2.8890200639598524,1.0302757504846474,,2.8890200639598524,1.0302757504846474,,2.8890200639598524
,09/01/2024,1704758400,312.6340107097282,312.6340107097282,309.7421016257044,,2.891909084023812,309.7421016257044,,2.891909084023812,1.0302757504846474,,2.8890200639598524,1.0302757504846474,,2.8890200639598524
,10/01/2024,1704844800,329.45535536176635,329.45535536176635,326.5427989935595,,2.9125563682068787,326.5427989935595,,2.9125563682068787,1.0794089613696929,,2.9096467214853936,1.0794089613696929,,2.9096467214853936
,11/01/2024,1704931200,322.79508564229326,322.79508564229326,319.9606653077479,,2.834420334545398,319.9606653077479,,2.834420334545398,1.047986195367816,,2.831588745799599,1.047986195367816,,2.831588745799599
,12/01/2024,1705017600,325.0510875510799,325.0510875510799,322.2138356277887,,2.8372519232911984,322.2138356277887,,2.8372519232911984,1.047986195367816,,2.831588745799599,1.047986195367816,,2.831588745799599
,13/01/2024,1705104000,313.8030486433499,313.8030486433499,310.9686283088045,,2.834420334545398,310.9686283088045,,2.834420334545398,1.0478791896104749,,2.831588745799599,1.0478791896104749,,2.831588745799599
,14/01/2024,1705190400,319.8778512278037,319.8778512278037,317.04632760854525,,2.8315236192584456,317.04632760854525,,2.8315236192584456,1.0478791896104749,,2.831588745799599,1.0478791896104749,,2.831588745799599
,15/01/2024,1705276800,313.74817893094377,313.74817893094377,310.91937571467724,,2.8288032162665213,310.91937571467724,,2.8288032162665213,1.0214171344108978,,2.825977239027494,1.0214171344108978,,2.825977239027494
,16/01/2024,1705363200,326.94940304299166,326.94940304299166,324.1459817952451,,2.8034212477465363,324.1459817952451,,2.8034212477465363,1.0214791598501407,,2.8059550251342325,1.0214791598501407,,2.8059550251342325
,17/01/2024,1705449600,325.9015870823716,325.9015870823716,323.0981518048499,,2.803435277521662,323.0981518048499,,2.803435277521662,1.025480533865014,,2.8059550251342325,1.025480533865014,,2.8059550251342325
,18/01/2024,1705536000,317.0424257719018,317.0424257719018,314.2379999922562,,2.804425779645534,314.2379999922562,,2.804425779645534,1.025480533865014,,2.8059550251342325,1.025480533865014,,2.8059550251342325
,19/01/2024,1705622400,340.7099967725714,340.7099967725714,337.90629773527735,,2.8036990372940243,337.90629773527735,,2.8036990372940243,1.0903720481938606,,2.8059550251342325,1.0903720481938606,,2.8059550251342325
,20/01/2024,1705708800,346.36755417503866,346.36755417503866,343.5638214662843,,2.803732708754326,343.5638214662843,,2.803732708754326,1.0902634598447711,,2.8059550251342325,1.0902634598447711,,2.8059550251342325
,21/01/2024,1705795200,348.17068274352255,348.17068274352255,345.2928256973153,,2.877857046207227,345.2928256973153,,2.877857046207227,1.090834730831223,,2.879622254649327,1.090834730831223,,2.879622254649327
