,Date,Timestamp,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH
,19/04/2023,1681862400,1763123.599479765,1763123.599479765,1763123.599479765,,1763123.599479765,,840.0426897966815,,840.0426897966815,
,20/04/2023,1681948800,1635046.5491667623,1635046.5491667623,1635046.5491667623,,1635046.5491667623,,840.1355221623816,,840.1355221623816,
,21/04/2023,1682035200,1640580.0558181768,1640580.0558181768,1640580.0558181768,,1640580.0558181768,,840.2028351009817,,840.2028351009817,
,22/04/2023,1682121600,1553661.0725269804,1553661.0725269804,1553661.0725269804,,1553661.0725269804,,840.2028351009817,,840.2028351009817,
,23/04/2023,1682208000,1561426.029719487,1561426.029719487,1561426.029719487,,1561426.029719487,,840.3664255795047,,840.3664255795047,
,24/04/2023,1682294400,1568697.0607616373,1568697.0607616373,1568697.0607616373,,1568697.0607616373,,840.4349572531046,,840.4349572531046,
,25/04/2023,1682380800,1547800.680797686,1547800.680797686,1547800.680797686,,1547800.680797686,,840.6066837910846,,840.6066837910846,
,26/04/2023,1682467200,1570901.823733575,1570901.823733575,1570901.823733575,,1570901.823733575,,840.6748422544846,,840.6748422544846,
,27/04/2023,1682553600,1613298.4561845383,1613298.4561845383,1613298.4561845383,,1613298.4561845383,,840.8026309619434,,840.8026309619434,
,28/04/2023,1682640000,1603371.6967183682,1603371.6967183682,1603371.6967183682,,1603371.6967183682,,840.8704094390436,,840.8704094390436,
,29/04/2023,1682726400,1589316.4336843616,1589316.4336843616,1589316.4336843616,,1589316.4336843616,,841.014961521231,,841.014961521231,
,30/04/2023,1682812800,1599569.571332867,1599569.571332867,1599569.571332867,,1599569.571332867,,841.081907315631,,841.081907315631,
,01/05/2023,1682899200,2940748.1842158223,2940748.1842158223,2940748.1842158223,,2940748.1842158223,,1561.2049989466257,,1561.2049989466257,
,02/05/2023,1682985600,2865853.3415440544,2865853.3415440544,2865853.3415440544,,2865853.3415440544,,1561.2709491466255,,1561.2709491466255,
,03/05/2023,1683072000,2910908.3388203736,2910908.3388203736,2910908.3388203736,,2910908.3388203736,,1561.5120691466257,,1561.5120691466257,
,04/05/2023,1683158400,2973577.483550745,2973577.483550745,2973577.483550745,,2973577.483550745,,1561.7774878547168,,1561.7774878547168,
,05/05/2023,1683244800,2936933.72391001,2936933.72391001,2936933.72391001,,2936933.72391001,,1561.8415595954168,,1561.8415595954168,
,06/05/2023,1683331200,3162450.478009116,3162450.478009116,3162450.478009116,,3162450.478009116,,1577.0067459591173,,1577.0067459591173,
,07/05/2023,1683417600,3009401.319852423,3009401.319852423,3009401.319852423,,3009401.319852423,,1577.072517766517,,1577.072517766517,
,08/05/2023,1683504000,2979260.7357439073,2979260.7357439073,2979260.7357439073,,2979260.7357439073,,1583.138439819917,,1583.138439819917,
,09/05/2023,1683590400,2977625.5178693575,2977625.5178693575,2977625.5178693575,,2977625.5178693575,,1615.929883196317,,1615.929883196317,
,10/05/2023,1683676800,2400396.8637357056,2400396.8637357056,2400396.8637357056,,2400396.8637357056,,1295.942676832217,,1295.942676832217,
,11/05/2023,1683763200,3645596.474228821,3645596.474228821,3645596.474228821,,3645596.474228821,,1986.462916832217,,1986.462916832217,
,12/05/2023,1683849600,3577163.356871284,3577163.356871284,3577163.356871284,,3577163.356871284,,1986.7831671950169,,1986.7831671950169,
,13/05/2023,1683936000,3592896.207560581,3592896.207560581,3592896.207560581,,3592896.207560581,,1987.1554083164172,,1987.1554083164172,
,14/05/2023,1684022400,3574356.047600989,3574356.047600989,3574356.047600989,,3574356.047600989,,1987.1554083164172,,1987.1554083164172,
,15/05/2023,1684108800,3553212.714056502,3553212.714056502,3553212.714056502,,3553212.714056502,,1987.1554083164172,,1987.1554083164172,
,16/05/2023,1684195200,3607561.4144739565,3607561.4144739565,3607561.4144739565,,3607561.4144739565,,1987.1554083164172,,1987.1554083164172,
,17/05/2023,1684281600,3630534.961733555,3630534.961733555,3630534.961733555,,3630534.961733555,,1987.330560822817,,1987.330560822817,
,18/05/2023,1684368000,3617280.112386897,3617280.112386897,3617280.112386897,,3617280.112386897,,1987.571148870517,,1987.571148870517,
,19/05/2023,1684454400,3585137.699238624,3585137.699238624,3585137.699238624,,3585137.699238624,,1988.021148870517,,1988.021148870517,
,20/05/2023,1684540800,3734723.187190257,3734723.187190257,3734723.187190257,,3734723.187190257,,2066.0311488705174,,2066.0311488705174,
,21/05/2023,1684627200,3773579.8432598556,3773579.8432598556,3773579.8432598556,,3773579.8432598556,,2066.050821124823,,2066.050821124823,
,22/05/2023,1684713600,3718637.1480268044,3718637.1480268044,3718637.1480268044,,3718637.1480268044,,2066.5180014264224,,2066.5180014264224,
,23/05/2023,1684800000,3815525.430193522,3815525.430193522,3815525.430193522,,3815525.430193522,,2098.518001426423,,2098.518001426423,
,24/05/2023,1684886400,3879467.273696985,3879467.273696985,3879467.273696985,,3879467.273696985,,2098.518001426423,,2098.518001426423,
,25/05/2023,1684972800,3766616.5210122694,3766616.5210122694,3766616.5210122694,,3766616.5210122694,,2098.6274353756794,,2098.6274353756794,
,26/05/2023,1685059200,3790073.9515090333,3790073.9515090333,3790073.9515090333,,3790073.9515090333,,2098.8104858230795,,2098.8104858230795,
,27/05/2023,1685145600,3834170.049115913,3834170.049115913,3834170.049115913,,3834170.049115913,,2099.3736375022795,,2099.3736375022795,
,28/05/2023,1685232000,3872000.762063704,3872000.762063704,3872000.762063704,,3872000.762063704,,2099.3736375022795,,2099.3736375022795,
,29/05/2023,1685318400,4025632.924856121,4025632.924856121,4025632.924856121,,4025632.924856121,,2099.3736375022795,,2099.3736375022795,
,30/05/2023,1685404800,3966829.469269682,3966829.469269682,3966829.469269682,,3966829.469269682,,2099.3736375022795,,2099.3736375022795,
,31/05/2023,1685491200,4138320.631171472,4138320.631171472,4138320.631171472,,4138320.631171472,,2174.0586452174794,,2174.0586452174794,
,01/06/2023,1685577600,4064770.9745147303,4064770.9745147303,4064770.9745147303,,4064770.9745147303,,2174.3370837713796,,2174.3370837713796,
,02/06/2023,1685664000,4050920.4472911065,4050920.4472911065,4050920.4472911065,,4050920.4472911065,,2174.3370837713796,,2174.3370837713796,
,03/06/2023,1685750400,4140503.1351424875,4140503.1351424875,4140503.1351424875,,4140503.1351424875,,2174.3370837713796,,2174.3370837713796,
,04/06/2023,1685836800,4111801.9000058216,4111801.9000058216,4111801.9000058216,,4111801.9000058216,,2174.4635765122407,,2174.4635765122407,
,05/06/2023,1685923200,4099605.1370044774,4099605.1370044774,4099605.1370044774,,4099605.1370044774,,2175.0991553459417,,2175.0991553459417,
,06/06/2023,1686009600,3942391.453135147,3942391.453135147,3942391.453135147,,3942391.453135147,,2175.5806508077035,,2175.5806508077035,
,07/06/2023,1686096000,4110564.0510342964,4110564.0510342964,4110564.0510342964,,4110564.0510342964,,2175.7534966252906,,2175.7534966252906,
,08/06/2023,1686182400,3995256.3134080973,3995256.3134080973,3995256.3134080973,,3995256.3134080973,,2175.875911362897,,2175.875911362897,
,09/06/2023,1686268800,4013229.048435955,4013229.048435955,4013229.048435955,,4013229.048435955,,2175.875911362897,,2175.875911362897,
,10/06/2023,1686355200,3997758.5707061645,3997758.5707061645,3997758.5707061645,,3997758.5707061645,,2175.875911362897,,2175.875911362897,
,11/06/2023,1686441600,3805205.8766909624,3805205.8766909624,3805205.8766909624,,3805205.8766909624,,2176.804062017518,,2176.804062017518,
,12/06/2023,1686528000,3805602.07672043,3805602.07672043,3805602.07672043,,3805602.07672043,,2176.8314676675436,,2176.8314676675436,
,13/06/2023,1686614400,3766462.6469317675,3766462.6469317675,3766462.6469317675,,3766462.6469317675,,2176.8314676675436,,2176.8314676675436,
,14/06/2023,1686700800,3793585.967018905,3793585.967018905,3793585.967018905,,3793585.967018905,,2176.8314676675436,,2176.8314676675436,
,15/06/2023,1686787200,3602362.80484026,3602362.80484026,3602362.80484026,,3602362.80484026,,2177.417345559326,,2177.417345559326,
,16/06/2023,1686873600,3618936.3393791346,3618936.3393791346,3618936.3393791346,,3618936.3393791346,,2177.707643701226,,2177.707643701226,
,17/06/2023,1686960000,3737643.183037288,3737643.183037288,3737643.183037288,,3737643.183037288,,2177.707643701226,,2177.707643701226,
,18/06/2023,1687046400,3754738.188040343,3754738.188040343,3754738.188040343,,3754738.188040343,,2177.707643701226,,2177.707643701226,
,19/06/2023,1687132800,3750842.6558657335,3750842.6558657335,3750842.6558657335,,3750842.6558657335,,2177.8735118976533,,2177.8735118976533,
,20/06/2023,1687219200,3789923.5347343306,3789923.5347343306,3789923.5347343306,,3789923.5347343306,,2178.3924029097534,,2178.3924029097534,
,21/06/2023,1687305600,3917672.0494495607,3917672.0494495607,3917672.0494495607,,3917672.0494495607,,2178.6873669207534,,2178.6873669207534,
,22/06/2023,1687392000,4168327.759240982,4168327.759240982,4168327.759240982,,4168327.759240982,,2178.959513244179,,2178.959513244179,
,23/06/2023,1687478400,4088903.759102471,4088903.759102471,4088903.759102471,,4088903.759102471,,2179.1215940644165,,2179.1215940644165,
,24/06/2023,1687564800,4107161.2434583004,4107161.2434583004,4107161.2434583004,,4107161.2434583004,,2179.142831691197,,2179.142831691197,
,25/06/2023,1687651200,4084084.0227925926,4084084.0227925926,4084084.0227925926,,4084084.0227925926,,2179.340460401597,,2179.340460401597,
,26/06/2023,1687737600,4140823.472576787,4140823.472576787,4140823.472576787,,4140823.472576787,,2180.0806956848182,,2180.0806956848182,
,27/06/2023,1687824000,4061656.4129468063,4061656.4129468063,4061656.4129468063,,4061656.4129468063,,2180.2517609071765,,2180.2517609071765,
,28/06/2023,1687910400,4079901.374388185,4079901.374388185,4079901.374388185,,4079901.374388185,,2180.2614102507814,,2180.2614102507814,
,29/06/2023,1687996800,3990379.8408832876,3990379.8408832876,3990379.8408832876,,3990379.8408832876,,2180.2614102507814,,2180.2614102507814,
,30/06/2023,1688083200,4313454.8098622495,4313454.8098622495,4313454.8098622495,,4313454.8098622495,,2330.5767798219426,,2330.5767798219426,
,01/07/2023,1688169600,4450968.848394965,4450968.848394965,4450968.848394965,,4450968.848394965,,2299.303565156843,,2299.303565156843,
,02/07/2023,1688256000,4419124.684929799,4419124.684929799,4419124.684929799,,4419124.684929799,,2299.340075721443,,2299.340075721443,
,03/07/2023,1688342400,4452695.050035331,4452695.050035331,4452695.050035331,,4452695.050035331,,2299.340075721443,,2299.340075721443,
,04/07/2023,1688428800,4494669.646151346,4494669.646151346,4494669.646151346,,4494669.646151346,,2299.593075721443,,2299.593075721443,
,05/07/2023,1688515200,4454909.681872122,4454909.681872122,4454909.681872122,,4454909.681872122,,2299.593075721443,,2299.593075721443,
,06/07/2023,1688601600,4378580.390642702,4378580.390642702,4378580.390642702,,4378580.390642702,,2300.0973869370428,,2300.0973869370428,
,07/07/2023,1688688000,4242479.990752857,4242479.990752857,4242479.990752857,,4242479.990752857,,2300.4321583511946,,2300.4321583511946,
,08/07/2023,1688774400,4303231.26929489,4303231.26929489,4303231.26929489,,4303231.26929489,,2300.504271071171,,2300.504271071171,
,09/07/2023,1688860800,4292601.137678145,4292601.137678145,4292601.137678145,,4292601.137678145,,2300.6142710711715,,2300.6142710711715,
,10/07/2023,1688947200,4289702.363696596,4289702.363696596,4289702.363696596,,4289702.363696596,,2300.6142710711715,,2300.6142710711715,
,11/07/2023,1689033600,4321724.907062553,4321724.907062553,4321724.907062553,,4321724.907062553,,2300.93166887398,,2300.93166887398,
,12/07/2023,1689120000,4326563.24992357,4326563.24992357,4326563.24992357,,4326563.24992357,,2301.90217387238,,2301.90217387238,
,13/07/2023,1689206400,4306618.186560096,4306618.186560096,4306618.186560096,,4306618.186560096,,2301.9211208415804,,2301.9211208415804,
,14/07/2023,1689292800,4631925.679357428,4631925.679357428,4631925.679357428,,4631925.679357428,,2301.9211208415804,,2301.9211208415804,
,15/07/2023,1689379200,4447219.5286211,4447219.5286211,4447219.5286211,,4447219.5286211,,2301.9211208415804,,2301.9211208415804,
,16/07/2023,1689465600,4451139.268782181,4451139.268782181,4451139.268782181,,4451139.268782181,,2301.96018306614,,2301.96018306614,
,17/07/2023,1689552000,4488536.657533052,4488536.657533052,4488536.657533052,,4488536.657533052,,2335.5412820698148,,2335.5412820698148,
,18/07/2023,1689638400,4468258.325208981,4468258.325208981,4468258.325208981,,4468258.325208981,,2335.6481076013847,,2335.6481076013847,
,19/07/2023,1689724800,4463085.042498785,4463085.042498785,4463085.042498785,,4463085.042498785,,2335.6787587063136,,2335.6787587063136,
,20/07/2023,1689811200,4420225.337276525,4420225.337276525,4420225.337276525,,4420225.337276525,,2335.6787587063136,,2335.6787587063136,
,21/07/2023,1689897600,4415217.703799826,4415217.703799826,4415217.703799826,,4415217.703799826,,2335.97042685563,,2335.97042685563,
,22/07/2023,1689984000,4428470.473392898,4428470.473392898,4428470.473392898,,4428470.473392898,,2336.19636809273,,2336.19636809273,
,23/07/2023,1690070400,4348459.320780809,4348459.320780809,4348459.320780809,,4348459.320780809,,2336.9516003207373,,2336.9516003207373,
,24/07/2023,1690156800,4412789.439496501,4412789.439496501,4412789.439496501,,4412789.439496501,,2337.0102209999372,,2337.0102209999372,
,25/07/2023,1690243200,4320629.313272532,4320629.313272532,4320629.313272532,,4320629.313272532,,2337.079678088489,,2337.079678088489,
,26/07/2023,1690329600,4338233.50036602,4338233.50036602,4338233.50036602,,4338233.50036602,,2337.095488412671,,2337.095488412671,
,27/07/2023,1690416000,4366690.867750234,4366690.867750234,4366690.867750234,,4366690.867750234,,2337.128488412671,,2337.128488412671,
,28/07/2023,1690502400,4353043.764841721,4353043.764841721,4353043.764841721,,4353043.764841721,,2337.643994759671,,2337.643994759671,
,29/07/2023,1690588800,4383994.17133234,4383994.17133234,4383994.17133234,,4383994.17133234,,2337.643994759671,,2337.643994759671,
,30/07/2023,1690675200,4394186.299149492,4394186.299149492,4394186.299149492,,4394186.299149492,,2337.643994759671,,2337.643994759671,
,31/07/2023,1690761600,4379272.130462924,4379272.130462924,4379272.130462924,,4379272.130462924,,2337.643994759671,,2337.643994759671,
,01/08/2023,1690848000,4351056.767446175,4351056.767446175,4351056.767446175,,4351056.767446175,,2337.643994759671,,2337.643994759671,
,02/08/2023,1690934400,4368909.911272508,4368909.911272508,4368909.911272508,,4368909.911272508,,2338.1534742672093,,2338.1534742672093,
,03/08/2023,1691020800,4303900.314144311,4303900.314144311,4303900.314144311,,4303900.314144311,,2338.720365457599,,2338.720365457599,
,04/08/2023,1691107200,4295688.378378094,4295688.378378094,4295688.378378094,,4295688.378378094,,2339.7887601259818,,2339.7887601259818,
,05/08/2023,1691193600,4399252.103048714,4399252.103048714,4399252.103048714,,4399252.103048714,,2403.8446759715175,,2403.8446759715175,
,06/08/2023,1691280000,4411247.287981812,4411247.287981812,4411247.287981812,,4411247.287981812,,2403.8446759715175,,2403.8446759715175,
,07/08/2023,1691366400,4390580.29719287,4390580.29719287,4390580.29719287,,4390580.29719287,,2403.861162347517,,2403.861162347517,
,08/08/2023,1691452800,4399222.034823273,4399222.034823273,4399222.034823273,,4399222.034823273,,2404.0909753172446,,2404.0909753172446,
,09/08/2023,1691539200,4459355.286454375,4459355.286454375,4459355.286454375,,4459355.286454375,,2405.0671663319445,,2405.0671663319445,
,10/08/2023,1691625600,4458612.150792096,4458612.150792096,4458612.150792096,,4458612.150792096,,2405.1463230761447,,2405.1463230761447,
,11/08/2023,1691712000,4455341.1517927125,4455341.1517927125,4455341.1517927125,,4455341.1517927125,,2405.1463230761447,,2405.1463230761447,
,12/08/2023,1691798400,4570809.598888867,4570809.598888867,4570809.598888867,,4570809.598888867,,2469.1463230761447,,2469.1463230761447,
,13/08/2023,1691884800,4568414.526955483,4568414.526955483,4568414.526955483,,4568414.526955483,,2469.1463230761447,,2469.1463230761447,
,14/08/2023,1691971200,4544131.752509636,4544131.752509636,4544131.752509636,,4544131.752509636,,2469.207394643125,,2469.207394643125,
,15/08/2023,1692057600,4558678.819168877,4558678.819168877,4558678.819168877,,4558678.819168877,,2470.1056705185892,,2470.1056705185892,
,16/08/2023,1692144000,4518254.8777634865,4518254.8777634865,4518254.8777634865,,4518254.8777634865,,2470.220097296189,,2470.220097296189,
,17/08/2023,1692230400,4415395.152290233,4415395.152290233,4415395.152290233,,4415395.152290233,,2470.289332152978,,2470.289332152978,
,18/08/2023,1692316800,4173989.120766286,4173989.120766286,4173989.120766286,,4173989.120766286,,2470.386136899217,,2470.386136899217,
,19/08/2023,1692403200,4120258.2222887278,4120258.2222887278,4120258.2222887278,,4120258.2222887278,,2470.386136899217,,2470.386136899217,
,20/08/2023,1692489600,4133351.268814294,4133351.268814294,4133351.268814294,,4133351.268814294,,2470.386136899217,,2470.386136899217,
,21/08/2023,1692576000,4156695.9587945505,4156695.9587945505,4156695.9587945505,,4156695.9587945505,,2471.0907948818167,,2471.0907948818167,
,22/08/2023,1692662400,4121487.594327852,4121487.594327852,4121487.594327852,,4121487.594327852,,2471.567796257917,,2471.567796257917,
,23/08/2023,1692748800,4035939.1154403244,4035939.1154403244,,4035939.1154403244,,4035939.1154403244,,2472.971602946241,,2472.971602946241
,24/08/2023,1692835200,4166163.019354699,4166163.019354699,,4166163.019354699,,4166163.019354699,,2472.9993110507157,,2472.9993110507157
,25/08/2023,1692921600,4102572.866161048,4102572.866161048,,4102572.866161048,,4102572.866161048,,2473.1278505485984,,2473.1278505485984
,26/08/2023,1693008000,4083035.156141714,4083035.156141714,,4083035.156141714,,4083035.156141714,,2473.1278505485984,,2473.1278505485984
,27/08/2023,1693094400,4072493.608818414,4072493.608818414,,4072493.608818414,,4072493.608818414,,2473.920438848001,,2473.920438848001
,28/08/2023,1693180800,4103091.685118174,4103091.685118174,,4103091.685118174,,4103091.685118174,,2474.425090530801,,2474.425090530801
,29/08/2023,1693267200,4094666.3992231702,4094666.3992231702,,4094666.3992231702,,4094666.3992231702,,2474.6719201411615,,2474.6719201411615
,30/08/2023,1693353600,4282766.2118731,4282766.2118731,,4282766.2118731,,4282766.2118731,,2474.6719201411615,,2474.6719201411615
,31/08/2023,1693440000,4227011.853512319,4227011.853512319,,4227011.853512319,,4227011.853512319,,2474.6719201411615,,2474.6719201411615
,01/09/2023,1693526400,4086994.9162707324,4086994.9162707324,,4086994.9162707324,,4086994.9162707324,,2474.6719201411615,,2474.6719201411615
,02/09/2023,1693612800,4043710.2417147337,4043710.2417147337,,4043710.2417147337,,4043710.2417147337,,2474.8823316694616,,2474.8823316694616
,03/09/2023,1693699200,4064298.2221554676,4064298.2221554676,,4064298.2221554676,,4064298.2221554676,,2485.672484178527,,2485.672484178527
,04/09/2023,1693785600,4062586.22993444,4062586.22993444,,4062586.22993444,,4062586.22993444,,2488.4911518388044,,2488.4911518388044
