,Date,Timestamp,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO
,29/01/2023,1674950400,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,30/01/2023,1675036800,0.0017333067196231152,,,0.0017333067196231152,0.0017333067196231152,,,,,,,,0.0017333067196231152,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,31/01/2023,1675123200,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,01/02/2023,1675209600,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,02/02/2023,1675296000,0.0017317306899184229,,,0.0017317306899184229,0.0017317306899184229,,,,,,,,0.0017317306899184229,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,03/02/2023,1675382400,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,04/02/2023,1675468800,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,05/02/2023,1675555200,0.00173304664871475,,,0.00173304664871475,0.00173304664871475,,,,,,,,0.00173304664871475,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,06/02/2023,1675641600,0.0017337800486763395,,,0.0017337800486763395,0.0017337800486763395,,,,,,,,0.0017337800486763395,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,07/02/2023,1675728000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,08/02/2023,1675814400,0.001731208814295637,,,0.001731208814295637,0.001731208814295637,,,,,,,,0.001731208814295637,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,09/02/2023,1675900800,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,10/02/2023,1675987200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,11/02/2023,1676073600,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,12/02/2023,1676160000,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,13/02/2023,1676246400,0.0017259241734376583,,,0.0017259241734376583,0.0017259241734376583,,,,,,,,0.0017259241734376583,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,14/02/2023,1676332800,0.0017336257399373763,,,0.0017336257399373763,0.0017336257399373763,,,,,,,,0.0017336257399373763,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,15/02/2023,1676419200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,16/02/2023,1676505600,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,17/02/2023,1676592000,0.0017316439996156343,,,0.0017316439996156343,0.0017316439996156343,,,,,,,,0.0017316439996156343,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,18/02/2023,1676678400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,19/02/2023,1676764800,0.0017330085049815233,,,0.0017330085049815233,0.0017330085049815233,,,,,,,,0.0017330085049815233,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,20/02/2023,1676851200,0.001733383007089569,,,0.001733383007089569,0.001733383007089569,,,,,,,,0.001733383007089569,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,21/02/2023,1676937600,0.0017313024398226482,,,0.0017313024398226482,0.0017313024398226482,,,,,,,,0.0017313024398226482,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,22/02/2023,1677024000,0.0017336170709070975,,,0.0017336170709070975,0.0017336170709070975,,,,,,,,0.0017336170709070975,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,23/02/2023,1677110400,0.0017334263522409631,,,0.0017334263522409631,0.0017334263522409631,,,,,,,,0.0017334263522409631,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,24/02/2023,1677196800,0.001732124263893082,,,0.001732124263893082,0.001732124263893082,,,,,,,,0.001732124263893082,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,25/02/2023,1677283200,0.001732859397660727,,,0.001732859397660727,0.001732859397660727,,,,,,,,0.001732859397660727,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,26/02/2023,1677369600,0.0017336673512827149,,,0.0017336673512827149,0.0017336673512827149,,,,,,,,0.0017336673512827149,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,27/02/2023,1677456000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,28/02/2023,1677542400,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,01/03/2023,1677628800,0.0017424750860460117,,,0.0017424750860460117,0.0017424750860460117,,,,,,,,0.0017424750860460117,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,02/03/2023,1677715200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,03/03/2023,1677801600,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,04/03/2023,1677888000,0.0017332304321566615,,,0.0017332304321566615,0.0017332304321566615,,,,,,,,0.0017332304321566615,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,05/03/2023,1677974400,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,06/03/2023,1678060800,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,07/03/2023,1678147200,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,08/03/2023,1678233600,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,09/03/2023,1678320000,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,10/03/2023,1678406400,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,11/03/2023,1678492800,0.0017207851722883646,,,0.0017207851722883646,0.0017207851722883646,,,,,,,,0.0017207851722883646,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,12/03/2023,1678579200,0.0016682144388714482,,,0.0016682144388714482,0.0016682144388714482,,,,,,,,0.0016682144388714482,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,13/03/2023,1678665600,0.0017202320881565748,,,0.0017202320881565748,0.0017202320881565748,,,,,,,,0.0017202320881565748,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,14/03/2023,1678752000,0.0017315590431189018,,,0.0017315590431189018,0.0017315590431189018,,,,,,,,0.0017315590431189018,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,15/03/2023,1678838400,0.0017390074739344775,,,0.0017390074739344775,0.0017390074739344775,,,,,,,,0.0017390074739344775,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,16/03/2023,1678924800,0.0017407412799902448,,,0.0017407412799902448,0.0017407412799902448,,,,,,,,0.0017407412799902448,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,17/03/2023,1679011200,0.0017407412799902448,,,0.0017407412799902448,0.0017407412799902448,,,,,,,,0.0017407412799902448,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
