,Date,Timestamp,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole
,12/06/2022,1654992000,,,108082.77040965427,,,,,,,,,,,,,,,,,,424.1962882258231,0,2897.41748912,43254.08673385799,236.52453936028314,903.947993,60034.50679696906,332.09056912112663,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,423.34958904772765,0,0.10225217,43210.875858,0.15444886696592233,903.947993,3030.515234576934,331.4277136937392,0,,,,,,,,,,,,
,13/06/2022,1655078400,,,100495.68801837816,,,,,,,,,,,,,,,,,,420.7466990365223,0,2697.7776564,42844.75064853799,227.5815054305687,903.013276456,53068.92363115325,332.8946013638211,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.733978279675,0,0.1014164,42716.600846,0.1563145677170234,899.415614,3062.257566713979,330.9091464849116,0,,,,,,,,,,,,
,14/06/2022,1655164800,,,95481.52681148441,,,,,,,,,,,,,,,,,,422.76813242075247,0,2311.54907516,43955.290499126,194.72159924785535,898.824440096,47365.83184830959,332.5412171242035,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.08379723182514,0,0.10266251,43823.819042,0.16205462744707416,896.136032,2999.736025858746,330.88678320816274,0,,,,,,,,,,,,
,15/06/2022,1655251200,,,97627.2557902279,,,,,,,,,,,,,,,,,,418.9743776330886,0,2257.29727217,44409.825303875994,194.75857878907448,894.9281799715641,49121.32997449531,330.14210329285135,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.49703740193917,0,0.10335137,44321.182938,0.1621407284473259,896.808788,3000.6921181732014,330.9834632564492,0,,,,,,,,,,,,
,16/06/2022,1655337600,,,102960.33872392855,,,,,,,,,,,,,,,,,,420.4953812507251,0,2355.70043644,44319.982796088996,198.32595297535414,903.5669971949999,54430.92455508062,331.3426048978552,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.60969756765604,0,0.10415158,44275.707089,0.16160586771349403,899.071639,3007.233400833183,331.3426048978552,0,,,,,,,,,,,,
,17/06/2022,1655424000,,,95672.61581551265,,,,,,,,,,,,,,,,,,421.4922113385652,0,2119.51267318,43867.203381000996,176.95541767212478,892.5494610000001,47863.712386836356,331.1902844846103,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.0711401983669,0,0.10376543,43823.380001,0.16622399646062672,892.5494610000001,3035.111755664956,330.8594250595508,0,,,,,,,,,,,,
,18/06/2022,1655510400,,,108690.40969694497,,,,,,,,,,,,,,,,,,416.0075373452349,0,2131.1826144,44039.92494123899,5009.800900766101,8384.967085495,48377.60981494646,330.91680275319294,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.71673855174845,0,0.10390944,44041.994914999996,4.591177349993678,8376.590495,3023.6006134341537,330.95453156979187,0,,,,,,,,,,,,
,19/06/2022,1655596800,,,105171.93853383491,,,,,,,,,,,,,,,,,,417.7724617732966,0,1974.0169112603999,44278.839833,4566.775527770247,8653.090231188,44950.339649620415,331.1039192225448,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420.7810462540128,0,0.10387436,44278.839833,4.597718171061491,8635.818594,3016.8013187664706,330.7731460764684,0,,,,,,,,,,,,
,20/06/2022,1655683200,,,109279.4986780995,,,,,,,,,,,,,,,,,,417.0736413553955,0,2131.97208495,45082.20074277286,5022.124353297883,8368.322985318,47926.87364355036,330.93122685498406,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,421.5986597707146,0,0.10402401,45090.001313,4.594092733333226,8343.293106,2967.6082751424374,330.93122685498406,0,,,,,,,,,,,,
,21/06/2022,1655769600,,,112343.99290215122,,,,,,,,,,,,,,,,,,418.0918481781134,0,2160.540621,44840.12812661139,5151.881110870972,8362.097109594,51079.69236625395,331.5617196427905,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.4208167077343,0,0.10473825,44879.756952,4.593086239030519,8345.406297,2985.370681838337,331.2304891536369,0,,,,,,,,,,,,
,22/06/2022,1655856000,,,110748.05812549301,,,,,,,,,,,,,,,,,,418.2218045276354,0,2147.1844473300002,43300.54510492612,5128.7510269119075,8351.417639286,51070.86899726644,331.0691052449221,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.12263984241923,0,0.10447061,43321.382690000006,4.593473553699325,8334.748143,3067.3194592952823,331.13036436232915,0,,,,,,,,,,,,
,23/06/2022,1655942400,,,117059.72163702472,,,,,,,,,,,,,,,,,,418.1499996333051,0,2087.1246844305,40493.84598695336,4946.325705449937,17291.577314044538,42486.03650457263,9336.66144194046,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,422.2082654811095,0,0.10459969,40518.035254,4.594437720441336,17319.73921,2638.884254942399,9336.932212974636,0,,,,,,,,,,,,
,24/06/2022,1656028800,,,123564.78918582483,,,,,,,,,,,,,,,,,,419.54288161187475,0,2216.8996434,40334.532359000004,5250.131839879407,17342.686096735997,48654.45892696061,9346.537438236926,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,423.18054154701287,0,0.10526589,40334.532359000004,4.592567959445938,17325.360736,2665.997749422499,9337.200237998928,0,,,,,,,,,,,,
,25/06/2022,1656115200,,,130494.65784816424,,,,,,,,,,,,,,,,,,421.4198063949569,0,2272.08416331,40500.991642110996,5669.749515287705,17033.213394931066,55245.68722779141,9351.51209833809,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424.60177207488607,0,0.10677589,40460.531111,4.589961153845541,17039.893033,2698.861124953171,9342.169928409681,0,,,,,,,,,,,,
,26/06/2022,1656201600,,,133196.3472329235,,,,,,,,,,,,,,,,,,411.96263328298505,0,2306.97631404,40911.778961052994,5688.931389753267,17041.110657,57486.372520524616,9349.214757269625,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,413.91091194551257,0,0.10737114,40870.908053,4.589550470136717,17041.110657,2696.358936234738,9339.87488238724,0,,,,,,,,,,,,
,27/06/2022,1656288000,,,129043.95671519771,,,,,,,,,,,,,,,,,,408.480707120525,0,2244.4099413999998,40301.174506,5514.516246896591,17056.218362182997,54179.47416813141,9339.682783466182,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.8542049129671,0,0.10659748,40301.174506,4.59038078688159,17039.179183,2726.697240469623,9339.682783466182,0,,,,,,,,,,,,
,28/06/2022,1656374400,,,128010.84382058492,,,,,,,,,,,,,,,,,,408.0258296428406,0,2217.01342547,40165.132814462995,5421.23174195545,17055.095151094,53365.72209727794,9378.622760681705,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.257491007175,0,0.10636729,40044.997821000004,4.591073780894167,17038.057094,2724.1307859764133,9341.257729762654,0,,,,,,,,,,,,
,29/06/2022,1656460800,,,123241.14990229323,,,,,,,,,,,,,,,,,,404.58473140015434,0,2151.25751518,39636.8759634255,5265.120093400577,17050.176536393,49364.03643993171,9369.098622562278,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410.04488914399576,0,0.10598894,39670.595969999995,4.592181775952499,17033.143393000002,2728.8024566020845,9341.07539637316,0,,,,,,,,,,,,
,30/06/2022,1656547200,,,123027.49018374927,,,,,,,,,,,,,,,,,,406.0291859658966,0,2114.26770834,40132.697091486996,5028.087355460546,17819.278761284,47683.068019841776,9844.062061370061,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408.6687776004177,0,0.10539194,40092.604487,4.596057911755526,17801.477284,2743.559724962128,9824.413234900261,0,,,,,,,,,,,,
,01/07/2022,1656633600,,,122608.96692855553,,,,,,,,,,,,,,,,,,404.886698104465,0,2155.739136,39741.4649867291,5079.46011557272,17855.991608570996,47537.10369272943,9834.320690848808,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408.7568075584282,0,0.1052607,40129.720028,4.59596463587832,17802.583856999998,2736.7359638877047,9824.496194654155,0,,,,,,,,,,,,
,02/07/2022,1656720000,,,106228.67352180778,,,,,,,,,,,,,,,,,,402.83607486930003,0,2023.8677162372,33025.000871924996,5686.310045437891,18709.998594575998,36536.75612068944,9843.90409807295,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407.049854967928,0,0.10497653,32860.697385,5.350763656536488,18672.653288,2248.415761273196,9824.255586899151,0,,,,,,,,,,,,
,03/07/2022,1656806400,,,106209.26333973189,,,,,,,,,,,,,,,,,,403.88452778677123,0,2022.2198702806998,32932.83789095299,5682.658474346989,18691.732465406,36631.992298365214,9843.937812593242,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407.2397763037377,0,0.10515871,32899.937953,5.350600224419515,18673.059406,2245.983586656359,9824.289234124992,0,,,,,,,,,,,,
,04/07/2022,1656892800,,,105493.59766604485,,,,,,,,,,,,,,,,,,405.51550248118434,0,2037.6381224199001,32196.115385433997,5735.158168242697,18673.829516,36591.49865734084,9853.84231412624,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408.09301798276346,0,0.10552631,32163.951434,5.350260432713301,18673.829516,2195.0509092585985,9824.36920650672,0,,,,,,,,,,,,
,05/07/2022,1656979200,,,109012.97708186663,,,,,,,,,,,,,,,,,,407.92276527521193,0,2152.67353376,32121.559498,6177.22818494501,18714.716586725997,39614.19499228675,9824.681520873648,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,409.9479079404377,0,0.10579808,32121.559498,5.3478790949068555,18677.361863,2197.126732794606,9824.681520873648,0,,,,,,,,,,,,
,06/07/2022,1657065600,,,109718.63458856141,,,,,,,,,,,,,,,,,,405.44826459176625,0,2151.76435072,32129.25313976308,6164.604674543788,18691.581512604,40369.545016328404,9806.437630010383,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410.30546063476055,0,0.10606094,32143.749971,5.3481088902667615,18672.908604,2204.781267958952,9824.682064604354,0,,,,,,,,,,,,
,07/07/2022,1657152000,,,90213.32747998083,,,,,,,,,,,,,,,,,,409.4640642460516,0,2188.90934956,10537.963393999999,6358.5232613373555,18712.024335972,42161.96355162317,9844.479523242244,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.5692409133232,0,0.10647482,10537.963393999999,5.347071261510104,18674.674985999998,2200.52001835194,9824.829863515213,0,,,,,,,,,,,,
,08/07/2022,1657238400,,,92993.71604079692,,,,,,,,,,,,,,,,,,411.8589720664055,0,2311.13384723,10452.144791,6615.9002022872,18689.516188342997,44692.558158394735,9820.60388147559,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412.88830260479926,0,0.10651859,10452.144791,5.34570680770776,18670.845343,2221.3001072760803,9820.60388147559,0,,,,,,,,,,,,
,09/07/2022,1657324800,,,92625.06844960456,,,,,,,,,,,,,,,,,,411.33320527247287,0,2298.6919494,10453.907586001,6495.661157677159,18725.809900497,44419.102137381895,9820.562513375033,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412.6226510570261,0,0.1063766,10422.639667000001,5.346399188184927,18669.800499,2223.178285154249,9820.562513375033,0,,,,,,,,,,,,
,10/07/2022,1657411200,,,92293.25983844484,,,,,,,,,,,,,,,,,,411.9793052717451,0,2285.85622636,10425.52414904,6497.025389423187,18725.921178331995,44116.65375671763,9830.299833300287,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412.48501189633,0,0.10640798,10415.109040000001,5.346333936310976,18669.911443999998,2223.6216611248806,9820.479353946343,0,,,,,,,,,,,,
,11/07/2022,1657497600,,,90255.89565485851,,,,,,,,,,,,,,,,,,408.9195295711754,0,2212.56395496,10357.7810601451,6263.045902872139,18724.104514641997,42439.673901111535,9849.806791556575,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.58288240320655,0,0.10633237,10361.5423,5.347591682709158,18668.100214,2226.635566690007,9820.345754293696,0,,,,,,,,,,,,
,12/07/2022,1657584000,,,85875.1849809156,,,,,,,,,,,,,,,,,,407.6408815222636,0,2109.0832521720004,10353.260227,5874.317673200763,18709.07804916,38591.824868692165,9829.980029168406,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,409.25375055319375,0,0.10557716,10353.260227,5.349626323401541,18671.73458,2211.5658950539923,9820.159869299108,0,,,,,,,,,,,,
,13/07/2022,1657670400,,,84430.61267446668,,,,,,,,,,,,,,,,,,407.1962400568582,0,2045.5180819454,10289.870596730223,5588.481198107631,18688.155616129996,37581.447784826225,9829.943156670355,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408.52394287118955,0,0.10560227,10309.623836,5.351464821177672,18669.48613,2214.58148407933,9820.123033636719,0,,,,,,,,,,,,
,14/07/2022,1657756800,,,88650.2920029597,,,,,,,,,,,,,,,,,,408.75484492294373,0,2159.43196644,10476.227461,5948.902598445076,18691.864165975,41134.84520150577,9830.265764670907,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.1150564620926,0,0.10630788,10476.227461,5.349203404739709,18673.190975,2204.439721409741,9820.445319351556,0,,,,,,,,,,,,
,15/07/2022,1657843200,,,91403.24198959254,,,,,,,,,,,,,,,,,,411.30661335329734,0,2186.13402588,10392.411801,6350.344609258373,18694.849214040998,43528.56467384178,9839.6310522181,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412.59597577760235,0,0.10699036,10392.411801,5.347253352805575,18676.173041000002,2216.322030236343,9819.991070077944,0,,,,,,,,,,,,
,16/07/2022,1657929600,,,90588.06129983146,,,,,,,,,,,,,,,,,,410.43325558130294,0,2206.5653472,10376.389587564,6524.921675820679,18671.121908,42568.931390763726,9829.69813490175,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411.8764707347575,0,0.1065356,10366.023564,5.346368257202877,18671.121908,2219.4437638562945,9819.878256645106,0,,,,,,,,,,,,
,17/07/2022,1658016000,,,96333.66818568167,,,,,,,,,,,,,,,,,,413.43395958260425,0,2289.66240591,10528.098014,7274.951574917145,18662.217718699343,47353.46189883437,9811.842613738208,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414.661357199916,0,0.10751103,10528.098014,5.3429825240469935,18667.295223,2226.3028631327866,9821.251372553115,0,,,,,,,,,,,,
,18/07/2022,1658102400,,,94773.31631279632,,,,,,,,,,,,,,,,,,412.4759372912753,0,2239.89548016,10349.594290836001,7181.505776985842,18685.320798143995,46095.74080069374,9808.783228685457,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414.27679853450474,0,0.10760451,10328.936418000001,5.343382274543037,18666.654144,2235.486944747514,9821.157887623864,0,,,,,,,,,,,,
,19/07/2022,1658188800,,,103897.71048796231,,,,,,,,,,,,,,,,,,418.49114893175135,0,2429.51760944,10415.445021434998,8401.843294093556,18742.077343851997,53617.60948566334,9872.726584546665,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418.0730758558955,0,0.10857694,10384.292145000001,5.339351470918711,18667.407712999997,2247.1755861552115,9823.608541837479,0,,,,,,,,,,,,
,20/07/2022,1658275200,,,108961.64526440493,,,,,,,,,,,,,,,,,,421.15258714803593,0,2507.8282092500003,10505.617863132,8251.503151183468,18822.590252412,58570.15252444943,9882.800676829973,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419.8929084227677,0,0.10904075,10484.648566,5.357457944268868,18747.599853,2338.1298412953865,9823.857531640131,0,,,,,,,,,,,,
,21/07/2022,1658361600,,,108354.86748184303,,,,,,,,,,,,,,,,,,417.5801165543376,0,2505.90060618,10378.04142199828,8163.752328738845,18722.604835225826,58348.96112122944,9818.027051916297,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,417.9734295515456,0,0.10798503,10379.34922,5.357601428521919,18745.155257,2473.461683816424,9823.626519032145,0,,,,,,,,,,,,
,22/07/2022,1658448000,,,112156.561384007,,,,,,,,,,,,,,,,,,418.648992289407,0,2520.75625218,10472.459247835975,8332.60297143253,18741.556436671377,61852.55836944088,9817.979114156833,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419.856078515138,0,0.10894914,10484.778863000001,5.35645142864744,18750.200278999997,2468.178705883515,9823.873438219765,0,,,,,,,,,,,,
,23/07/2022,1658534400,,,109006.78252334034,,,,,,,,,,,,,,,,,,417.6002857341181,0,2466.8553456,10393.752932562998,8571.833453766132,18785.364449423996,58537.89039116224,9833.48566509085,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418.1526654051182,0,0.10838556,10383.369563,5.3573959086038325,18747.868712,2473.0836667157682,9823.662003087762,0,,,,,,,,,,,,
,24/07/2022,1658620800,,,108777.72547861729,,,,,,,,,,,,,,,,,,417.07427740980637,0,2448.41398899,10395.324111172,8384.130804553964,18748.839550999997,58561.31607687179,9822.626668619727,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418.1858153068921,0,0.10848571,10384.939172,5.356827103533869,18748.839550999997,2473.0285505435722,9823.638503385575,0,,,,,,,,,,,,
,25/07/2022,1658707200,,,107119.83831326621,,,,,,,,,,,,,,,,,,416.9335458593486,0,2418.54581568,10358.884952747,8382.613859740915,18767.098888538,56922.81202156264,9852.949229138301,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,417.15046410068095,0,0.10812526,10327.901249,5.356918917026185,18748.350538,2475.9813841480054,9823.478792760023,0,,,,,,,,,,,,
,26/07/2022,1658793600,,,101346.34734083821,,,,,,,,,,,,,,,,,,412.3382314694785,0,2302.8399786600003,10382.005358585999,7785.862384775034,18799.944382728998,51804.10183629658,9859.255168322125,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414.74249370548927,0,0.10755406,10361.282793,5.359137666589828,18743.713243,2461.002462531904,9819.975267253112,0,,,,,,,,,,,,
,27/07/2022,1658880000,,,99652.28336366368,,,,,,,,,,,,,,,,,,414.09477268194826,0,2273.58555826,10345.144621812,7717.622963567882,18763.899920765998,50308.2040116348,9829.731514941035,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414.2405853679978,0,0.10735094,10334.809812000001,5.359199874706009,18745.154766,2455.2564183325917,9819.911603337698,0,,,,,,,,,,,,
,28/07/2022,1658966400,,,107121.38655375037,,,,,,,,,,,,,,,,,,415.42647854637596,0,2461.06299378,10528.537402972732,8654.026607081274,18738.776534764278,56506.68171636876,9816.874820236975,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,417.66306425546395,0,0.10800294,10530.401284,5.355943635322429,18742.956213999998,2453.611885209238,9820.410167897418,0,,,,,,,,,,,,
,29/07/2022,1659052800,,,110451.75096250034,,,,,,,,,,,,,,,,,,418.1855905539,0,2580.0798249599998,10415.951302454147,9234.810573925355,17676.607378466153,60321.08264173729,9805.033650403486,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419.3661061426917,0,0.10818852,10426.555108999999,5.354227273158366,17700.308091,2456.0701401358833,9821.356745314199,0,,,,,,,,,,,,
,30/07/2022,1659139200,,,110870.0547062772,,,,,,,,,,,,,,,,,,419.46615908296116,0,2588.457305,10422.610097422017,9242.116567554818,17718.140470029997,60679.3809314984,9799.883175688981,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419.6398899974201,0,0.108281,10438.413856,5.354272337702372,17700.44003,2455.660903743359,9821.382181283812,0,,,,,,,,,,,,
,31/07/2022,1659225600,,,110214.86992348553,,,,,,,,,,,,,,,,,,418.6478206808228,0,2567.0234579000003,10429.293660786,9111.26494357867,17693.046905570278,60178.33074198157,9817.262392988201,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419.2162779537281,0,0.10829038,10418.874786,5.354622462536757,17699.595756,2463.2963873099293,9821.357899232182,0,,,,,,,,,,,,
,01/08/2022,1659312000,,,108566.2158688028,,,,,,,,,,,,,,,,,,417.762360912163,0,2525.06401056,10417.131511668,8999.237754300377,17698.923258,58677.00080797732,9831.096165384959,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418.88287259635825,0,0.10824177,10396.338834,5.354967899782437,17698.923258,2464.3847462401227,9821.274890494466,0,,,,,,,,,,,,
,02/08/2022,1659398400,,,107779.44802863116,,,,,,,,,,,,,,,,,,418.7629165709928,0,2516.0515997099997,10382.075369328,8794.86168074801,17732.85970956,58103.81201960347,9831.024733110678,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418.34457199899384,0,0.10804533,10361.352664,5.35566673207727,17697.464780000002,2466.2059431071084,9821.203529581098,0,,,,,,,,,,,,
,03/08/2022,1659484800,,,104350.27336170178,,,,,,,,,,,,,,,,,,415.140720003953,0,2449.00782368,10306.44283719,8558.115514265934,17671.94865588514,55140.11496816454,9809.50284251221,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,416.9456778433368,0,0.10765816,10285.871095,5.356321045880441,17697.238009,2462.7117002306627,9821.042567529055,0,,,,,,,,,,,,
,04/08/2022,1659571200,,,107556.29689253878,,,,,,,,,,,,,,,,,,418.81278459056267,0,2492.463204,10378.765327931,8795.684035250095,17716.561838976,57923.02747672441,9830.98222506673,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418.39439020036235,0,0.1082268,10368.396931000001,5.355808749627099,17698.862976,2458.532575412751,9821.161064002728,0,,,,,,,,,,,,
,05/08/2022,1659657600,,,106678.81107677793,,,,,,,,,,,,,,,,,,417.4583027933972,0,2454.48974946,10353.628016731998,8630.332250552148,17715.558757896993,57286.120502054626,9821.223497288755,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,418.03477274501256,0,0.10825129,10343.284732,5.356262956041947,17697.860897,2459.6874410500054,9821.223497288755,0,,,,,,,,,,,,
