,Date,Timestamp,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily
,30/11/2021,1638230400,3686919.1222762046,978207.2253663808,0,772396.6513908412,1750603.876757222,978207.2253663808,,772396.6513908412,1750603.876757222,82397410.45318921,,65061351.28319341,147458761.7363826
,01/12/2021,1638316800,3612896.991802674,235310.03889344528,0,186554.57466505488,421864.6135585002,235310.03889344528,,186554.57466505488,421864.6135585002,81987275.23046231,,64999782.119332865,146987057.34979516
,02/12/2021,1638403200,3555614.6133701797,218694.01216511193,0,173797.43647000066,392491.4486351126,218694.01216511193,,173797.43647000066,392491.4486351126,81732466.34193732,,64953278.72019997,146685745.0621373
,03/12/2021,1638489600,3538852.914952464,935269.2459398368,0,745207.6263995592,1680476.872339396,935269.2459398368,,745207.6263995592,1680476.872339396,81457951.57302165,,64904397.32368422,146362348.89670587
,04/12/2021,1638576000,3305183.6282885517,204039.9927304769,0,163661.9576663291,367701.950396806,204039.9927304769,,163661.9576663291,367701.950396806,80865564.65221816,,64862855.76503214,145728420.4172503
,05/12/2021,1638662400,3299012.833021517,183635.2308894925,0,148059.6313366758,331694.8622261683,183635.2308894925,,148059.6313366758,331694.8622261683,80367638.05154292,,64798039.04552233,145165677.09706527
,06/12/2021,1638748800,3115455.1854846757,180938.28387815919,0,146557.43523125612,327495.7191094153,180938.28387815919,,146557.43523125612,327495.7191094153,79933153.03724088,,64744716.52983104,144677869.5670719
,08/12/2021,1638921600,2995074.7062117043,754079.2487034649,0,614224.3675703686,1368303.6162738334,754079.2487034649,,614224.3675703686,1368303.6162738334,79369661.52538614,,64649412.16526611,144019073.69065225
,09/12/2021,1639008000,3070014.1891742446,770451.1606094663,0,628271.289738276,1398722.4503477423,770451.1606094663,,628271.289738276,1398722.4503477423,79186802.31639586,,64573586.185808994,143760388.50220487
,10/12/2021,1639094400,2899304.875738939,688764.9085374092,0,566404.7523521795,1255169.6608895888,688764.9085374092,,566404.7523521795,1255169.6608895888,78936741.78386976,,64539312.629291706,143476054.41316146
,11/12/2021,1639180800,2847752.799353454,680012.114987754,0,556778.770766117,1236790.885753871,680012.114987754,,556778.770766117,1236790.885753871,78756516.40512487,,64484081.1323731,143240597.53749797
,12/12/2021,1639267200,2905911.4500344177,690209.4017098274,0,566106.4791358161,1256315.8808456436,690209.4017098274,,566106.4791358161,1256315.8808456436,78570921.38117959,,64443497.22760851,143014418.6087881
,13/12/2021,1639353600,2939408.2627292695,698350.7415453815,0,572162.7032544619,1270513.4447998432,698350.7415453815,,572162.7032544619,1270513.4447998432,78367579.47232607,,64207000.08017555,142574579.55250162
,14/12/2021,1639440000,2721493.03003461,619273.9646132523,0,508684.8235670882,1127958.7881803405,619273.9646132523,,508684.8235670882,1127958.7881803405,78120533.02989371,,64169869.60867299,142290402.6385667
,15/12/2021,1639526400,2782103.73326393,158799.19541128902,0,130684.13242891099,289483.32784020004,158799.19541128902,,130684.13242891099,289483.32784020004,77914928.73853178,,64120254.76000363,142035183.4985354
,16/12/2021,1639612800,2814926.592090246,147990.1894995297,0,122170.15525531894,270160.34475484863,147990.1894995297,,122170.15525531894,270160.34475484863,77607734.80493455,,64067415.834767915,141675150.63970247
,17/12/2021,1639699200,2737712.913531113,136968.35668273718,0,113404.05183867404,250372.40852141124,136968.35668273718,,113404.05183867404,250372.40852141124,77278904.0125126,,63983689.728938915,141262593.7414515
,18/12/2021,1639785600,2833338.2006081156,571952.8950650154,0,474048.4293498796,1046001.324414895,571952.8950650154,,474048.4293498796,1046001.324414895,77147271.03650437,,63941529.06477932,141088800.1012837
,19/12/2021,1639872000,2905783.6731208605,590941.7026608558,0,490526.98486927664,1081468.6875301325,590941.7026608558,,490526.98486927664,1081468.6875301325,77000276.58476676,,63916141.536727495,140916418.12149426
,20/12/2021,1639958400,2607821.21471854,132159.8828582657,0,109830.48722428981,241990.3700825555,132159.8828582657,,109830.48722428981,241990.3700825555,76863507.16714785,,63876845.67630164,140740352.84344947
,21/12/2021,1640044800,2603428.2016122364,580834.2333663234,0,483317.9710317498,1064152.2043980733,580834.2333663234,,483317.9710317498,1064152.2043980733,76702088.23473093,,63824574.25874202,140526662.49347293
,22/12/2021,1640131200,2704715.0393317724,140341.07607036794,0,116997.94942175513,257339.02549212307,140341.07607036794,,116997.94942175513,257339.02549212307,76481817.62565283,,63760490.3767685,140242308.00242132
,23/12/2021,1640217600,2749583.039715251,127003.08742581178,0,106303.02289402831,233306.11031984008,127003.08742581178,,106303.02289402831,233306.11031984008,76138657.36987008,,63728918.733867876,139867576.10373795
,24/12/2021,1640304000,2806641.639621895,133960.4056091263,0,112419.74650570177,246380.15211482806,133960.4056091263,,112419.74650570177,246380.15211482806,75924056.68166305,,63715567.05151993,139639623.73318297
,25/12/2021,1640390400,2754934.74822731,133526.20085609998,0,112120.73399081832,245646.9348469183,133526.20085609998,,112120.73399081832,245646.9348469183,75830536.87486157,,63674210.745275475,139504747.62013704
,26/12/2021,1640476800,2726387.378492552,625000.7523685909,0,525736.4922733061,1150737.244641897,625000.7523685909,,525736.4922733061,1150737.244641897,75681526.7510978,,63661588.011250034,139343114.76234782
,27/12/2021,1640563200,2759680.923208883,138491.66404914396,0,116828.63876196685,255320.3028111108,138491.66404914396,,116828.63876196685,255320.3028111108,75425027.39380985,,63626957.907560304,139051985.30137014
,28/12/2021,1640649600,3454225.455898614,1206784.7303569582,0,1025039.9338351294,2231824.6641920875,1206784.7303569582,,1025039.9338351294,2231824.6641920875,74842890.601787,,63571364.221515514,138414254.8233025
,29/12/2021,1640736000,3073568.05067823,921006.2894116531,0,789557.246704106,1710563.536115759,921006.2894116531,,789557.246704106,1710563.536115759,74089000.2647922,,63514774.798658356,137603775.06345057
,30/12/2021,1640822400,251492.53197134382,830906.5020816383,0,715180.219296201,1546086.7213778393,830906.5020816383,,715180.219296201,1546086.7213778393,73776644.00864805,,63501243.893092714,137277887.90174076
,31/12/2021,1640908800,257455.76531681133,1017203.6767467405,1299476.328593359,877701.7597396132,3194381.7650797125,1017203.6767467405,1299476.328593359,877701.7597396132,3194381.7650797125,73557699.17864293,93969861.74307393,63469807.95230287,230997368.87401974
,01/01/2022,1640995200,261511.68333123362,967010.7872779779,1236928.9687678283,835389.3942788464,3039329.150324653,967010.7872779779,1236928.9687678283,835389.3942788464,3039329.150324653,73452708.77791688,93955294.51912396,63454942.490197286,230862945.78723812
,02/01/2022,1641081600,3186021.980588387,125648.6900244215,161040.31435872364,108721.72039454558,395410.7247776907,125648.6900244215,161040.31435872364,108721.72039454558,395410.7247776907,73306859.36746082,93955294.51912396,63431205.41568928,230693359.30227405
,03/01/2022,1641168000,3141447.3742855946,966906.6231195702,1241416.6373058718,837781.2737498826,3046104.5341753243,966906.6231195702,1241416.6373058718,837781.2737498826,3046104.5341753243,73158997.58102329,93929232.24859451,63388994.04985753,230477223.87947533
,04/01/2022,1641254400,3050487.3720872896,125379.33973874283,161205.21260851884,108931.88001691202,395516.4323641737,125379.33973874283,161205.21260851884,108931.88001691202,395516.4323641737,72914041.31240314,93748488.03961433,63349062.26449479,230011591.61651224
,05/01/2022,1641340800,2997946.7422403265,132225.5456161251,170323.26166090675,115128.09361632548,417676.9008933573,132225.5456161251,170323.26166090675,115128.09361632548,417676.9008933573,72722122.95261057,93675311.51774348,63318773.54148016,229716208.0118342
,06/01/2022,1641427200,2881158.05995606,116321.80914291002,150161.28300439217,101464.91749620251,367948.0096435047,116321.80914291002,150161.28300439217,101464.91749620251,367948.0096435047,72554208.44222327,93661138.07314698,63287416.41688239,229502762.93225265
,07/01/2022,1641513600,2858527.4540300905,117384.06377874254,151747.12925467084,102513.24611661438,371644.43915002776,117384.06377874254,151747.12925467084,102513.24611661438,371644.43915002776,72442305.98917694,93649100.36822896,63264941.628886044,229356347.98629194
,08/01/2022,1641600000,2778989.094522085,129677.78257130334,167812.6324228405,113329.75915677851,410820.1741509224,129677.78257130334,167812.6324228405,113329.75915677851,410820.1741509224,72367660.88591817,93649100.36822896,63244523.59008361,229261284.8442307
,09/01/2022,1641686400,3095672.3539619804,1085128.2711722092,1407742.6416452546,950332.1139380687,3443203.0267555322,1085128.2711722092,1407742.6416452546,950332.1139380687,3443203.0267555322,72187403.70089403,93649100.36822896,63220183.07076648,229056687.13988945
,10/01/2022,1641772800,2794268.89817216,945592.2040836128,1228268.3462841688,827769.8132944666,3001630.363662248,945592.2040836128,1228268.3462841688,827769.8132944666,3001630.363662248,72064557.15168989,93607597.4993765,63085191.22829827,228757345.87936467
,11/01/2022,1641859200,2780775.437442234,884300.048795653,1149559.3114674785,774713.4276780967,2808572.787941228,884300.048795653,1149559.3114674785,774713.4276780967,2808572.787941228,71988541.81454204,93582600.92214024,63067383.13386601,228638525.8705483
,12/01/2022,1641945600,2773356.2493369537,812749.3630362141,1066571.0184932728,718617.0732652856,2597937.4547947724,812749.3630362141,1066571.0184932728,718617.0732652856,2597937.4547947724,71293991.39087331,93559107.4795173,63036751.26033538,227889850.13072598
,13/01/2022,1642032000,2955443.8754405235,914745.3682176609,1200109.2420515704,811495.12043153,2926349.730700761,914745.3682176609,1200109.2420515704,811495.12043153,2926349.730700761,71038307.54541007,93199410.88202652,63019985.60445033,227257704.03188694
,14/01/2022,1642118400,2902448.6983280936,144129.22878347634,190022.07639341798,128472.4076897009,462623.7128665952,144129.22878347634,190022.07639341798,128472.4076897009,462623.7128665952,70675487.68136102,93179593.2905826,62997978.57594035,226853059.54788396
,15/01/2022,1642204800,2966120.849964348,921833.7462998945,1216783.2581794686,822526.1716467241,2961143.176126087,921833.7462998945,1216783.2581794686,822526.1716467241,2961143.176126087,70588621.25972833,93174124.84795965,62984229.68309979,226746975.79078776
,16/01/2022,1642291200,2935109.4890019656,154791.75296891268,204722.42102332285,138388.14172027147,497902.315712507,154791.75296891268,204722.42102332285,138388.14172027147,497902.315712507,70436727.77981101,93157272.03463908,62972397.9433343,226566397.75778437
,17/01/2022,1642377600,2901960.219220303,886994.7399477053,1174302.040070888,793680.6508192279,2854977.430837821,886994.7399477053,1174302.040070888,793680.6508192279,2854977.430837821,70357041.49247487,93146456.94836523,62955302.85191444,226458801.29275453
,18/01/2022,1642464000,2856190.9670616817,881491.4237598716,1165397.1367858266,789182.9429076441,2836071.5034533422,881491.4237598716,1165397.1367858266,789182.9429076441,2836071.5034533422,70299865.83958489,92941644.30600053,62938167.648480035,226179677.79406545
,19/01/2022,1642550400,2824207.1963149174,852349.595658349,1127893.519614081,763915.1581791419,2744158.273451572,852349.595658349,1127893.519614081,763915.1581791419,2744158.273451572,70195618.49821156,92888157.174853,62912562.26516488,225996337.93822944
,20/01/2022,1642636800,2805375.0673105097,848923.3884680856,1124503.430788557,761411.2550697133,2734838.074326356,848923.3884680856,1124503.430788557,761411.2550697133,2734838.074326356,70114339.50858425,92875065.51934364,62886531.304022506,225875936.33195037
,21/01/2022,1642723200,2770596.386619807,133443.77404741058,177205.55085827503,119956.3694297716,430605.6943354572,133443.77404741058,177205.55085827503,119956.3694297716,430605.6943354572,69925158.53625095,92856533.21575107,62857695.75753864,225639387.50954065
,22/01/2022,1642809600,2476764.0264963936,115339.76225975419,153338.63612583053,103709.21950593554,372387.61789152026,115339.76225975419,153338.63612583053,103709.21950593554,372387.61789152026,69845739.7037298,92856533.21575107,62802688.410049684,225504961.32953054
,23/01/2022,1642896000,2364087.564587032,654321.2787296923,869802.3718520874,588616.5905367453,2112740.241118525,654321.2787296923,869802.3718520874,588616.5905367453,2112740.241118525,69795237.55846132,92780206.21641552,62786640.29866497,225362084.07354182
,24/01/2022,1642982400,2442476.8051276347,721306.1942005341,960348.6822454393,649619.5249544121,2331274.4014003854,721306.1942005341,960348.6822454393,649619.5249544121,2331274.4014003854,69676676.54868527,92767683.19026594,62751893.55628249,225196253.2952337
,25/01/2022,1643068800,2375997.52414967,681380.7470321545,908842.7189176453,614937.8498044362,2205161.315754236,681380.7470321545,908842.7189176453,614937.8498044362,2205161.315754236,69517723.44265845,92724481.96075773,62738901.21393539,224981106.6173516
,26/01/2022,1643155200,2366420.9633985376,109079.33189579123,145612.74344008724,98553.80824688413,353245.8835827626,109079.33189579123,145612.74344008724,98553.80824688413,353245.8835827626,69430404.8831943,92684393.61964995,62730773.011141606,224845571.51398584
,27/01/2022,1643241600,2405414.6754534547,723453.3368896517,967241.3054025494,654813.9082753189,2345508.55056752,723453.3368896517,967241.3054025494,654813.9082753189,2345508.55056752,69297093.15525195,92648699.54468341,62722359.67035242,224668152.3702878
,28/01/2022,1643328000,2408436.274968301,105028.94500441436,140890.87739760007,95358.48866478215,341278.3110667966,105028.94500441436,140890.87739760007,95358.48866478215,341278.3110667966,69066183.33952413,92648699.54468341,62706969.596095316,224421852.48030287
,29/01/2022,1643414400,2410244.756513324,697208.2994379188,937199.3462322544,634364.5072531616,2268772.152923335,697208.2994379188,937199.3462322544,634364.5072531616,2268772.152923335,68906969.72437726,92625929.76675035,62695948.8731751,224228848.3643027
,30/01/2022,1643500800,2625496.14075643,812770.190377419,1092157.8912900144,739646.626695002,2644574.7083624355,812770.190377419,1092157.8912900144,739646.626695002,2644574.7083624355,68879296.67128412,92556381.00004189,62682342.48155936,224118020.15288538
,31/01/2022,1643587200,2490023.1407785537,757816.502059392,1024267.7858264836,693225.6615953024,2475309.949481178,757816.502059392,1024267.7858264836,693225.6615953024,2475309.949481178,68478921.10180095,92556381.00004189,62642269.279071495,223677571.38091433
,01/02/2022,1643673600,2436109.358945389,112868.15773724641,152548.8478370779,103260.19153988888,368677.19711421314,112868.15773724641,152548.8478370779,103260.19153988888,368677.19711421314,68431902.1052211,92490282.73991445,62606597.471663915,223528782.31679946
,02/02/2022,1643760000,2498393.359036928,743120.4255285164,1003356.7895321528,680010.1487366431,2426487.3637973126,743120.4255285164,1003356.7895321528,680010.1487366431,2426487.3637973126,68405501.15050973,92360701.7959428,62596092.65709481,223362295.60354733
,03/02/2022,1643846400,2407890.690194653,697864.7681100599,943268.0975366032,639379.6370414005,2280512.502688064,697864.7681100599,943268.0975366032,639379.6370414005,2280512.502688064,68307148.88754836,92327277.896261,62582612.07444383,223217038.85825318
,04/02/2022,1643932800,2433581.029141497,117248.75736422284,158472.89448872057,107452.45498663708,383174.10683958046,117248.75736422284,158472.89448872057,107452.45498663708,383174.10683958046,68280226.98056851,92287248.48950341,62575315.773416184,223142791.2434881
,05/02/2022,1644019200,2489748.544544489,740700.109532612,1001414.3176529709,679351.207444116,2421465.634629699,740700.109532612,1001414.3176529709,679351.207444116,2421465.634629699,68221328.2601871,92234109.33766936,62570858.47637361,223026296.07423007
,06/02/2022,1644105600,2493290.6154066646,716307.3295707735,971051.7822169492,658699.0594047342,2346058.171192457,716307.3295707735,971051.7822169492,658699.0594047342,2346058.171192457,68025645.83063692,92217993.4412808,62554754.18755002,222798393.4594677
,07/02/2022,1644192000,2477338.242165087,125337.33142424026,165562.4529891731,115498.06483888722,406397.84925230057,125337.33142424026,165562.4529891731,115498.06483888722,406397.84925230057,67875754.1952053,89659451.30115461,62547352.57200497,220082558.0683649
,08/02/2022,1644278400,2487596.9559150217,119865.53046627858,157865.0284469896,110611.54221467375,388342.1011279419,119865.53046627858,157865.0284469896,110611.54221467375,388342.1011279419,67762368.04940815,89244239.92571108,62530904.46358139,219537512.43870062
,09/02/2022,1644364800,2561437.9059361555,764799.9959132492,1002666.7721367546,706793.8811985387,2474260.6492485423,764799.9959132492,1002666.7721367546,706793.8811985387,2474260.6492485423,67647711.44228576,88687386.0312742,62516983.237425834,218852080.7109858
,10/02/2022,1644451200,2590319.8009610632,125572.09974452801,161914.9244763416,116937.02730015936,404424.051521029,125572.09974452801,161914.9244763416,116937.02730015936,404424.051521029,67074096.886198685,86486547.20071234,62461689.45707018,216022333.5439812
,11/02/2022,1644537600,2492991.5972985225,116810.77407262723,150708.3068268809,109086.63383029195,376605.7147298001,116810.77407262723,150708.3068268809,109086.63383029195,376605.7147298001,66873206.85423056,86279265.39394927,62451200.131840244,215603672.38002008
,12/02/2022,1644624000,2354624.6433321983,114347.53114308545,147774.53165370526,107025.07506239261,369147.1378591833,114347.53114308545,147774.53165370526,107025.07506239261,369147.1378591833,66716570.18844728,86219700.7192273,62444250.96847165,215380521.87614623
,13/02/2022,1644710400,2355309.303403582,115315.39567199818,148379.75624156152,107975.24399301044,371670.39590657013,115315.39567199818,148379.75624156152,107975.24399301044,371670.39590657013,66682508.54208486,85802371.01378666,62437977.929481216,214922857.48535272
,14/02/2022,1644796800,2375223.0852930555,117789.18603797277,150617.22289309406,110678.88532592222,379085.2942569891,117789.18603797277,150617.22289309406,110678.88532592222,379085.2942569891,66435335.8101133,84950971.46238504,62424991.30052749,213811298.57302582
,15/02/2022,1644883200,2374936.410995882,117789.18603797277,150617.22289309406,110678.88532592222,379085.2942569891,117789.18603797277,150617.22289309406,110678.88532592222,379085.2942569891,66435335.8101133,84950971.46238504,62424991.30052749,213811298.57302582
,16/02/2022,1644969600,2405667.470800217,121313.96269180285,155356.18866733141,114240.70117523096,390910.8525343652,121313.96269180285,155356.18866733141,114240.70117523096,390910.8525343652,66279830.791061096,84878786.15732212,62415357.43567059,213573974.3840538
,17/02/2022,1645056000,2350002.0338869127,631339.6337765602,808316.8139437914,594538.5373297059,2034194.9850500575,631339.6337765602,808316.8139437914,594538.5373297059,2034194.9850500575,66266235.812018506,84841992.70558682,62403544.47312632,213511772.99073166
,18/02/2022,1645142400,2286737.827819382,110869.87898092598,142281.35961020263,104668.6541039227,357819.8926950513,110869.87898092598,142281.35961020263,104668.6541039227,357819.8926950513,66094691.30396674,84820535.82256451,62397852.74222785,213313079.8687591
,19/02/2022,1645228800,2226353.410994905,162506.5020177533,205292.01906610525,153852.01741050117,521650.5384943597,162506.5020177533,205292.01906610525,153852.01741050117,521650.5384943597,65870243.656545326,83212887.78433739,62362242.42137482,211445373.86225754
,20/02/2022,1645315200,2249671.6427700995,167519.46558152785,212149.10847729485,159036.6187873173,538705.19284614,167519.46558152785,212149.10847729485,159036.6187873173,538705.19284614,65679484.341292836,83177462.391512,62353608.14382619,211210554.87663102
,21/02/2022,1645401600,2139161.149281298,180080.76968214472,228355.37529049887,171370.0922255838,579806.2371982273,180080.76968214472,228355.37529049887,171370.0922255838,579806.2371982273,65514410.228086054,83076986.84860548,62345416.130265646,210936813.2069572
,22/02/2022,1645488000,2094848.3961392515,179190.07141772768,226551.3206966974,170784.27531559797,576525.6674300231,179190.07141772768,226551.3206966974,170784.27531559797,576525.6674300231,65399984.45851422,82685679.71090196,62332074.891364306,210417739.0607805
,23/02/2022,1645574400,2091818.807479767,174147.50861297798,220231.71759449123,166028.51723172105,560407.7434391903,174147.50861297798,220231.71759449123,166028.51723172105,560407.7434391903,65374121.99326465,82673908.38651101,62326292.38463021,210374322.76440588
,24/02/2022,1645660800,2092403.686700759,173979.6396682065,220419.38726876874,166184.22450581752,560583.2514427928,173979.6396682065,220419.38726876874,166184.22450581752,560583.2514427928,65244485.32135039,82659956.6743802,62321109.6257444,210225551.62147498
,25/02/2022,1645747200,1942132.799377366,141025.23482451303,178576.0943095609,134838.52564458366,454439.85477865755,141025.23482451303,178576.0943095609,134838.52564458366,454439.85477865755,65175704.82283838,82530072.19323722,62316478.019652575,210022255.0357282
,26/02/2022,1645833600,1921289.9996381477,143034.02429648375,181174.50114788194,136807.7874519237,461016.3128962894,143034.02429648375,181174.50114788194,136807.7874519237,461016.3128962894,65141010.0814678,82511067.30602704,62305437.50315321,209957514.89064804
,27/02/2022,1645920000,1909067.7162310935,146587.43130349505,185611.1493403168,140344.56020379814,472543.14084760996,146587.43130349505,185611.1493403168,140344.56020379814,472543.14084760996,65074194.18432539,82397896.37857997,62302811.92735488,209774902.49026024
,28/02/2022,1646006400,1833821.4018555689,140778.90873060218,178256.31310956477,134775.4070769698,453810.62891713675,140778.90873060218,178256.31310956477,134775.4070769698,453810.62891713675,65074194.18432539,82397896.37857997,62299112.06501451,209771202.62791988
,01/03/2022,1646092800,1863664.4123441798,135715.3020158529,172291.09320037227,130322.08105139055,438328.47626761574,135715.3020158529,172291.09320037227,130322.08105139055,438328.47626761574,64873781.43100727,82357512.7989963,62295747.61418101,209527041.84418458
,02/03/2022,1646179200,1879490.5762797827,131725.94637324294,167444.00891222482,126655.43454720374,425825.3898326715,131725.94637324294,167444.00891222482,126655.43454720374,425825.3898326715,64785907.47485206,82352887.69813098,62292110.929400586,209430906.10238364
,03/03/2022,1646265600,1867534.2156951588,125565.54997250887,159795.5371567821,120852.09329864866,406213.18042793963,125565.54997250887,159795.5371567821,120852.09329864866,406213.18042793963,64705498.88564127,82344639.54239327,62276595.69026042,209326734.11829495
,04/03/2022,1646352000,1817272.2907530938,362158.9079098658,461158.66469302913,349036.7157482722,1172354.288351167,362158.9079098658,461158.66469302913,349036.7157482722,1172354.288351167,64611583.21868307,82273805.2000259,62270495.94361495,209155884.36232394
,05/03/2022,1646438400,1749838.8393685252,106633.98885472103,136389.53501786335,103240.51877418307,346264.04264676746,106633.98885472103,136389.53501786335,103240.51877418307,346264.04264676746,64310951.60407758,82256519.52105623,62264350.02363131,208831821.14876512
,06/03/2022,1646524800,1766270.745549873,107737.26920888558,135343.29305922965,104728.73547080578,347809.297738921,107737.26920888558,135343.29305922965,104728.73547080578,347809.297738921,64050026.87677493,80461864.51252595,62261447.41677315,206773338.80607402
,07/03/2022,1646611200,1806102.0725760327,116170.7901424571,146206.7321759191,113125.26311092873,375502.78542930493,116170.7901424571,146206.7321759191,113125.26311092873,375502.78542930493,63930214.97534992,80459363.38547677,62254223.983121224,206643802.3439479
,08/03/2022,1646697600,1791718.06309568,115342.25233318728,145149.1638239476,112342.54140048302,372833.9575576179,115342.25233318728,145149.1638239476,112342.54140048302,372833.9575576179,63911084.94522022,80427079.85346706,62248946.601698324,206587111.40038562
,09/03/2022,1646784000,1757040.9655383378,331488.4239587653,417466.5032293301,323116.4381597041,1072071.3653477994,331488.4239587653,417466.5032293301,323116.4381597041,1072071.3653477994,63853746.49827797,80415478.61726868,62241072.81116624,206510297.92671287
,10/03/2022,1646870400,1782935.3445260285,138928.09904680622,163085.88706357902,126595.01940181613,428609.0055122014,138928.09904680622,163085.88706357902,126595.01940181613,428609.0055122014,63833312.98499656,80178702.90191345,62238521.261641234,206250537.14855126
,11/03/2022,1646956800,1803342.8748864345,133188.87616471402,170798.8944084269,132795.4382936858,436783.2088668267,133188.87616471402,170798.8944084269,132795.4382936858,436783.2088668267,63792969.81301831,80046722.84740733,62235997.96305351,206075690.62347913
,12/03/2022,1647043200,1824793.381322141,132483.91821687357,166443.55221829948,129406.41621962759,428333.8866548006,132483.91821687357,166443.55221829948,129406.41621962759,428333.8866548006,63714714.94032866,80046722.84740733,62234669.92715326,205996107.71488926
,13/03/2022,1647129600,1810274.2909643468,343049.6381487879,431152.07875059213,335216.89699222794,1109418.613891608,343049.6381487879,431152.07875059213,335216.89699222794,1109418.613891608,63683617.699031316,80038924.69166963,62229550.30504827,205952092.69574922
,14/03/2022,1647216000,1755653.5783697362,328304.1550064628,412908.2788960382,321164.52006489725,1062376.9539673983,328304.1550064628,412908.2788960382,321164.52006489725,1062376.9539673983,63603881.47441015,79994629.46239382,62220686.99554358,205819197.93234754
,15/03/2022,1647302400,1757237.833461509,124066.72245957877,155430.66237137336,121502.45305556843,400999.8378865206,124066.72245957877,155430.66237137336,121502.45305556843,400999.8378865206,63531432.405921005,79592113.21530354,62218334.863874376,205341880.48509893
,16/03/2022,1647388800,1774161.1246017339,330816.83855384967,414777.58367777924,324210.1156641558,1069804.5378957847,330816.83855384967,414777.58367777924,324210.1156641558,1069804.5378957847,63480796.223938726,79592113.21530354,62213025.11741925,205285934.55666152
,17/03/2022,1647475200,1809368.69781992,130339.45862815203,163490.11570810628,127816.91441415374,421646.48875041207,130339.45862815203,163490.11570810628,127816.91441415374,421646.48875041207,63437875.31789741,79572722.52901113,62210120.906333946,205220718.7532425
,18/03/2022,1647561600,1836824.1413711498,367312.358249516,459847.9301194082,360140.8957132096,1187301.1840821337,367312.358249516,459847.9301194082,360140.8957132096,1187301.1840821337,63434383.67263156,79415160.89813851,62195881.08537873,205045425.65614882
,19/03/2022,1647648000,1938488.9412437254,145773.4357933123,182449.05373269235,143122.737336129,471345.22686213366,145773.4357933123,182449.05373269235,143122.737336129,471345.22686213366,63346153.68948309,79283620.74581845,62194287.08951296,204824061.5248145
,20/03/2022,1647734400,1904327.507444676,148339.37020703463,186033.82899863218,145943.39363854923,480316.59284421604,148339.37020703463,186033.82899863218,145943.39363854923,480316.59284421604,63212440.64253952,79275328.97482067,62191433.70146302,204679203.31882322
,21/03/2022,1647820800,1881807.8575600123,143876.5350771993,180613.8435924195,141719.49083422407,466209.8695038429,143876.5350771993,180613.8435924195,141719.49083422407,466209.8695038429,63131155.66724117,79251009.68947898,62184672.65796291,204566838.01468307
,22/03/2022,1647907200,302500.56560003327,143399.5908602892,179846.4054813116,141304.53129937692,464550.5276409777,143399.5908602892,179846.4054813116,141304.53129937692,464550.5276409777,63103518.6077974,79142073.74477397,62181579.92447663,204427172.277048
,23/03/2022,1647993600,1908871.1587473243,150930.4288098648,185937.2947048661,148840.0790467558,485707.8025614867,150930.4288098648,185937.2947048661,148840.0790467558,485707.8025614867,63037392.47791204,77658311.28299132,62164339.91010141,202860043.67100477
