,Date,Timestamp,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex
,30/03/2024,1711756800,0,52651.93567527612,8559.763338008035,0,52651.93567527612,8559.763338008035,52651.93567527612,8559.763338008035,52651.93567527612,8559.763338008035,14.98096098699311,2.435494136729472,14.98096098699311,2.435494136729472
,31/03/2024,1711843200,0,51735.866764321596,8972.692914848434,0,51735.866764321596,8972.692914848434,51735.866764321596,8972.692914848434,51735.866764321596,8972.692914848434,14.750783862459933,2.5582688012956964,14.750783862459933,2.5582688012956964
,01/04/2024,1711929600,0,53646.66635176052,9366.58489890032,0,53646.66635176052,9366.58489890032,53646.66635176052,9366.58489890032,53646.66635176052,9366.58489890032,14.780202486688868,2.5805894537185115,14.780202486688868,2.5805894537185115
,02/04/2024,1712016000,0,52072.57389754112,9739.84768789476,0,52072.57389754112,9739.84768789476,52072.57389754112,9739.84768789476,52072.57389754112,9739.84768789476,14.884597589066242,2.784070434051589,14.884597589066242,2.784070434051589
,03/04/2024,1712102400,0,49003.03877383096,9167.880924969106,0,49003.03877383096,9167.880924969106,49003.03877383096,9167.880924969106,49003.03877383096,9167.880924969106,14.883638056569795,2.7845502002998126,14.883638056569795,2.7845502002998126
,04/04/2024,1712188800,0,49458.342436077044,9354.798450940196,0,49458.342436077044,9354.798450940196,49458.342436077044,9354.798450940196,49458.342436077044,9354.798450940196,14.90908122980742,2.819978250864459,14.90908122980742,2.819978250864459
,05/04/2024,1712275200,0,48699.54171956345,9872.976047276716,0,48699.54171956345,9872.976047276716,48699.54171956345,9872.976047276716,48699.54171956345,9872.976047276716,14.686408074754656,2.9774110807358096,14.686408074754656,2.9774110807358096
,06/04/2024,1712361600,0,47868.716419520606,11475.098014970978,0,47868.716419520606,11475.098014970978,47868.716419520606,11475.098014970978,47868.716419520606,11475.098014970978,14.396779636302574,3.4511988159168765,14.396779636302574,3.4511988159168765
,07/04/2024,1712448000,0,48205.091556359446,11887.281042162564,0,48205.091556359446,11887.281042162564,48205.091556359446,11887.281042162564,48205.091556359446,11887.281042162564,14.330120264086164,3.53377955413733,14.330120264086164,3.53377955413733
,08/04/2024,1712534400,0,53147.48162091715,12090.9670930524,0,53147.48162091715,12090.9670930524,53147.48162091715,12090.9670930524,53147.48162091715,12090.9670930524,15.571159504546218,3.5424138910853165,15.571159504546218,3.5424138910853165
,09/04/2024,1712620800,0,56942.976424231696,13754.990075804033,0,56942.976424231696,13754.990075804033,56942.976424231696,13754.990075804033,56942.976424231696,13754.990075804033,15.431073648559462,3.727488063033761,15.431073648559462,3.727488063033761
,10/04/2024,1712707200,0,54239.896283046175,14145.304305879796,0,54239.896283046175,14145.304305879796,54239.896283046175,14145.304305879796,54239.896283046175,14145.304305879796,15.459304182640793,4.031655239152187,15.459304182640793,4.031655239152187
,11/04/2024,1712793600,0,54053.400586598,14361.018830237104,0,54053.400586598,14361.018830237104,54053.400586598,14361.018830237104,54053.400586598,14361.018830237104,15.429853700105333,4.099435320077845,15.429853700105333,4.099435320077845
,12/04/2024,1712880000,0,53519.34269859219,14641.117177050015,0,53519.34269859219,14641.117177050015,53519.34269859219,14641.117177050015,53519.34269859219,14641.117177050015,15.294255924337138,4.1840011822473615,15.294255924337138,4.1840011822473615
,13/04/2024,1712966400,0,49213.32648534159,13506.54408689027,0,49213.32648534159,13506.54408689027,49213.32648534159,13506.54408689027,49213.32648534159,13506.54408689027,15.284258831984394,4.194748262162842,15.284258831984394,4.194748262162842
,14/04/2024,1713052800,0,44693.20868254805,12380.233225359982,0,44693.20868254805,12380.233225359982,44693.20868254805,12380.233225359982,44693.20868254805,12380.233225359982,15.255373022404587,4.225811516436998,15.255373022404587,4.225811516436998
,15/04/2024,1713139200,0,48051.81294209346,14046.315725712462,0,48051.81294209346,14046.315725712462,48051.81294209346,14046.315725712462,48051.81294209346,14046.315725712462,15.181336015245043,4.437748042206775,15.181336015245043,4.437748042206775
,16/04/2024,1713225600,0,46637.09633446069,14013.646344312723,0,46637.09633446069,14013.646344312723,46637.09633446069,14013.646344312723,46637.09633446069,14013.646344312723,15.036803234036327,4.518301078600794,15.036803234036327,4.518301078600794
,17/04/2024,1713312000,0,45718.750465745085,15054.278143380996,0,45718.750465745085,15054.278143380996,45718.750465745085,15054.278143380996,45718.750465745085,15054.278143380996,14.743370772933982,4.854699704731422,14.743370772933982,4.854699704731422
,18/04/2024,1713398400,0,43529.90903530665,15282.266630418431,0,43529.90903530665,15282.266630418431,43529.90903530665,15282.266630418431,43529.90903530665,15282.266630418431,14.52299196122745,5.098660675878849,14.52299196122745,5.098660675878849
,19/04/2024,1713484800,0,43150.4460555784,17297.114374288158,0,43150.4460555784,17297.114374288158,43150.4460555784,17297.114374288158,43150.4460555784,17297.114374288158,14.043489146294348,5.629416615175976,14.043489146294348,5.629416615175976
,20/04/2024,1713571200,0,41224.533394938066,19798.985752930552,0,41224.533394938066,19798.985752930552,41224.533394938066,19798.985752930552,41224.533394938066,19798.985752930552,13.322560996832301,6.398451932538296,13.322560996832301,6.398451932538296
,21/04/2024,1713657600,0,41362.3091006253,20831.967370828974,0,41362.3091006253,20831.967370828974,41362.3091006253,20831.967370828974,41362.3091006253,20831.967370828974,13.120312224626906,6.607994623646005,13.120312224626906,6.607994623646005
,22/04/2024,1713744000,0,0.27993088956062523,1123.907822356466,0,0.27993088956062523,1123.907822356466,0.27993088956062523,1123.907822356466,0.27993088956062523,1123.907822356466,0.000088732301320734,0.3562555304510825,0.000088732301320734,0.3562555304510825
,23/04/2024,1713830400,0,1.132447241654612,1262.3771565032991,0,1.132447241654612,1262.3771565032991,1.132447241654612,1262.3771565032991,1.132447241654612,1262.3771565032991,0.000353375160439676,0.3939192165481827,0.000353375160439676,0.3939192165481827
,24/04/2024,1713916800,0,1.1356594218630087,1265.9578821817222,0,1.1356594218630087,1265.9578821817222,1.1356594218630087,1265.9578821817222,1.1356594218630087,1265.9578821817222,0.000353375160439676,0.3939192165481827,0.000353375160439676,0.3939192165481827
,25/04/2024,1714003200,0,1.1117783285204954,1239.3368215273958,0,1.1117783285204954,1239.3368215273958,1.1117783285204954,1239.3368215273958,1.1117783285204954,1239.3368215273958,0.000353375160439676,0.3939192165481827,0.000353375160439676,0.3939192165481827
,26/04/2024,1714089600,0,1.121955533141158,1250.6816949639835,0,1.121955533141158,1250.6816949639835,1.121955533141158,1250.6816949639835,1.121955533141158,1250.6816949639835,0.000353375160439676,0.3939192165481827,0.000353375160439676,0.3939192165481827
,27/04/2024,1714176000,0,1.112273053745111,1239.8883084305635,0,1.112273053745111,1239.8883084305635,1.112273053745111,1239.8883084305635,1.112273053745111,1239.8883084305635,0.000353375160439676,0.3939192165481827,0.000353375160439676,0.3939192165481827
,28/04/2024,1714262400,0,1.1477271835920237,1279.4102234268425,0,1.1477271835920237,1279.4102234268425,1.1477271835920237,1279.4102234268425,1.1477271835920237,1279.4102234268425,0.000353375160439676,0.3939192165481827,0.000353375160439676,0.3939192165481827
,29/04/2024,1714348800,0,0.3233379202648963,1297.0332867629372,0,0.3233379202648963,1297.0332867629372,0.3233379202648963,1297.0332867629372,0.3233379202648963,1297.0332867629372,0.000097881823078056,0.392641799010985,0.000097881823078056,0.392641799010985
,30/04/2024,1714435200,0,0.31081687745675135,1246.806547833452,0,0.31081687745675135,1246.806547833452,0.31081687745675135,1246.806547833452,0.31081687745675135,1246.806547833452,0.000097881823078056,0.392641799010985,0.000097881823078056,0.392641799010985
,01/05/2024,1714521600,0,0.29353486277408974,1177.4817118000726,0,0.29353486277408974,1177.4817118000726,0.29353486277408974,1177.4817118000726,0.29353486277408974,1177.4817118000726,0.000097881823078056,0.392641799010985,0.000097881823078056,0.392641799010985
,02/05/2024,1714608000,0,0.29023037242697464,1164.2261246654618,0,0.29023037242697464,1164.2261246654618,0.29023037242697464,1164.2261246654618,0.29023037242697464,1164.2261246654618,0.000097881823078056,0.392641799010985,0.000097881823078056,0.392641799010985
,03/05/2024,1714694400,0,25.945545110711862,1300.9692684547322,0,25.945545110711862,1300.9692684547322,25.945545110711862,1300.9692684547322,25.945545110711862,1300.9692684547322,0.008687027525600785,0.4355875275235987,0.008687027525600785,0.4355875275235987
,04/05/2024,1714780800,0,27.08823671142939,1358.2664518251863,0,27.08823671142939,1358.2664518251863,27.08823671142939,1358.2664518251863,27.08823671142939,1358.2664518251863,0.008687027525600785,0.4355875275235987,0.008687027525600785,0.4355875275235987
,05/05/2024,1714867200,0,0.9097812207723324,1243.4171189958718,0,0.9097812207723324,1243.4171189958718,0.9097812207723324,1243.4171189958718,0.9097812207723324,1243.4171189958718,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,06/05/2024,1714953600,0,0.9143408106784069,1249.6488063679203,0,0.9143408106784069,1249.6488063679203,0.9143408106784069,1249.6488063679203,0.9143408106784069,1249.6488063679203,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,07/05/2024,1715040000,0,0.8966687509528152,1225.4960308555128,0,0.8966687509528152,1225.4960308555128,0.8966687509528152,1225.4960308555128,0.8966687509528152,1225.4960308555128,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,08/05/2024,1715126400,0,0.8796272107020712,1202.2049995635678,0,0.8796272107020712,1202.2049995635678,0.8796272107020712,1202.2049995635678,0.8796272107020712,1202.2049995635678,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,09/05/2024,1715212800,0,0.8690776857849438,1187.7867420971256,0,0.8690776857849438,1187.7867420971256,0.8690776857849438,1187.7867420971256,0.8690776857849438,1187.7867420971256,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,10/05/2024,1715299200,0,0.8859849487401185,1210.8942537865646,0,0.8859849487401185,1210.8942537865646,0.8859849487401185,1210.8942537865646,0.8859849487401185,1210.8942537865646,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,11/05/2024,1715385600,0,0.8506291530023639,1162.5727445354448,0,0.8506291530023639,1162.5727445354448,0.8506291530023639,1162.5727445354448,0.8506291530023639,1162.5727445354448,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,12/05/2024,1715472000,0,0.8523981104179087,1164.9904158206314,0,0.8523981104179087,1164.9904158206314,0.8523981104179087,1164.9904158206314,0.8523981104179087,1164.9904158206314,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,13/05/2024,1715558400,0,0.8552763150577227,1168.9241186047798,0,0.8552763150577227,1168.9241186047798,0.8552763150577227,1168.9241186047798,0.8552763150577227,1168.9241186047798,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,14/05/2024,1715644800,0,0.8609363949731377,1176.6598688060612,0,0.8609363949731377,1176.6598688060612,0.8609363949731377,1176.6598688060612,0.8609363949731377,1176.6598688060612,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,15/05/2024,1715731200,0,0.8430658383758347,1152.2358034464712,0,0.8430658383758347,1152.2358034464712,0.8430658383758347,1152.2358034464712,0.8430658383758347,1152.2358034464712,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,16/05/2024,1715817600,0,0.879504609693073,1202.0374381873667,0,0.879504609693073,1202.0374381873667,0.879504609693073,1202.0374381873667,0.879504609693073,1202.0374381873667,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,17/05/2024,1715904000,0,0.8573138270644064,1171.708829094978,0,0.8573138270644064,1171.708829094978,0.8573138270644064,1171.708829094978,0.8573138270644064,1171.708829094978,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,18/05/2024,1715990400,0,0.9015523578112417,1232.1705590075208,0,0.9015523578112417,1232.1705590075208,0.9015523578112417,1232.1705590075208,0.9015523578112417,1232.1705590075208,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,19/05/2024,1716076800,0,0.9110218262205281,1245.1126805407632,0,0.9110218262205281,1245.1126805407632,0.9110218262205281,1245.1126805407632,0.9110218262205281,1245.1126805407632,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,20/05/2024,1716163200,0,0.8962279711347503,1224.8936078125041,0,0.8962279711347503,1224.8936078125041,0.8962279711347503,1224.8936078125041,0.8962279711347503,1224.8936078125041,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,21/05/2024,1716249600,0,1.07845101843737,1473.9416770827447,0,1.07845101843737,1473.9416770827447,1.07845101843737,1473.9416770827447,1.07845101843737,1473.9416770827447,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,22/05/2024,1716336000,0,1.1032689655445684,1507.8608870937271,0,1.1032689655445684,1507.8608870937271,1.1032689655445684,1507.8608870937271,1.1032689655445684,1507.8608870937271,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,23/05/2024,1716422400,0,1.0986918612086374,1501.6052623822218,0,1.0986918612086374,1501.6052623822218,1.0986918612086374,1501.6052623822218,1.0986918612086374,1501.6052623822218,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,24/05/2024,1716508800,0,1.099319461611842,1502.4630170461078,0,1.099319461611842,1502.4630170461078,1.099319461611842,1502.4630170461078,1.099319461611842,1502.4630170461078,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,25/05/2024,1716595200,0,1.0894150515277767,1488.9264515830093,0,1.0894150515277767,1488.9264515830093,1.0894150515277767,1488.9264515830093,1.0894150515277767,1488.9264515830093,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,26/05/2024,1716681600,0,1.09319524930522,1494.0929273492084,0,1.09319524930522,1494.0929273492084,1.09319524930522,1494.0929273492084,1.09319524930522,1494.0929273492084,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,27/05/2024,1716768000,0,1.1201937429296,1530.9923361226236,0,1.1201937429296,1530.9923361226236,1.1201937429296,1530.9923361226236,1.1201937429296,1530.9923361226236,0.000291907164281329,0.39895565762153057,0.000291907164281329,0.39895565762153057
,28/05/2024,1716854400,0,49.372484295227736,1790.7217319757199,0,49.372484295227736,1790.7217319757199,49.372484295227736,1790.7217319757199,49.372484295227736,1790.7217319757199,0.01271189309241798,0.46105565762153056,0.01271189309241798,0.46105565762153056
,29/05/2024,1716940800,0,0.9995185286581199,1569.633937268628,0,0.9995185286581199,1569.633937268628,0.9995185286581199,1569.633937268628,0.9995185286581199,1569.633937268628,0.000260123287215059,0.4084950181311622,0.000260123287215059,0.4084950181311622
,30/05/2024,1717027200,0,0.982436232386707,1542.8080694279547,0,0.982436232386707,1542.8080694279547,0.982436232386707,1542.8080694279547,0.982436232386707,1542.8080694279547,0.000260123287215059,0.4084950181311622,0.000260123287215059,0.4084950181311622
,31/05/2024,1717113600,0,0.9753296641799915,1531.6479855326113,0,0.9753296641799915,1531.6479855326113,0.9753296641799915,1531.6479855326113,0.9753296641799915,1531.6479855326113,0.000260123287215059,0.4084950181311622,0.000260123287215059,0.4084950181311622
,01/06/2024,1717200000,0,0.9782950696542432,1536.3048287393065,0,0.9782950696542432,1536.3048287393065,0.9782950696542432,1536.3048287393065,0.9782950696542432,1536.3048287393065,0.000260123287215059,0.4084950181311622,0.000260123287215059,0.4084950181311622
,02/06/2024,1717286400,0,0.9935643066137672,1560.2834863036057,0,0.9935643066137672,1560.2834863036057,0.9935643066137672,1560.2834863036057,0.9935643066137672,1560.2834863036057,0.000260123287215059,0.4084950181311622,0.000260123287215059,0.4084950181311622
,03/06/2024,1717372800,0,0.03369233530009365,1540.5718572174767,0,0.03369233530009365,1540.5718572174767,0.03369233530009365,1540.5718572174767,0.03369233530009365,1540.5718572174767,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,04/06/2024,1717459200,0,0.03347944108701294,1530.8373336139525,0,0.03347944108701294,1530.8373336139525,0.03347944108701294,1530.8373336139525,0.03347944108701294,1530.8373336139525,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,05/06/2024,1717545600,0,0.03391680953313273,1550.8358737366736,0,0.03391680953313273,1550.8358737366736,0.03391680953313273,1550.8358737366736,0.03391680953313273,1550.8358737366736,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,06/06/2024,1717632000,0,0.03429672326484372,1568.2073143931718,0,0.03429672326484372,1568.2073143931718,0.03429672326484372,1568.2073143931718,0.03429672326484372,1568.2073143931718,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,07/06/2024,1717718400,0,0.03395350928869309,1552.5139589771138,0,0.03395350928869309,1552.5139589771138,0.03395350928869309,1552.5139589771138,0.03395350928869309,1552.5139589771138,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,08/06/2024,1717804800,0,0.032810917627108846,1500.2693002899152,0,0.032810917627108846,1500.2693002899152,0.032810917627108846,1500.2693002899152,0.032810917627108846,1500.2693002899152,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,09/06/2024,1717891200,0,0.03275898569144941,1497.894728214244,0,0.03275898569144941,1497.894728214244,0.03275898569144941,1497.894728214244,0.03275898569144941,1497.894728214244,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,10/06/2024,1717977600,0,0.032852516621882356,1502.1714017639094,0,0.032852516621882356,1502.1714017639094,0.032852516621882356,1502.1714017639094,0.032852516621882356,1502.1714017639094,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,11/06/2024,1718064000,0,0.032699393127202124,1495.1698762097428,0,0.032699393127202124,1495.1698762097428,0.032699393127202124,1495.1698762097428,0.032699393127202124,1495.1698762097428,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,12/06/2024,1718150400,0,0.031123797796251625,1423.1262554988077,0,0.031123797796251625,1423.1262554988077,0.031123797796251625,1423.1262554988077,0.031123797796251625,1423.1262554988077,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,13/06/2024,1718236800,0,0.031723553753018344,1450.5499155082337,0,0.031723553753018344,1450.5499155082337,0.031723553753018344,1450.5499155082337,0.031723553753018344,1450.5499155082337,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,14/06/2024,1718323200,0,0.03087358028807433,1411.6851354978455,0,0.03087358028807433,1411.6851354978455,0.03087358028807433,1411.6851354978455,0.03087358028807433,1411.6851354978455,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,15/06/2024,1718409600,0,0.03092765007357224,1414.157460111795,0,0.03092765007357224,1414.157460111795,0.03092765007357224,1414.157460111795,0.03092765007357224,1414.157460111795,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,16/06/2024,1718496000,0,0.03173344130852125,1451.0020209977697,0,0.03173344130852125,1451.0020209977697,0.03173344130852125,1451.0020209977697,0.03173344130852125,1451.0020209977697,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,17/06/2024,1718582400,0,0.0322389537182422,1474.116423278104,0,0.0322389537182422,1474.116423278104,0.0322389537182422,1474.116423278104,0.0322389537182422,1474.116423278104,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,18/06/2024,1718668800,0,0.031268013583271574,1429.7204788101487,0,0.031268013583271574,1429.7204788101487,0.031268013583271574,1429.7204788101487,0.031268013583271574,1429.7204788101487,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,19/06/2024,1718755200,0,0.03109956883141566,1422.0183933983228,0,0.03109956883141566,1422.0183933983228,0.03109956883141566,1422.0183933983228,0.03109956883141566,1422.0183933983228,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,20/06/2024,1718841600,0,0.03160561570359622,1445.1572338132269,0,0.03160561570359622,1445.1572338132269,0.03160561570359622,1445.1572338132269,0.03160561570359622,1445.1572338132269,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,21/06/2024,1718928000,0,0.0312719329746421,1429.8996917969919,0,0.0312719329746421,1429.8996917969919,0.0312719329746421,1429.8996917969919,0.0312719329746421,1429.8996917969919,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,22/06/2024,1719014400,0,0.03134987541666955,1433.4635864217132,0,0.03134987541666955,1433.4635864217132,0.03134987541666955,1433.4635864217132,0.03134987541666955,1433.4635864217132,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,23/06/2024,1719100800,0,0.03118383574588192,1425.87147261545,0,0.03118383574588192,1425.87147261545,0.03118383574588192,1425.87147261545,0.03118383574588192,1425.87147261545,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,24/06/2024,1719187200,0,0.03046516189185045,1393.0103276643065,0,0.03046516189185045,1393.0103276643065,0.03046516189185045,1393.0103276643065,0.03046516189185045,1393.0103276643065,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,25/06/2024,1719273600,0,0.029787196261826458,1362.0105539628746,0,0.029787196261826458,1362.0105539628746,0.029787196261826458,1362.0105539628746,0.029787196261826458,1362.0105539628746,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,26/06/2024,1719360000,0,0.030407439946211826,1390.3710091307987,0,0.030407439946211826,1390.3710091307987,0.030407439946211826,1390.3710091307987,0.030407439946211826,1390.3710091307987,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,27/06/2024,1719446400,0,0.030205145905246845,1381.1211751962367,0,0.030205145905246845,1381.1211751962367,0.030205145905246845,1381.1211751962367,0.030205145905246845,1381.1211751962367,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,28/06/2024,1719532800,0,0.030680817494305852,1402.8711149631065,0,0.030680817494305852,1402.8711149631065,0.030680817494305852,1402.8711149631065,0.030680817494305852,1402.8711149631065,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,29/06/2024,1719619200,0,0.0300040989433543,1371.9283635756701,0,0.0300040989433543,1371.9283635756701,0.0300040989433543,1371.9283635756701,0.0300040989433543,1371.9283635756701,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,30/06/2024,1719705600,0,0.030095848332255197,1376.1235766767704,0,0.030095848332255197,1376.1235766767704,0.030095848332255197,1376.1235766767704,0.030095848332255197,1376.1235766767704,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,01/07/2024,1719792000,0,0.0306950698265623,1403.522798551627,0,0.0306950698265623,1403.522798551627,0.0306950698265623,1403.522798551627,0.0306950698265623,1403.522798551627,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
,02/07/2024,1719878400,0,0.030826814822857856,1409.546798723013,0,0.030826814822857856,1409.546798723013,0.030826814822857856,1409.546798723013,0.030826814822857856,1409.546798723013,0.000008907707660281,0.40730224282527844,0.000008907707660281,0.40730224282527844
