,Date,Timestamp,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3
,09/05/2023,1683590400,135.72088480595184,109507.26833485413,135.72088480595184,109507.26833485413,135.72088480595184,50114.130607540996,1950.078943447323,57243.7833435,3.6012876465462145,195.6741527192609,,,,,135.72088480595184,50114.130607540996,1950.078943447323,57243.7833435,3.6012876465462145,195.6741527192609,,,,,0.07340986083261765,50064.066541,1.0547752032103477,2.06970075,3.6012876465462145,0.09426036674354657,,,,,0.07340986083261765,50064.066541,1.0547752032103477,2.06970075,3.6012876465462145,0.09426036674354657,,,,
,10/05/2023,1683676800,135.92045306495532,109519.37352970606,135.92045306495532,109519.37352970606,135.92045306495532,50067.78010784776,1962.6736868853302,57289.6790912,3.6051338998726203,195.63550987309313,,,,,135.92045306495532,50067.78010784776,1962.6736868853302,57289.6790912,3.6051338998726203,195.63550987309313,,,,,0.07343359990110665,50068.030448,1.060371643922423,2.06971384,3.6015323675051154,0.09426036862465219,,,,,0.07343359990110665,50068.030448,1.060371643922423,2.06971384,3.6015323675051154,0.09426036862465219,,,,
,11/05/2023,1683763200,135.2933301217999,109374.99496190331,135.2933301217999,109374.99496190331,135.2933301217999,49992.59858261701,1953.7240901857276,57229.99445553,3.597514335699343,195.08031923488298,,,,,135.2933301217999,49992.59858261701,1953.7240901857276,57229.99445553,3.597514335699343,195.08031923488298,,,,,0.07343359990110665,50071.561435,1.0604291654783882,2.06972603,3.6017535996861736,0.09426037004183581,,,,,0.07343359990110665,50071.561435,1.0604291654783882,2.06972603,3.6017535996861736,0.09426037004183581,,,,
,12/05/2023,1683849600,131.84562260644293,108072.64061811399,131.84562260644293,108072.64061811399,131.84562260644293,50125.068767774,1904.0419523143225,55849.80776344,3.5978004751005184,190.12433411057975,,,,,131.84562260644293,50125.068767774,1904.0419523143225,55849.80776344,3.5978004751005184,190.12433411057975,,,,,0.07343359990110665,50074.993774,1.060487653340865,2.06973791,3.601964345884361,0.09426048165878194,,,,,0.07343359990110665,50074.993774,1.060487653340865,2.06973791,3.601964345884361,0.09426048165878194,,,,
,13/05/2023,1683936000,6.139188746245784,108894.19143701643,6.139188746245784,108894.19143701643,6.139188746245784,53327.84811153799,234.30512996607925,55318.15960686,3.6021760880391107,10.276412564332446,,,,,6.139188746245784,53327.84811153799,234.30512996607925,55318.15960686,3.6021760880391107,10.276412564332446,,,,,0.003397767773529211,53274.573538,0.12967746271983488,2.06974818,3.6021760880391107,0.005061125343189448,,,,,0.003397767773529211,53274.573538,0.12967746271983488,2.06974818,3.6021760880391107,0.005061125343189448,,,,
,14/05/2023,1684022400,6.107759394340639,108889.09265041519,6.107759394340639,108889.09265041519,6.107759394340639,53193.36610502702,233.11851432100465,55448.7929769,3.5995267894732224,10.215527377696008,,,,,6.107759394340639,53193.36610502702,233.11851432100465,55448.7929769,3.5995267894732224,10.215527377696008,,,,,0.003397767773529211,53278.291702,0.12968463952703338,2.06975711,3.6024159270467138,0.005061125418120028,,,,,0.003397767773529211,53278.291702,0.12968463952703338,2.06975711,3.6024159270467138,0.005061125418120028,,,,
,15/05/2023,1684108800,6.115506304864286,109273.19634233289,6.115506304864286,109273.19634233289,6.115506304864286,53268.50520565636,233.42745395700717,55757.42708217,3.6012839251731132,10.235316624357207,,,,,6.115506304864286,53268.50520565636,233.42745395700717,55757.42708217,3.6012839251731132,10.235316624357207,,,,,0.003397767773529211,53281.985548,0.12969200602102784,2.06976603,3.6026421212528255,0.005061125539897944,,,,,0.003397767773529211,53281.985548,0.12969200602102784,2.06976603,3.6026421212528255,0.005061125539897944,,,,
,16/05/2023,1684195200,6.188116602184605,109955.34097045477,6.188116602184605,109955.34097045477,6.188116602184605,53338.97639170099,236.21257519650894,56366.181485680005,3.6010812590096424,10.369436618267937,,,,,6.188116602184605,53338.97639170099,236.21257519650894,56366.181485680005,3.6010812590096424,10.369436618267937,,,,,0.003397767773529211,53285.690701,0.12969947518792735,2.06977496,3.602879095678386,0.005061125621457965,,,,,0.003397767773529211,53285.690701,0.12969947518792735,2.06977496,3.602879095678386,0.005061125621457965,,,,
,17/05/2023,1684281600,6.19097072711437,109516.42751278589,6.19097072711437,109516.42751278589,6.19097072711437,53286.74710629168,236.33472883861992,55979.35696812,3.6067211974756836,10.381988338114388,,,,,6.19097072711437,53286.74710629168,236.33472883861992,55979.35696812,3.6067211974756836,10.381988338114388,,,,,0.003397767773529211,53289.464869,0.1297067230340327,2.06978322,3.6031180793962876,0.00506112568400561,,,,,0.003397767773529211,53289.464869,0.1297067230340327,2.06978322,3.6031180793962876,0.00506112568400561,,,,
,18/05/2023,1684368000,6.188640523753836,110282.88459977345,6.188640523753836,110282.88459977345,6.188640523753836,53276.07543959744,336.3135880666505,56656.52727665,3.603092610860922,10.365202848498786,,,,,6.188640523753836,53276.07543959744,336.3135880666505,56656.52727665,3.603092610860922,10.365202848498786,,,,,0.00339904461127799,53293.289172,0.18471664088902645,2.06979605,3.6033592594461212,0.005061134203368548,,,,,0.00339904461127799,53293.289172,0.18471664088902645,2.06979605,3.6033592594461212,0.005061134203368548,,,,
,19/05/2023,1684454400,6.127355749412494,109079.47190175705,6.127355749412494,109079.47190175705,6.127355749412494,53189.225297600475,333.00267100069243,55543.383015299994,3.6031121417696563,10.257805714100034,,,,,6.127355749412494,53189.225297600475,333.00267100069243,55543.383015299994,3.6031121417696563,10.257805714100034,,,,,0.00339904461127799,53296.778196,0.1847274714732549,2.06981118,3.6035986275843803,0.005061134269185622,,,,,0.00339904461127799,53296.778196,0.1847274714732549,2.06981118,3.6035986275843803,0.005061134269185622,,,,
,20/05/2023,1684540800,6.156416509963596,109619.79911242271,6.156416509963596,109619.79911242271,6.156416509963596,53276.573325080026,696.7023479622532,55632.59454444,3.602257666122067,10.326637274321357,,,,,6.156416509963596,53276.573325080026,696.7023479622532,55632.59454444,3.602257666122067,10.326637274321357,,,,,0.0033997760750394,53300.291955,0.38474199563860395,2.06981898,3.6038217247506092,0.005061134334938274,,,,,0.0033997760750394,53300.291955,0.38474199563860395,2.06981898,3.6038217247506092,0.005061134334938274,,,,
,21/05/2023,1684627200,6.184090687214417,110063.43077834317,6.184090687214417,110063.43077834317,6.184090687214417,53288.327176465005,699.8758601660069,56061.26294075,3.6028874469148557,10.361913515244595,,,,,6.184090687214417,53288.327176465005,699.8758601660069,56061.26294075,3.6028874469148557,10.361913515244595,,,,,0.0033997760750394,53303.731955,0.3847649274952346,2.06982695,3.6040299244008906,0.005061134400686056,,,,,0.0033997760750394,53303.731955,0.3847649274952346,2.06982695,3.6040299244008906,0.005061134400686056,,,,
,22/05/2023,1684713600,6.139445105497231,257391.27131369067,6.139445105497231,257391.27131369067,6.139445105497231,53285.433608704036,148657.61762011898,55434.32846896,3.6078461663946335,10.283769741283118,,,,,6.139445105497231,53285.433608704036,148657.61762011898,55434.32846896,3.6078461663946335,10.283769741283118,,,,,0.003400393852981834,53307.022953,82.33552714752008,2.06983528,3.6042419244701636,0.005061134470169997,,,,,0.003400393852981834,53307.022953,82.33552714752008,2.06983528,3.6042419244701636,0.005061134470169997,,,,
,23/05/2023,1684800000,6.185019647846741,283379.45447918837,6.185019647846741,283379.45447918837,6.185019647846741,53320.148625,174399.64951606287,55645.69846264,3.603654637924287,10.354220847556913,,,,,6.185019647846741,53320.148625,174399.64951606287,55645.69846264,3.603654637924287,10.354220847556913,,,,,0.003400716786262325,53320.148625,95.89036889058517,2.06984446,3.6044476163998946,0.005061134526112587,,,,,0.003400716786262325,53320.148625,95.89036889058517,2.06984446,3.6044476163998946,0.005061134526112587,,,,
,24/05/2023,1684886400,6.307644799290478,1638458.7411709577,6.307644799290478,1638458.7411709577,6.307644799290478,53302.20010265152,1528730.6857236384,56411.69598810001,3.6032976052115417,10.556058962536357,,,,,6.307644799290478,53302.20010265152,1528730.6857236384,56411.69598810001,3.6032976052115417,10.556058962536357,,,,,0.003400879274544526,53323.156103,824.2424345173307,2.06985015,3.604660166754575,0.005061134559711732,,,,,0.003400879274544526,53323.156103,824.2424345173307,2.06985015,3.604660166754575,0.005061134559711732,,,,
,25/05/2023,1684972800,109842.11424000504,2075911.4525011168,109842.11424000504,2075911.4525011168,109842.11424000504,53307.60008238543,1734701.8041692718,54611.07094192001,3.604158545953669,233287.37314899385,,,,,109842.11424000504,53307.60008238543,1734701.8041692718,54611.07094192001,3.604158545953669,233287.37314899385,,,,,61.00340124070724,53326.21093,963.4074409883826,2.06985563,3.604872310671182,115.10927987377944,,,,,61.00340124070724,53326.21093,963.4074409883826,2.06985563,3.604872310671182,115.10927987377944,,,,
,26/05/2023,1685059200,110078.09608957153,2940403.7191856843,110078.09608957153,2940403.7191856843,110078.09608957153,53305.138252575394,2598537.1818456887,54758.183072449996,3.6049541907836766,233799.61106077966,,,,,110078.09608957153,53305.138252575394,2598537.1818456887,54758.183072449996,3.6049541907836766,233799.61106077966,,,,,61.006049773091874,53329.403131,1440.1274575453556,2.06986139,3.6050947894804666,115.1092806695746,,,,,61.006049773091874,53329.403131,1440.1274575453556,2.06986139,3.6050947894804666,115.1092806695746,,,,
,27/05/2023,1685145600,111455.49514813613,2978546.5412886753,111455.49514813613,2978546.5412886753,111455.49514813613,53330.76648528704,2633348.7335862643,55247.09928485999,3.6053056218818775,236616.3366266426,,,,,111455.49514813613,53330.76648528704,2633348.7335862643,55247.09928485999,3.6053056218818775,236616.3366266426,,,,,61.01400058472899,53332.579793,1441.5721805127573,2.06987746,3.6053056218818775,115.10928138366913,,,,,61.01400058472899,53332.579793,1441.5721805127573,2.06987746,3.6053056218818775,115.10928138366913,,,,
,28/05/2023,1685232000,719948.7791274978,3662028.6881129746,719948.7791274978,3662028.6881129746,719948.7791274978,1095924.590345182,2271416.3139685118,55976.304618279995,3.6026312258759323,238707.87654977513,,,,,719948.7791274978,1095924.590345182,2271416.3139685118,55976.304618279995,3.6026312258759323,238707.87654977513,,,,,391.0172489585698,1092646.650394,1233.6474261459857,2.06989996,3.605515638386642,115.10928344775172,,,,,391.0172489585698,1092646.650394,1233.6474261459857,2.06989996,3.605515638386642,115.10928344775172,,,,
,29/05/2023,1685318400,749904.6105702139,3765527.389832929,749904.6105702139,3765527.389832929,749904.6105702139,1092549.0877645994,2366048.2045693398,58450.441340339996,3.599510599555419,248476.05664805043,,,,,749904.6105702139,1092549.0877645994,2366048.2045693398,58450.441340339996,3.599510599555419,248476.05664805043,,,,,391.0172489585698,1092717.366239,1233.7111238062496,2.06992143,3.6057268726839258,115.10928636856607,,,,,391.0172489585698,1092717.366239,1233.7111238062496,2.06992143,3.6057268726839258,115.10928636856607,,,,
,30/05/2023,1685404800,739119.6159110778,4017053.871182359,739119.6159110778,4017053.871182359,739119.6159110778,1091968.8632763375,2622981.0682627396,57293.95534169,3.605944138881355,244806.37835745272,,,,,739119.6159110778,1091968.8632763375,2622981.0682627396,57293.95534169,3.605944138881355,244806.37835745272,,,,,391.05823439119484,1092800.484445,1387.7839571771856,2.06994311,3.605944138881355,115.10928907640026,,,,,391.05823439119484,1092800.484445,1387.7839571771856,2.06994311,3.605944138881355,115.10928907640026,,,,
,31/05/2023,1685491200,628328.5392013611,3908187.1458059214,628328.5392013611,3908187.1458059214,628328.5392013611,1092709.3721784884,2758015.6290605282,57447.68674689,3.6041648786830645,10.853655136085633,,,,,628328.5392013611,1092709.3721784884,2758015.6290605282,57447.68674689,3.6041648786830645,10.853655136085633,,,,,330.0824980701117,1092882.047542,1448.8800551918932,2.06996313,3.6061663009801084,0.00506113524119059,,,,,330.0824980701117,1092882.047542,1448.8800551918932,2.06996313,3.6061663009801084,0.00506113524119059,,,,
,01/06/2023,1685577600,22981330.76877503,8424505.465530533,22981330.76877503,8424505.465530533,22981330.76877503,1090590.7706261452,-19456476.319357045,56109.05054522,3.609991954106695,26734278.35372426,,,,,22981330.76877503,1090590.7706261452,-19456476.319357045,56109.05054522,3.609991954106695,26734278.35372426,,,,,12283.50416042195,1092963.59459,-10399.47208543278,2.06998637,3.6063855685381574,12702.11969997019,,,,,12283.50416042195,1092963.59459,-10399.47208543278,2.06998637,3.6063855685381574,12702.11969997019,,,,
,02/06/2023,1685664000,22867075.60573502,8426462.874233466,22867075.60573502,8426462.874233466,22867075.60573502,1092918.1521154752,-19361605.844663516,55555.090481520005,39.26103884296486,26639556.215261143,,,,,22867075.60573502,1092918.1521154752,-19361605.844663516,55555.090481520005,39.26103884296486,26639556.215261143,,,,,12284.813988178326,1093042.75899,-10401.580438841263,2.07001604,39.263748041579724,12702.136710101868,,,,,12284.813988178326,1093042.75899,-10401.580438841263,2.07001604,39.263748041579724,12702.136710101868,,,,
,03/06/2023,1685750400,23375152.472168364,8602295.149492122,23375152.472168364,8602295.149492122,23375152.472168364,1092234.9563490734,-19792149.985870656,56340.89133467,39.26629568043145,27245830.021383353,,,,,23375152.472168364,1092234.9563490734,-19792149.985870656,56340.89133467,39.26629568043145,27245830.021383353,,,,,12286.02869375709,1093120.38386,-10402.795144420028,2.07006251,39.26629568043145,12702.137092832265,,,,,12286.02869375709,1093120.38386,-10402.795144420028,2.07006251,39.26629568043145,12702.137092832265,,,,
,04/06/2023,1685836800,23566512.127343476,9509914.542284455,23566512.127343476,9509914.542284455,23566512.127343476,1093038.6838523704,-19064112.852585323,56124.960591200004,36.29933505456992,27424827.45109115,,,,,23566512.127343476,1093038.6838523704,-19064112.852585323,56124.960591200004,36.29933505456992,27424827.45109115,,,,,12462.72376324379,1093197.197446,-10081.71132788918,2.0701151,36.26307198258734,12877.138158870444,,,,,12462.72376324379,1093197.197446,-10081.71132788918,2.0701151,36.26307198258734,12877.138158870444,,,,
,05/06/2023,1685923200,23495876.286097065,9512638.632885156,23495876.286097065,9512638.632885156,23495876.286097065,1094370.718164724,-18987491.29861525,56097.16749808,36.26540229110218,27349625.780435313,,,,,23495876.286097065,1094370.718164724,-18987491.29861525,56097.16749808,36.26540229110218,27349625.780435313,,,,,12464.060753649463,1093277.440724,-10072.45876781228,2.07015896,36.26540229110218,12877.138543161516,,,,,12464.060753649463,1093277.440724,-10072.45876781228,2.07015896,36.26540229110218,12877.138543161516,,,,
,06/06/2023,1686009600,22596189.953455858,9176934.87997739,22596189.953455858,9176934.87997739,22596189.953455858,1094455.471980871,-18260837.369649366,53442.2765049,36.23265286727112,26289838.268488117,,,,,22596189.953455858,1094455.471980871,-18260837.369649366,53442.2765049,36.23265286727112,26289838.268488117,,,,,12465.212856480168,1093362.109871,-10073.610870642986,2.07020246,36.26779636194585,12877.139028153604,,,,,12465.212856480168,1093362.109871,-10073.610870642986,2.07020246,36.26779636194585,12877.139028153604,,,,
,07/06/2023,1686096000,23573710.24302912,8715646.622605557,23573710.24302912,8715646.622605557,23573710.24302912,1094532.834491096,-19869157.76311635,56519.799696500006,36.25029165566888,27433715.501242653,,,,,23573710.24302912,1094532.834491096,-19869157.76311635,56519.799696500006,36.25029165566888,27433715.501242653,,,,,12466.794070097689,1093439.395096,-10507.667042030518,2.0702465,36.270349158753675,12877.139484816445,,,,,12466.794070097689,1093439.395096,-10507.667042030518,2.0702465,36.270349158753675,12877.139484816445,,,,
,08/06/2023,1686182400,22884140.29645589,8507182.121919053,22884140.29645589,8507182.121919053,22884140.29645589,1093496.1803414547,-19274335.09825199,54696.945552000005,36.26682020434241,26633287.827457383,,,,,22884140.29645589,1093496.1803414547,-19274335.09825199,54696.945552000005,36.26682020434241,26633287.827457383,,,,,12468.067415880772,1093515.863627,-10501.321277011251,2.0702856,36.272768938448316,12877.14689036068,,,,,12468.067415880772,1093515.863627,-10501.321277011251,2.0702856,36.272768938448316,12877.14689036068,,,,
,09/06/2023,1686268800,23003733.20315182,8148842.589751463,23003733.20315182,8148842.589751463,23003733.20315182,1093587.730518,-19784412.76248997,54867.64820208,36.2752004447833,26784763.69832091,,,,,23003733.20315182,1093587.730518,-19784412.76248997,54867.64820208,36.2752004447833,26784763.69832091,,,,,12469.567377941023,1093587.730518,-10724.479622336403,2.07032104,36.2752004447833,12877.414060866407,,,,,12469.567377941023,1093587.730518,-10724.479622336403,2.07032104,36.2752004447833,12877.414060866407,,,,
,10/06/2023,1686355200,22903787.159299795,8121648.943262093,22903787.159299795,8121648.943262093,22903787.159299795,1092861.5232277617,-19696301.841760073,54752.628693419996,51.2548488589588,26670285.378252123,,,,,22903787.159299795,1092861.5232277617,-19696301.841760073,54752.628693419996,51.2548488589588,26670285.378252123,,,,,12470.957904844245,1093664.272804,-10724.50374434956,2.07035577,51.278334336084725,12877.414973879513,,,,,12470.957904844245,1093664.272804,-10724.50374434956,2.07035577,51.278334336084725,12877.414973879513,,,,
,11/06/2023,1686441600,21810514.902758338,7794055.735899956,21810514.902758338,7794055.735899956,21810514.902758338,1093451.3858989805,-18745798.034103263,53347.77056574,51.282607377213864,25393003.33093112,,,,,21810514.902758338,1093451.3858989805,-18745798.034103263,53347.77056574,51.282607377213864,25393003.33093112,,,,,12472.131307546197,1093722.629111,-10719.602704863652,2.07039122,51.282607377213864,12877.429550652223,,,,,12472.131307546197,1093722.629111,-10719.602704863652,2.07039122,51.282607377213864,12877.429550652223,,,,
,12/06/2023,1686528000,21783904.446858842,8906977.562723873,21783904.446858842,8906977.562723873,21783904.446858842,1091265.9558834268,-17591037.639515437,53483.23900728,51.24243606907574,25353214.764912535,,,,,21783904.446858842,1091265.9558834268,-17591037.639515437,53483.23900728,51.24243606907574,25353214.764912535,,,,,12473.391116081859,1093779.461085,-10072.569550176895,2.07042579,51.28608052360132,12877.430917616497,,,,,12473.391116081859,1093779.461085,-10072.569550176895,2.07042579,51.28608052360132,12877.430917616497,,,,
,13/06/2023,1686614400,21826606.828525044,9482559.466500796,21826606.828525044,9482559.466500796,21826606.828525044,1091786.9046159494,-17095349.122447744,53345.396231700004,51.243426757941755,25432725.044674132,1.8608300000000003e-12,,,,21826606.828525044,1091786.9046159494,-17095349.122447744,53345.396231700004,51.243426757941755,25432725.044674132,1.8608300000000003e-12,,,,12616.316958968946,1093832.37115,-9881.533338987037,2.07045978,51.28922803858021,13022.655376799388,1e-15,,,,12616.316958968946,1093832.37115,-9881.533338987037,2.07045978,51.28922803858021,13022.655376799388,1e-15,,,
,14/06/2023,1686700800,22017258.874179773,9640902.63595063,22017258.874179773,9640902.63595063,22017258.874179773,1195801.1877934362,-17253628.171211373,53698.20094275,51.29220588707296,25644980.12621993,1.87305e-12,,,,22017258.874179773,1195801.1877934362,-17253628.171211373,53698.20094275,51.29220588707296,25644980.12621993,1.87305e-12,,,,12640.37551192418,1196772.967443,-9905.517315917474,2.07049165,51.29220588707296,13047.427716950186,1e-15,,,,12640.37551192418,1196772.967443,-9905.517315917474,2.07049165,51.29220588707296,13047.427716950186,1e-15,,,
,15/06/2023,1686787200,20611731.97197698,9154754.427674355,20611731.97197698,9154754.427674355,20611731.97197698,1196832.357938,-16089545.483370235,52081.992138500005,51.232247836468105,23995334.328720253,1.7772200000000002e-12,,,,20611731.97197698,1196832.357938,-16089545.483370235,52081.992138500005,51.232247836468105,23995334.328720253,1.7772200000000002e-12,,,,12466.421495347095,1196832.357938,-9731.305255519139,2.07052525,51.301967209906365,12872.411916120065,1e-15,,,,12466.421495347095,1196832.357938,-9731.305255519139,2.07052525,51.301967209906365,12872.411916120065,1e-15,,,
,16/06/2023,1686873600,20722522.462534525,9197126.49973457,20722522.462534525,9197126.49973457,20722522.462534525,1196091.2319024855,-16186342.961958256,52786.8974304,104.04793736020747,24134487.28442258,1.7853800000000002e-12,,,,20722522.462534525,1196091.2319024855,-16186342.961958256,52786.8974304,104.04793736020747,24134487.28442258,1.7853800000000002e-12,,,,12467.52488540811,1196894.34801,-9738.372056144115,2.0705616,104.04793736020747,12872.413080389662,1e-15,,,,12467.52488540811,1196894.34801,-9738.372056144115,2.0705616,104.04793736020747,12872.413080389662,1e-15,,,
,17/06/2023,1686960000,20900817.800422203,9604903.096141206,20900817.800422203,9604903.096141206,20900817.800422203,709770.0405749237,-16168269.33717508,54539.541837599994,104.0374339526312,25008758.813469812,1.84399e-12,,,,20900817.800422203,709770.0405749237,-16168269.33717508,54539.541837599994,104.0374339526312,25008758.813469812,1.84399e-12,,,,12173.579008924342,709897.112158,-9417.129324465654,2.07059764,104.05512332359622,12910.878413586683,1e-15,,,,12173.579008924342,709897.112158,-9417.129324465654,2.07059764,104.05512332359622,12910.878413586683,1e-15,,,
,18/06/2023,1687046400,21093076.53577815,9589009.830852939,21093076.53577815,9589009.830852939,21093076.53577815,156334.76223,-16328249.252526049,54757.940194949995,104.00262740008151,25567015.69176257,139046.68656406607,,,,21093076.53577815,156334.76223,-16328249.252526049,54757.940194949995,104.00262740008151,25567015.69176257,139046.68656406607,,,,12229.855591503636,156334.76223,-9467.188443646533,2.07063491,104.06246331648849,13141.549358143917,75.0613712530857,,,,12229.855591503636,156334.76223,-9467.188443646533,2.07063491,104.06246331648849,13141.549358143917,75.0613712530857,,,
,19/06/2023,1687132800,21063492.79206445,8522247.330057995,21063492.79206445,8522247.330057995,21063492.79206445,156501.348156153,-17379937.894750036,54686.393379500005,104.06867495436524,25551904.521408644,138988.89318878026,,,,21063492.79206445,156501.348156153,-17379937.894750036,54686.393379500005,104.06867495436524,25551904.521408644,138988.89318878026,,,,12230.9991011558,156345.003153,-10092.058656526204,2.07066995,104.06867495436524,13141.55018690399,75.0613733488042,,,,12230.9991011558,156345.003153,-10092.058656526204,2.07066995,104.06867495436524,13141.55018690399,75.0613733488042,,,
