,Date,Timestamp,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX
,21/05/2023,1684627200,330464.3097147518,,330464.3097147518,106929.54460625001,31806.303835974995,149659.744748514,42068.7165240128,,,,,,,,,,,106929.54460625001,31806.303835974995,149659.744748514,42068.7165240128,,,,,,,,58.544375,31711.170325,149510.234514,4960.93355236,,,,,,,,,,,58.544375,31711.170325,149510.234514,4960.93355236,,,,,,,
,22/05/2023,1684713600,335900.02431266947,,335900.02431266947,114318.38207346,31982.888627689994,149336.68278615,40262.0708253695,,,,,,,,,,,114318.38207346,31982.888627689994,149336.68278615,40262.0708253695,,,,,,,,63.528918,31950.93769,149038.605575,4976.77018855,,,,,,,,,,,63.528918,31950.93769,149038.605575,4976.77018855,,,,,,,
,23/05/2023,1684800000,331755.4122701611,,331755.4122701611,115642.01640860001,31314.119693856996,150018.51895886526,34780.7572088388,,,,,,,,,,,115642.01640860001,31314.119693856996,150018.51895886526,34780.7572088388,,,,,,,,63.602473,31282.836857,150285.877535,4325.96482697,,,,,,,,,,,63.602473,31282.836857,150285.877535,4325.96482697,,,,,,,
,24/05/2023,1684886400,377123.17256345216,,377123.17256345216,119721.77148143,33153.516821274,180668.89583590196,43578.988424846204,,,,,,,,,,,119721.77148143,33153.516821274,180668.89583590196,43578.988424846204,,,,,,,,64.761029,33087.342137,180681.001463,5181.80599582,,,,,,,,,,,64.761029,33087.342137,180681.001463,5181.80599582,,,,,,,
,25/05/2023,1684972800,372377.46043048846,,372377.46043048846,119971.78350079998,34772.156981281994,176389.84764296951,41243.672305436994,,,,,,,,,,,119971.78350079998,34772.156981281994,176389.84764296951,41243.672305436994,,,,,,,,66.844096,34772.748118,176636.255219,5142.60253185,,,,,,,,,,,66.844096,34772.748118,176636.255219,5142.60253185,,,,,,,
,26/05/2023,1685059200,371654.1677183532,,371654.1677183532,120727.63099903999,34643.88640092848,178233.37819835803,38049.2721200267,,,,,,,,,,,120727.63099903999,34643.88640092848,178233.37819835803,38049.2721200267,,,,,,,,66.924416,34654.178692,178314.511301,4798.14276419,,,,,,,,,,,66.924416,34654.178692,178314.511301,4798.14276419,,,,,,,
,27/05/2023,1685145600,376702.1344227843,,376702.1344227843,124313.45921124,35746.463349,179451.76025969788,37190.4516028465,,,,,,,,,,,124313.45921124,35746.463349,179451.76025969788,37190.4516028465,,,,,,,,68.066986,35746.463349,179457.861827,4619.93187613,,,,,,,,,,,68.066986,35746.463349,179457.861827,4619.93187613,,,,,,,
,28/05/2023,1685232000,395333.67837298405,,395333.67837298405,126186.26791063999,34528.53880168838,179480.159322002,36646.572633255004,18492.139705398702,,,,,,,,,,126186.26791063999,34528.53880168838,179480.159322002,36646.572633255004,18492.139705398702,,,,,,,68.417374,34584.600439,178943.329334,4415.24971485,893.77185623,,,,,,,,,,68.417374,34584.600439,178943.329334,4415.24971485,893.77185623,,,,,,
,29/05/2023,1685318400,402770.9155217038,,402770.9155217038,130669.44211494,34746.07533666573,180385.72050335584,38327.23983243,18642.4377343122,,,,,,,,,,130669.44211494,34746.07533666573,180385.72050335584,38327.23983243,18642.4377343122,,,,,,,68.144311,34758.13641,180413.504183,4498.50232775,892.40965698,,,,,,,,,,68.144311,34758.13641,180413.504183,4498.50232775,892.40965698,,,,,,
,30/05/2023,1685404800,380597.3283880654,,380597.3283880654,127563.21143103001,34294.564473033504,166600.53314792845,33851.340098547,18287.679237526398,,,,,,,,,,127563.21143103001,34294.564473033504,166600.53314792845,33851.340098547,18287.679237526398,,,,,,,67.510551,34325.835309,166727.412709,4020.34918035,890.34465616,,,,,,,,,,67.510551,34325.835309,166727.412709,4020.34918035,890.34465616,,,,,,
,31/05/2023,1685491200,449431.2842986529,,449431.2842986529,132108.8750865,34413.14873539923,234025.19882245778,30049.207765894902,18834.853888401,,,,,,,,,,132108.8750865,34413.14873539923,234025.19882245778,30049.207765894902,18834.853888401,,,,,,,69.403139,34435.97979,234062.180647,3506.32529357,884.26544077,,,,,,,,,,69.403139,34435.97979,234062.180647,3506.32529357,884.26544077,,,,,,
,01/06/2023,1685577600,446713.20958153956,,446713.20958153956,138739.81288005,35211.655512534,230498.23402650902,23943.0124441907,18320.4947182558,,,,,,,,,,138739.81288005,35211.655512534,230498.23402650902,23943.0124441907,18320.4947182558,,,,,,,74.215035,35141.372767,230999.73445,2874.31121779,883.34111467,,,,,,,,,,74.215035,35141.372767,230999.73445,2874.31121779,883.34111467,,,,,,
,02/06/2023,1685664000,445554.85250554443,,445554.85250554443,148856.81538294,34133.043431,219523.41717719022,24914.699366879,18126.8771475352,,,,,,,,,,148856.81538294,34133.043431,219523.41717719022,24914.699366879,18126.8771475352,,,,,,,79.899099,34133.043431,219548.4457,2917.41210385,882.94579384,,,,,,,,,,79.899099,34133.043431,219548.4457,2917.41210385,882.94579384,,,,,,
,03/06/2023,1685750400,445464.7457125296,,445464.7457125296,154355.2404836,31139.144693656996,212358.8466516252,28798.155559079998,18813.3583245674,,,,,,,,,,154355.2404836,31139.144693656996,212358.8466516252,28798.155559079998,18813.3583245674,,,,,,,81.05786,31108.036657,212530.996759,3199.79506212,886.16855038,,,,,,,,,,81.05786,31108.036657,212530.996759,3199.79506212,886.16855038,,,,,,
,04/06/2023,1685836800,450484.54856415937,,450484.54856415937,153809.85030860003,31235.614582171995,228798.65309411206,17915.6891097459,18724.7414695294,,,,,,,,,,153809.85030860003,31235.614582171995,228798.65309411206,17915.6891097459,18724.7414695294,,,,,,,81.339988,31204.410172,228831.83371,2010.73951849,886.16855038,,,,,,,,,,81.339988,31204.410172,228831.83371,2010.73951849,886.16855038,,,,,,
,05/06/2023,1685923200,456975.8138890388,,456975.8138890388,153921.64487497,31736.114572161998,238420.13785690098,13428.7935331572,19469.1230518486,,,,,,,,,,153921.64487497,31736.114572161998,238420.13785690098,13428.7935331572,19469.1230518486,,,,,,,81.665143,31704.410162,238181.955901,1488.77977086,886.16855038,,,,,,,,,,81.665143,31704.410162,238181.955901,1488.77977086,886.16855038,,,,,,
,06/06/2023,1686009600,448742.3048141174,,448742.3048141174,147595.42626334997,30516.155142473,237251.60277418597,15673.653622128,17705.4670119804,,,,,,,,,,147595.42626334997,30516.155142473,237251.60277418597,15673.653622128,17705.4670119804,,,,,,,81.449485,30485.669473,237014.588186,1939.8086166,887.04744549,,,,,,,,,,81.449485,30485.669473,237014.588186,1939.8086166,887.04744549,,,,,,
,07/06/2023,1686096000,445760.37234244467,,445760.37234244467,155379.24901144,30127.739212570996,224235.58923065296,17960.355983196896,18057.4389045838,,,,,,,,,,155379.24901144,30127.739212570996,224235.58923065296,17960.355983196896,18057.4389045838,,,,,,,82.243444,30097.641571,224011.577653,2192.96165851,884.30161139,,,,,,,,,,82.243444,30097.641571,224011.577653,2192.96165851,884.30161139,,,,,,
,08/06/2023,1686182400,443775.4590050489,,443775.4590050489,153228.21485376,30992.357272,229030.35393942194,13965.9499358848,16558.583003982203,,,,,,,,,,153228.21485376,30992.357272,229030.35393942194,13965.9499358848,16558.583003982203,,,,,,,83.450361,30992.357272,229034.47656,1799.73581648,884.06743214,,,,,,,,,,83.450361,30992.357272,229034.47656,1799.73581648,884.06743214,,,,,,
,09/06/2023,1686268800,445572.1888606662,,445572.1888606662,153902.50679008,30992.371899,229313.66142,14754.4658728934,16609.182878692798,,,,,,,,,,153902.50679008,30992.371899,229313.66142,14754.4658728934,16609.182878692798,,,,,,,83.442224,30992.371899,229313.66142,1926.17047949,882.99749488,,,,,,,,,,83.442224,30992.371899,229313.66142,1926.17047949,882.99749488,,,,,,
,10/06/2023,1686355200,443367.8861610269,,443367.8861610269,153030.98483911,30397.357608881743,231827.40785548437,13085.5575580248,15026.578299526,,,,,,,,,,153030.98483911,30397.357608881743,231827.40785548437,13085.5575580248,15026.578299526,,,,,,,83.290781,30404.685138,231997.694163,1787.64447514,884.4366274,,,,,,,,,,83.290781,30404.685138,231997.694163,1787.64447514,884.4366274,,,,,,
,11/06/2023,1686441600,431004.87950461754,,431004.87950461754,145248.47706968998,31457.012879,230173.9287575391,10425.2742879425,13700.186510445901,,,,,,,,,,145248.47706968998,31457.012879,230173.9287575391,10425.2742879425,13700.186510445901,,,,,,,83.090767,31457.012879,230231.026052,1752.14693915,884.45361591,,,,,,,,,,83.090767,31457.012879,230231.026052,1752.14693915,884.45361591,,,,,,
,12/06/2023,1686528000,430825.11004819453,,430825.11004819453,145739.54886557,31100.086566990503,229254.13982503064,11066.516141088001,13664.8186495154,,,,,,,,,,145739.54886557,31100.086566990503,229254.13982503064,11066.516141088001,13664.8186495154,,,,,,,83.364059,31149.177671,229782.179273,1784.92195824,883.88218949,,,,,,,,,,83.364059,31149.177671,229782.179273,1784.92195824,883.88218949,,,,,,
,13/06/2023,1686614400,429355.7159281466,,429355.7159281466,143555.0324895,28474.39934451091,230847.61115074912,13209.331305508198,13269.341637878399,,,,,,,,,,143555.0324895,28474.39934451091,230847.61115074912,13209.331305508198,13269.341637878399,,,,,,,82.967798,28496.284491,231280.104947,2127.10649042,882.27005571,,,,,,,,,,82.967798,28496.284491,231280.104947,2127.10649042,882.27005571,,,,,,
,14/06/2023,1686700800,432092.1669065058,,432092.1669065058,144601.37270625998,28451.948939,233057.6483904673,12759.873473918999,13221.3233968596,,,,,,,,,,144601.37270625998,28451.948939,233057.6483904673,12759.873473918999,13221.3233968596,,,,,,,82.975006,28451.948939,233247.044991,2035.0675397,879.66223532,,,,,,,,,,82.975006,28451.948939,233247.044991,2035.0675397,879.66223532,,,,,,
,15/06/2023,1686787200,423432.8142515399,,423432.8142515399,137256.26190424,28558.933291019184,230523.064199,14154.8778796236,12939.6769776571,,,,,,,,,,137256.26190424,28558.933291019184,230523.064199,14154.8778796236,12939.6769776571,,,,,,,82.963372,28558.990409,230523.064199,2324.28208204,886.88670169,,,,,,,,,,82.963372,28558.990409,230523.064199,2324.28208204,886.88670169,,,,,,
,16/06/2023,1686873600,423980.6964937034,,423980.6964937034,137868.67323398,28479.126039259736,229567.80937466785,17127.3457736514,10937.7420721444,,,,,,,,,,137868.67323398,28479.126039259736,229567.80937466785,17127.3457736514,10937.7420721444,,,,,,,82.962958,28505.037118,229721.952805,2771.41517373,745.07779783,,,,,,,,,,82.962958,28505.037118,229721.952805,2771.41517373,745.07779783,,,,,,
,17/06/2023,1686960000,424268.3449001004,,424268.3449001004,144146.63011472,23735.84881006476,193679.23823656817,51354.4719444874,11352.15579426,,,,,,,,,,144146.63011472,23735.84881006476,193679.23823656817,51354.4719444874,11352.15579426,,,,,,,83.985871,23762.89098,193713.913027,8203.58976749,744.40365864,,,,,,,,,,83.985871,23762.89098,193713.913027,8203.58976749,744.40365864,,,,,,
,18/06/2023,1687046400,426467.30191191076,,426467.30191191076,145374.79185187,23093.535512016362,192047.664832,54390.720903557194,11560.5888124672,,,,,,,,,,145374.79185187,23093.535512016362,192047.664832,54390.720903557194,11560.5888124672,,,,,,,84.315811,23100.003513,192047.664832,7859.93076641,744.40365824,,,,,,,,,,84.315811,23100.003513,192047.664832,7859.93076641,744.40365824,,,,,,
,19/06/2023,1687132800,424384.1305865432,,424384.1305865432,145876.1009135,22232.784254681,194535.83942492696,50281.428516780004,11457.9774766552,,,,,,,,,,145876.1009135,22232.784254681,194535.83942492696,50281.428516780004,11457.9774766552,,,,,,,84.700886,22210.573681,194341.497927,7504.6908234,742.09698683,,,,,,,,,,84.700886,22210.573681,194341.497927,7504.6908234,742.09698683,,,,,,
,20/06/2023,1687219200,429895.7715481325,,429895.7715481325,147398.66067108,24654.09215218912,195332.741845,50422.6190732852,12087.657806578201,,,,,,,,,,147398.66067108,24654.09215218912,195332.741845,50422.6190732852,12087.657806578201,,,,,,,84.722586,24656.705763,195332.741845,7234.23516116,747.53604246,,,,,,,,,,84.722586,24656.705763,195332.741845,7234.23516116,747.53604246,,,,,,
,21/06/2023,1687305600,440774.04451875354,,440774.04451875354,152256.10654302,23755.735222207823,196140.662105,56143.1050322907,12478.435616235,,,,,,,,,,152256.10654302,23755.735222207823,196140.662105,56143.1050322907,12478.435616235,,,,,,,84.672339,23765.740599,196140.662105,7765.29806809,744.98123082,,,,,,,,,,84.672339,23765.740599,196140.662105,7765.29806809,744.98123082,,,,,,
,22/06/2023,1687392000,453948.8223849635,,453948.8223849635,161956.83818277,24194.548837,197708.1051594056,57014.112401411905,13075.217804376,,,,,,,,,,161956.83818277,24194.548837,197708.1051594056,57014.112401411905,13075.217804376,,,,,,,84.661623,24194.548837,197720.759288,7472.36073413,745.02665552,,,,,,,,,,84.661623,24194.548837,197720.759288,7472.36073413,745.02665552,,,,,,
,23/06/2023,1687478400,449182.2065034516,,449182.2065034516,158857.92104040002,25469.808222859,198659.49678089394,53815.058460464,12379.9219988347,,,,,,,,,,158857.92104040002,25469.808222859,198659.49678089394,53815.058460464,12379.9219988347,,,,,,,84.661011,25444.363859,198681.947841,7272.30519736,744.43307269,,,,,,,,,,84.661011,25444.363859,198681.947841,7272.30519736,744.43307269,,,,,,
,24/06/2023,1687564800,452510.45501127234,,452510.45501127234,159550.41865160002,26239.333903782997,199037.70027641498,54777.5482717608,12905.453907713501,,,,,,,,,,159550.41865160002,26239.333903782997,199037.70027641498,54777.5482717608,12905.453907713501,,,,,,,84.65291,26213.120783,198838.861415,7188.65462884,743.83019641,,,,,,,,,,84.65291,26213.120783,198838.861415,7188.65462884,743.83019641,,,,,,
,25/06/2023,1687651200,439045.7047367877,,439045.7047367877,156726.053168,24405.556862686997,192680.469368,52848.8526134952,12384.772724605498,,,,,,,,,,156726.053168,24405.556862686997,192680.469368,52848.8526134952,12384.772724605498,,,,,,,83.631832,24381.175687,192680.469368,7161.09114004,743.83019367,,,,,,,,,,83.631832,24381.175687,192680.469368,7161.09114004,743.83019367,,,,,,
,26/06/2023,1687737600,442481.2859393974,,442481.2859393974,158414.35622271,24931.080851676998,193327.94566026423,53281.802785274995,12526.1004194712,,,,,,,,,,158414.35622271,24931.080851676998,193327.94566026423,53281.802785274995,12526.1004194712,,,,,,,83.627299,24906.174677,193351.147798,7104.24037137,743.83019118,,,,,,,,,,83.627299,24906.174677,193351.147798,7104.24037137,743.83019118,,,,,,
,27/06/2023,1687824000,438773.0720396208,,438773.0720396208,155781.9138307,24863.694646,193986.43037923198,52041.982224550804,12099.050959138001,,,,,,,,,,155781.9138307,24863.694646,193986.43037923198,52041.982224550804,12099.050959138001,,,,,,,83.62199,24863.694646,193406.211744,7109.56041319,743.18494835,,,,,,,,,,83.62199,24863.694646,193406.211744,7109.56041319,743.18494835,,,,,,
,28/06/2023,1687910400,436900.89522946865,,436900.89522946865,155622.79013246,23961.49523539191,193451.53365514192,51758.593333182,12106.4828732928,,,,,,,,,,155622.79013246,23961.49523539191,193451.53365514192,51758.593333182,12106.4828732928,,,,,,,83.163374,23976.120669,193647.698774,7099.9442158,743.18495232,,,,,,,,,,83.163374,23976.120669,193647.698774,7099.9442158,743.18495232,,,,,,
,29/06/2023,1687996800,431623.87648421637,,431623.87648421637,152207.87870796002,21324.69824542975,197270.8534289445,49003.805359994105,11816.640741888,,,,,,,,,,152207.87870796002,21324.69824542975,197270.8534289445,49003.805359994105,11816.640741888,,,,,,,83.163252,21325.252702,197437.293067,7091.72291751,743.18495232,,,,,,,,,,83.163252,21325.252702,197437.293067,7091.72291751,743.18495232,,,,,,
,30/06/2023,1688083200,436529.8049666607,,436529.8049666607,153957.69020112,19618.933257112094,197513.10486137363,52000.2491901951,13439.8274568599,,,,,,,,,,153957.69020112,19618.933257112094,197513.10486137363,52000.2491901951,13439.8274568599,,,,,,,83.183952,19623.525162,197535.228807,7293.16257927,739.67129647,,,,,,,,,,83.183952,19623.525162,197535.228807,7293.16257927,739.67129647,,,,,,
,01/07/2023,1688169600,452598.1728371755,,452598.1728371755,160092.85089661,17740.189908050037,209910.36215568628,50949.4500977492,13905.31977908,,,,,,,,,,160092.85089661,17740.189908050037,209910.36215568628,50949.4500977492,13905.31977908,,,,,,,82.701559,17741.396323,210002.343182,7037.21686433,739.6446691,,,,,,,,,,82.701559,17741.396323,210002.343182,7037.21686433,739.6446691,,,,,,
,02/07/2023,1688256000,452997.1660908944,,452997.1660908944,159045.71707708001,417.4894,231042.432478,48519.428406518404,13972.098729296002,,,,,,,,,,159045.71707708001,417.4894,231042.432478,48519.428406518404,13972.098729296002,,,,,,,82.753988,417.4894,231042.432478,6592.31364219,743.19674092,,,,,,,,,,82.753988,417.4894,231042.432478,6592.31364219,743.19674092,,,,,,
,03/07/2023,1688342400,456813.3381963135,,456813.3381963135,160055.49305869,3483.714688,231260.591031,47747.9505988695,14265.588819754,,,,,,,,,,160055.49305869,3483.714688,231260.591031,47747.9505988695,14265.588819754,,,,,,,82.651519,3483.714688,231260.591031,6496.31980937,739.14967978,,,,,,,,,,82.651519,3483.714688,231260.591031,6496.31980937,739.14967978,,,,,,
,04/07/2023,1688428800,460537.238904077,,460537.238904077,162408.1605107,4300.652290934999,230557.694305939,48954.923008952,14315.808787551001,,,,,,,,,,162408.1605107,4300.652290934999,230557.694305939,48954.923008952,14315.808787551001,,,,,,,83.092354,4296.355935,230327.366939,6441.43723802,739.83507946,,,,,,,,,,83.092354,4296.355935,230327.366939,6441.43723802,739.83507946,,,,,,
,05/07/2023,1688515200,460041.32045342587,,460041.32045342587,161554.10915696,6287.428471579834,228806.05762623803,49140.2353645056,14253.489834142401,,,,,,,,,,161554.10915696,6287.428471579834,228806.05762623803,49140.2353645056,14253.489834142401,,,,,,,83.393096,6288.063566,229001.625014,6398.46814642,743.91909364,,,,,,,,,,83.393096,6288.063566,229001.625014,6398.46814642,743.91909364,,,,,,
,06/07/2023,1688601600,460978.28366317943,,460978.28366317943,158581.05804660002,17193.381886,229213.1489729341,41647.93463226609,14342.760125379202,,,,,,,,,,158581.05804660002,17193.381886,229213.1489729341,41647.93463226609,14342.760125379202,,,,,,,83.303684,17193.381886,229281.933553,5605.37478227,743.91909364,,,,,,,,,,83.303684,17193.381886,229281.933553,5605.37478227,743.91909364,,,,,,
,07/07/2023,1688688000,454977.1203001057,,454977.1203001057,153876.86386641,22147.864988583246,230538.9163237118,33552.188050074794,14861.287071325802,,,,,,,,,,153876.86386641,22147.864988583246,230538.9163237118,33552.188050074794,14861.287071325802,,,,,,,83.437821,22208.516447,230555.285749,4686.05978353,739.73554362,,,,,,,,,,83.437821,22208.516447,230555.285749,4686.05978353,739.73554362,,,,,,
,08/07/2023,1688774400,460293.5190974617,,460293.5190974617,155820.10965696,24462.419327188276,228410.003734,35310.0849936124,16290.9013857011,,,,,,,,,,155820.10965696,24462.419327188276,228410.003734,35310.0849936124,16290.9013857011,,,,,,,83.301316,24463.495721,228410.003734,4890.59348942,753.85938851,,,,,,,,,,83.301316,24463.495721,228410.003734,4890.59348942,753.85938851,,,,,,
,09/07/2023,1688860800,460068.93269180274,,460068.93269180274,155932.01948205,24231.874133,228576.92916261675,34811.903150010396,16516.2067641256,,,,,,,,,,155932.01948205,24231.874133,228576.92916261675,34811.903150010396,16516.2067641256,,,,,,,83.571573,24231.874133,228580.586452,4930.86446884,753.82048216,,,,,,,,,,83.571573,24231.874133,228580.586452,4930.86446884,753.82048216,,,,,,
,10/07/2023,1688947200,460980.7329960782,,460980.7329960782,157709.44057323,28070.946269942,228063.19648898696,31224.911956399203,15912.23770752,,,,,,,,,,157709.44057323,28070.946269942,228063.19648898696,31224.911956399203,15912.23770752,,,,,,,84.581297,27986.985314,227381.053329,4486.33792477,753.420346,,,,,,,,,,84.581297,27986.985314,227381.053329,4486.33792477,753.420346,,,,,,
,11/07/2023,1689033600,468465.77839449106,,468465.77839449106,159171.3909335,27025.280191231213,225983.00918861173,35029.8435970124,21256.254484135698,,,,,,,,,,159171.3909335,27025.280191231213,225983.00918861173,35029.8435970124,21256.254484135698,,,,,,,84.744518,27026.199082,226006.965927,4961.73422054,998.41495933,,,,,,,,,,84.744518,27026.199082,226006.965927,4961.73422054,998.41495933,,,,,,
,12/07/2023,1689120000,468796.75100299343,,468796.75100299343,159281.43263999998,26849.753731800996,224814.89709688388,35574.3780814246,22276.289452883997,,,,,,,,,,159281.43263999998,26849.753731800996,224814.89709688388,35574.3780814246,22276.289452883997,,,,,,,84.744,26822.930801,224820.967263,5038.86375091,1004.3412738,,,,,,,,,,84.744,26822.930801,224820.967263,5038.86375091,1004.3412738,,,,,,
,13/07/2023,1689206400,465526.5204688181,,465526.5204688181,156643.55890304002,26811.369654,225028.35049807947,35063.856978858596,21979.38443484,,,,,,,,,,156643.55890304002,26811.369654,225028.35049807947,35063.856978858596,21979.38443484,,,,,,,83.727208,26811.369654,225099.031594,5030.68249338,1008.2286438,,,,,,,,,,83.727208,26811.369654,225099.031594,5030.68249338,1008.2286438,,,,,,
,14/07/2023,1689292800,484388.6669402419,,484388.6669402419,167916.963168,26995.898262018185,222001.3480620261,38188.6734589056,29285.783989292,,,,,,,,,,167916.963168,26995.898262018185,222001.3480620261,38188.6734589056,29285.783989292,,,,,,,83.44944,27009.321895,222323.494806,4921.22080656,994.42390456,,,,,,,,,,83.44944,27009.321895,222323.494806,4921.22080656,994.42390456,,,,,,
,15/07/2023,1689379200,473273.2797310566,,473273.2797310566,162699.85491124,27128.338205,221564.4470753326,37069.068228535994,24811.571310948002,,,,,,,,,,162699.85491124,27128.338205,221564.4470753326,37069.068228535994,24811.571310948002,,,,,,,84.214919,27128.338205,221642.908665,5071.0079656,906.1932546,,,,,,,,,,84.214919,27128.338205,221642.908665,5071.0079656,906.1932546,,,,,,
,16/07/2023,1689465600,463795.1550332583,,463795.1550332583,161630.53645525,27886.852032038998,221085.000504,35541.1418813613,17651.624160608,,,,,,,,,,161630.53645525,27886.852032038998,221085.000504,35541.1418813613,17651.624160608,,,,,,,83.589175,27858.993039,221085.000504,4757.85031879,641.41076165,,,,,,,,,,83.589175,27858.993039,221085.000504,4757.85031879,641.41076165,,,,,,
