,Date,Timestamp,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper
,30/05/2021,1622332800,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/05/2021,1622419200,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2021,1622505600,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/06/2021,1622592000,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2021,1622678400,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2021,1622764800,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2021,1622851200,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/06/2021,1622937600,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2021,1623024000,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2021,1623110400,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2021,1623196800,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2021,1623283200,,,,38172007.024551935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2021,1623369600,,,,36735861.70262581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2021,1623456000,,,,35889203.045246124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/06/2021,1623542400,,,,37945483.874900036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/06/2021,1623628800,,,,38625183.80580469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/06/2021,1623715200,,,,38910244.40851074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/06/2021,1623801600,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/06/2021,1623888000,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2021,1623974400,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2021,1624060800,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2021,1624147200,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2021,1624233600,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2021,1624320000,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2021,1624406400,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2021,1624492800,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/06/2021,1624579200,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/06/2021,1624665600,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/06/2021,1624752000,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/06/2021,1624838400,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/06/2021,1624924800,,,,38581374.632149525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/06/2021,1625011200,,,,32986742.41918016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2021,1625097600,,,,31211507.696443208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2021,1625184000,,,,30781680.956970103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2021,1625270400,,,,31598821.94805605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2021,1625356800,,,,32119393.226266697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2021,1625443200,,,,31499853.552137587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2021,1625529600,,,,31788881.863728408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2021,1625616000,,,,31942465.393859882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2021,1625702400,,,,30526681.420874916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2021,1625788800,,,,30488660.51790626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2021,1625875200,,,,30394112.325631417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2021,1625961600,,,,30423492.06303107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2021,1626048000,,,,30064463.300163936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/07/2021,1626134400,,,,29008778.637078814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/07/2021,1626220800,,,,28864978.538602214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2021,1626307200,,,,27894287.683755822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,,,,27676904.960371297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2021,1626480000,,,,26995491.956179176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,,,,27172512.599005695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2021,1626652800,,,,26242136.66681966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2021,1626739200,,,,25157219.59100456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2021,1626825600,,,,26614381.173381913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2021,1626912000,,,,26573857.914498612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2021,1626998400,,,,26664468.642218698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2021,1627084800,,,,27001895.991917018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2021,1627171200,,,,27066828.23837302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2021,1627257600,,,,28062145.235757727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2021,1627344000,,,,28488423.471544225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2021,1627430400,,,,28650122.555280373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/07/2021,1627516800,,,,28758869.939404927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/07/2021,1627603200,,,,30639288.27485671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/07/2021,1627689600,,,,30565176.705382243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2021,1627776000,,,,30514059.17464468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2021,1627862400,,,,31663769.37700711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2021,1627948800,,,,30694873.83529249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2021,1628035200,,,,31428617.212482493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2021,1628121600,,,,32714677.603925794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2021,1628208000,,,,33537273.660918042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2021,1628294400,,,,34334873.74134591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2021,1628380800,,,,32946493.46803371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2021,1628467200,,,,34135702.077459715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2021,1628553600,,,,32620132.253890865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2021,1628640000,,,,37430458.11798707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2021,1628726400,,,,36208774.03480111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/08/2021,1628812800,,,,40536576.86079664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/08/2021,1628899200,,,,41012912.29912151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/08/2021,1628985600,,,,40757739.32173913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/08/2021,1629072000,,,,39246884.63777432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/08/2021,1629158400,,,,38852847.81965242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/08/2021,1629244800,,,,36186033.96938753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/08/2021,1629331200,,,,37382821.09692725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/08/2021,1629417600,,,,37708194.037594646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/08/2021,1629504000,,,,37613494.56398318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/08/2021,1629590400,,,,37390320.52654617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/08/2021,1629676800,,,,38571721.247601956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/08/2021,1629763200,,,,37429186.82712607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/08/2021,1629849600,,,,37906802.8408744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/08/2021,1629936000,,,,36114518.92828748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/08/2021,1630022400,,,,35130052.76603898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/08/2021,1630108800,,,,37829592.3728067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/08/2021,1630195200,,,,36349176.75883099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/08/2021,1630281600,,,,36207130.193130136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/08/2021,1630368000,,,,39353046.41686003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2021,1630454400,,,,42446479.998307794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2021,1630540800,,,,41539540.7004745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2021,1630627200,,,,43444797.77024533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/09/2021,1630713600,,,,42212556.48206824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2021,1630800000,,,,43066685.96551369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2021,1630886400,,,,43471249.27575179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2021,1630972800,,,,36956404.95848053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2021,1631059200,,,,37082599.989571914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/09/2021,1631145600,,,,37185562.22517513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2021,1631232000,,,,35781025.43848284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2021,1631318400,,,,36659677.870393574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/09/2021,1631404800,,,,36953129.1395893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/09/2021,1631491200,,,,35901457.62828036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/09/2021,1631577600,,,,36328828.380732276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/09/2021,1631664000,,,,36868518.01624096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/09/2021,1631750400,,,,36187442.0210646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/09/2021,1631836800,,,,35669624.79478101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/09/2021,1631923200,,,,35800004.56813975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/09/2021,1632009600,,,,34660360.66710674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/09/2021,1632096000,,,,31715347.77317843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/09/2021,1632182400,,,,29776282.297398753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/09/2021,1632268800,,,,31101802.893699985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/09/2021,1632355200,,,,31348579.69776089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/09/2021,1632441600,,,,31573557.258744013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/09/2021,1632528000,,,,30655973.621201154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/09/2021,1632614400,,,,30318977.66852165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/09/2021,1632700800,,,,32032288.25314743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/09/2021,1632787200,,,,28863366.562900208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/09/2021,1632873600,,,,28896239.000675846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/09/2021,1632960000,,,,29577801.692742355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2021,1633046400,,,,32742096.147769175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2021,1633132800,,,,34269511.42163126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2021,1633219200,,,,33956654.09793871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/10/2021,1633305600,,,,35381537.52750678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2021,1633392000,,,,36910389.78778729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2021,1633478400,,,,37579554.044568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2021,1633564800,,,,37832771.41727555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/10/2021,1633651200,,,,36919762.901805244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2021,1633737600,,,,37180148.43752854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2021,1633824000,,,,37773255.98790459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2021,1633910400,,,,34847259.06127979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2021,1633996800,,,,33632636.034739226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/10/2021,1634083200,,,,32277908.582674377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/10/2021,1634169600,,,,32281179.062240373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/10/2021,1634256000,,,,32174387.00588563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/10/2021,1634342400,,,,32748131.918062348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/10/2021,1634428800,,,,33564049.439168684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/10/2021,1634515200,,,,32256240.752708547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/10/2021,1634601600,,,,32257057.522732645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/10/2021,1634688000,,,,32232235.271301284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/10/2021,1634774400,,,,35387919.27250369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/10/2021,1634860800,,,,33888894.95954079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/10/2021,1634947200,,,,34912551.657477245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/10/2021,1635033600,,,,37312181.37266016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/10/2021,1635120000,,,,35808730.8852372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/10/2021,1635206400,,,,37848151.15131533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/10/2021,1635292800,,,,38911048.324200675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/10/2021,1635379200,,,,36267849.897331476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/10/2021,1635465600,,,,36431027.365166225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/10/2021,1635552000,,,,39227629.50459189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,31/10/2021,1635638400,,,,40222242.550828665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2021,1635724800,,,,41673775.81607921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2021,1635811200,,,,42970646.35632621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2021,1635897600,,,,43320563.299011745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2021,1635984000,,,,47338678.69149414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2021,1636070400,,,,48710386.871845804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/11/2021,1636156800,,,,47351302.95737006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2021,1636243200,,,,47893145.09418939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2021,1636329600,,,,50156538.096287906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/11/2021,1636416000,,,,55373371.124896966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2021,1636502400,,,,56597351.230096936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2021,1636588800,,,,53262048.12718971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2021,1636675200,,,,54858516.98465737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/11/2021,1636761600,,,,54368067.12487965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/11/2021,1636848000,,,,52619913.61465237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/11/2021,1636934400,,,,50344414.59359289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/11/2021,1637020800,,,,48081272.568891674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/11/2021,1637107200,,,,44559065.2792813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/11/2021,1637193600,,,,43973035.44141188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/11/2021,1637280000,,,,40387311.31967145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/11/2021,1637366400,,,,41582661.07126652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/11/2021,1637452800,,,,44828475.574764445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/11/2021,1637539200,,,,43685111.55657245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/11/2021,1637625600,,,,44778676.82701503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/11/2021,1637712000,,,,46217655.991637744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/11/2021,1637798400,,,,46460835.59531015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/11/2021,1637884800,,,,49284515.62100989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/11/2021,1637971200,,,,43379126.8501081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/11/2021,1638057600,,,,43454551.44197865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/11/2021,1638144000,,,,43755654.369224854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/11/2021,1638230400,,,,44526556.36176808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2021,1638316800,,,,44332794.248018585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2021,1638403200,,,,44976715.99625763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2021,1638489600,,,,45583934.73494815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2021,1638576000,,,,46336683.719611436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2021,1638662400,,,,39491286.58202224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2021,1638748800,,,,37628833.54112003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2021,1638835200,,,,37970492.76328704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2021,1638921600,,,,37774128.30773132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/12/2021,1639008000,,,,38880901.4896182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2021,1639094400,,,,35204746.9069775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
