,Date,Timestamp,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap
,28/05/2023,1685232000,249595.43444642023,249595.43444642023,13957.89799592,1779.8880560254393,0.9398542979302134,912.0602382542044,33647.693957581265,1282.836550850502,48656.6831996526,5140.615968069401,1324.3946643068716,142652.00568280174,240.4182786602683,,,13957.89799592,1779.8880560254393,0.9398542979302134,912.0602382542044,33647.693957581265,1282.836550850502,48656.6831996526,5140.615968069401,1324.3946643068716,142652.00568280174,240.4182786602683,,,0.51636632,1603.5027531760713,1594319.099732,911.1490891650394,18.243560887018404,17545.22335536,48735.683743,57.64314833,56717.16863134255,1840552.2957590055,40836.070024164874,,,0.51636632,1603.5027531760713,1594319.099732,911.1490891650394,18.243560887018404,17545.22335536,48735.683743,57.64314833,56717.16863134255,1840552.2957590055,40836.070024164874,,
,29/05/2023,1685318400,252259.21488565623,252259.21488565623,14343.439735,1779.8880560254393,0.9805652361418701,910.3226769411667,34401.21966380722,1294.3462173716182,49134.61760338781,5223.0181999821,1341.505099739575,143587.71018898644,242.16687917870303,,,14343.439735,1779.8880560254393,0.9805652361418701,910.3226769411667,34401.21966380722,1294.3462173716182,49134.61760338781,5223.0181999821,1341.505099739575,143587.71018898644,242.16687917870303,,,0.50773238,1603.5027531760713,1594319.099732,911.1490891650394,17.940287902107503,17545.22335536,49151.673234,57.08840529,56717.16863134255,1841859.85003446,40836.070024164874,,,0.50773238,1603.5027531760713,1594319.099732,911.1490891650394,17.940287902107503,17545.22335536,49151.673234,57.08840529,56717.16863134255,1841859.85003446,40836.070024164874,,
,30/05/2023,1685404800,247573.42024567095,247573.42024567095,14007.060085680001,1779.8880560254393,0.963818508318285,909.7459195677253,33671.51241051048,1270.0649452313364,48796.36793175717,5032.2302356651,1310.8874705973174,140558.2295330784,236.4698390496318,,,14007.060085680001,1779.8880560254393,0.963818508318285,909.7459195677253,33671.51241051048,1270.0649452313364,48796.36793175717,5032.2302356651,1310.8874705973174,140558.2295330784,236.4698390496318,,,0.50629148,1603.5027531760713,1594319.099732,911.1490891650394,17.82004647214412,17393.38462382,48840.861957,55.40273297,56717.16863134255,1851204.1609561483,40836.070024164874,,,0.50629148,1603.5027531760713,1594319.099732,911.1490891650394,17.82004647214412,17393.38462382,48840.861957,55.40273297,56717.16863134255,1851204.1609561483,40836.070024164874,,
,31/05/2023,1685491200,248973.84429727835,248973.84429727835,14017.25766086,1767.8340892030335,0.9622847733443429,902.168405656089,33921.86724503559,1292.9773044971653,48842.533128389,5090.1553749019995,1315.6171152894851,141584.84659720203,237.62509147061542,,,14017.25766086,1767.8340892030335,0.9622847733443429,902.168405656089,33921.86724503559,1292.9773044971653,48842.533128389,5090.1553749019995,1315.6171152894851,141584.84659720203,237.62509147061542,,,0.50636723,1592.6433236063363,1594319.099732,902.4924004278427,17.855869817785187,17888.94690635,48793.739389,55.2437093,56717.16863134255,1850371.114879073,40836.070024164874,,,0.50636723,1592.6433236063363,1594319.099732,902.4924004278427,17.855869817785187,17888.94690635,48793.739389,55.2437093,56717.16863134255,1850371.114879073,40836.070024164874,,
,01/06/2023,1685577600,245292.36864116497,245292.36864116497,13849.698759300001,1767.8340892030335,0.9337225466726442,901.1792739852201,33539.21715826028,1280.5087085034395,48508.804276632,5096.99584419,1280.883521219651,138832.4585901994,233.85469712528425,,,13849.698759300001,1767.8340892030335,0.9337225466726442,901.1792739852201,33539.21715826028,1280.5087085034395,48508.804276632,5096.99584419,1280.883521219651,138832.4585901994,233.85469712528425,,,0.51192795,1592.6433236063363,1594319.099732,902.4924004278427,17.940878855191304,17888.94690635,48411.980316,56.276867,56717.16863134255,1850383.966069112,40836.070024164874,,,0.51192795,1592.6433236063363,1594319.099732,902.4924004278427,17.940878855191304,17888.94690635,48411.980316,56.276867,56717.16863134255,1850383.966069112,40836.070024164874,,
,02/06/2023,1685664000,245067.1555073524,245067.1555073524,13709.427933599998,1742.512476676107,0.923770806852117,899.7564887509002,33281.19250204706,1279.9899290431554,48461.550523,5189.635503455,1271.3181707299748,138991.2446101801,239.6035990632862,,,13709.427933599998,1742.512476676107,0.923770806852117,899.7564887509002,33281.19250204706,1279.9899290431554,48461.550523,5189.635503455,1271.3181707299748,138991.2446101801,239.6035990632862,,,0.51269364,1569.8310600685647,1594319.099732,898.8576311197805,17.863725538655256,17888.94690635,48461.550523,55.06244566,56717.16863134255,1851685.867818338,40836.070024164874,,,0.51269364,1569.8310600685647,1594319.099732,898.8576311197805,17.863725538655256,17888.94690635,48461.550523,55.06244566,56717.16863134255,1851685.867818338,40836.070024164874,,
,03/06/2023,1685750400,258573.33591086094,258573.33591086094,14198.70388578,1810.3409959360365,0.9472710703821666,943.7581306993384,34870.316601515035,1324.8896006321888,50003.03445137,5113.8109709316,1427.6673420109635,148624.90456030075,254.9621006146486,,,14198.70388578,1810.3409959360365,0.9472710703821666,943.7581306993384,34870.316601515035,1324.8896006321888,50003.03445137,5113.8109709316,1427.6673420109635,148624.90456030075,254.9621006146486,,,0.52252986,1616.375889228604,1594319.099732,944.9383587093663,18.31174135964366,18338.0799556,49953.08137,53.90903406,57596.331614761955,1779171.9086417921,40834.836270352156,,,0.52252986,1616.375889228604,1594319.099732,944.9383587093663,18.31174135964366,18338.0799556,49953.08137,53.90903406,57596.331614761955,1779171.9086417921,40834.836270352156,,
,04/06/2023,1685836800,255339.8011974825,255339.8011974825,14177.638003429998,1835.19768493319,0.9441112273128157,939.6286037552883,34788.036630808565,1372.270298922036,49557.50259860399,5157.28634,1466.4720092517957,145790.89074303632,253.93417351401973,,,14177.638003429998,1835.19768493319,0.9441112273128157,939.6286037552883,34788.036630808565,1372.270298922036,49557.50259860399,5157.28634,1466.4720092517957,145790.89074303632,253.93417351401973,,,0.52395277,1638.5693615474909,1589209.507391,939.6286037552883,18.390216334229493,18830.46722363,49507.994604,54.08228125,54278.11538832618,1781892.624398498,41205.68810469927,,,0.52395277,1638.5693615474909,1589209.507391,939.6286037552883,18.390216334229493,18830.46722363,49507.994604,54.08228125,54278.11538832618,1781892.624398498,41205.68810469927,,
,05/06/2023,1685923200,253900.98825997283,253900.98825997283,14201.005603139998,1832.0670911126335,0.9440142855328649,928.8353346452158,34510.34974400493,1358.692197518462,49454.080687010995,5089.6978023189995,1408.6916029420718,144873.50005717322,243.1241258207924,,,14201.005603139998,1832.0670911126335,0.9440142855328649,928.8353346452158,34510.34974400493,1358.692197518462,49454.080687010995,5089.6978023189995,1408.6916029420718,144873.50005717322,243.1241258207924,,,0.52473878,1635.7741884934226,1589209.507391,930.1524304867851,18.309917679956353,18781.51277983,49404.676011,54.22648415,55557.13059502021,1784727.8692336616,40168.41067517742,,,0.52473878,1635.7741884934226,1589209.507391,930.1524304867851,18.309917679956353,18781.51277983,49404.676011,54.22648415,55557.13059502021,1784727.8692336616,40168.41067517742,,
,06/06/2023,1686009600,247264.26333432528,247264.26333432528,13600.8322006,1789.2381418803768,0.8791920189358934,922.0878682037487,33488.08216987713,1253.3654738491753,48540.24826751099,4674.507139989,1325.680640253615,141437.42871605683,231.9135240854571,,,13600.8322006,1789.2381418803768,0.8791920189358934,922.0878682037487,33488.08216987713,1253.3654738491753,48540.24826751099,4674.507139989,1325.680640253615,141437.42871605683,231.9135240854571,,,0.52859822,1611.9262539462852,1589209.507391,922.0878682037487,18.48015968670618,18781.51277983,48491.756511,53.08923498,56320.12834624129,1792752.6645379474,40168.41067517742,,,0.52859822,1611.9262539462852,1589209.507391,922.0878682037487,18.48015968670618,18781.51277983,48491.756511,53.08923498,56320.12834624129,1792752.6645379474,40168.41067517742,,
,07/06/2023,1686096000,249738.60423946497,249738.60423946497,14056.163592390001,1773.5884091283658,0.8539172309303469,922.0878682037487,34403.244011730865,1317.710936632873,48681.682653603995,5001.6617969934,1370.7813609312163,141971.98678937863,238.84290324093047,,,14056.163592390001,1773.5884091283658,0.8539172309303469,922.0878682037487,34403.244011730865,1317.710936632873,48681.682653603995,5001.6617969934,1370.7813609312163,141971.98678937863,238.84290324093047,,,0.51565221,1597.8273956111402,1589209.507391,922.0878682037487,18.209904413225743,18781.51277983,48633.049604,55.04800569,56455.385550932086,1798981.0536174083,40171.77636361549,,,0.51565221,1597.8273956111402,1589209.507391,922.0878682037487,18.209904413225743,18781.51277983,48633.049604,55.04800569,56455.385550932086,1798981.0536174083,40171.77636361549,,
,08/06/2023,1686182400,244155.1601215436,244155.1601215436,13709.29279317,1756.012307776643,0.8421395992710722,912.6127525549275,33437.796234282556,1269.5739193781687,48399.123305,4884.1433147514,1290.932384852517,138264.25782881942,230.57314135871655,,,13709.29279317,1756.012307776643,0.8421395992710722,912.6127525549275,33437.796234282556,1269.5739193781687,48399.123305,4884.1433147514,1290.932384852517,138264.25782881942,230.57314135871655,,,0.51923239,1597.8273956111402,1589209.507391,912.6839419023959,18.210720326269254,18781.51277983,48399.123305,54.81027174,57008.24763332799,1801207.0793989138,40171.77636361549,,,0.51923239,1597.8273956111402,1589209.507391,912.6839419023959,18.210720326269254,18781.51277983,48399.123305,54.81027174,57008.24763332799,1801207.0793989138,40171.77636361549,,
,09/06/2023,1686268800,244361.51681859503,244361.51681859503,13736.531272659999,1773.5884091283658,0.8485170970242323,912.3964464606967,33574.82289860887,1274.0439194197684,48543.67135,4847.361079396501,1281.0739485892855,138184.9423226166,232.23665461793388,,,13736.531272659999,1773.5884091283658,0.8485170970242323,912.3964464606967,33574.82289860887,1274.0439194197684,48543.67135,4847.361079396501,1281.0739485892855,138184.9423226166,232.23665461793388,,,0.51900598,1597.8273956111402,1589209.507391,912.6839419023959,18.20345848484015,18781.51277983,48543.67135,55.12750005,57008.24763332799,1782801.474940222,40171.77636361549,,,0.51900598,1597.8273956111402,1589209.507391,912.6839419023959,18.20345848484015,18781.51277983,48543.67135,55.12750005,57008.24763332799,1782801.474940222,40171.77636361549,,
,10/06/2023,1686355200,233072.31212050418,233072.31212050418,13286.9500548,1684.03800969052,0.8461364611821605,881.2891851682572,32788.8339530913,1305.8910174088073,47219.91843841514,4818.0077133824,1204.425578683005,129661.14075003132,220.9712833722852,,,13286.9500548,1684.03800969052,0.8461364611821605,881.2891851682572,32788.8339530913,1305.8910174088073,47219.91843841514,4818.0077133824,1204.425578683005,129661.14075003132,220.9712833722852,,,0.5022662,1557.851997863571,1589209.507391,882.5008588474547,17.846108687750736,18536.16013128,47231.301182,54.35478016,56577.43736911132,1821543.9401819466,40171.77636361549,,,0.5022662,1557.851997863571,1589209.507391,882.5008588474547,17.846108687750736,18536.16013128,47231.301182,54.35478016,56577.43736911132,1821543.9401819466,40171.77636361549,,
,11/06/2023,1686441600,227347.44240900004,227347.44240900004,12987.5533557,1644.542873784861,0.8436541159316159,854.5570932397213,31595.41518920936,1144.8859305085093,46381.820584,4280.523764431,1155.9854360169609,127089.25615664318,212.05837135048984,,,12987.5533557,1644.542873784861,0.8436541159316159,854.5570932397213,31595.41518920936,1144.8859305085093,46381.820584,4280.523764431,1155.9854360169609,127089.25615664318,212.05837135048984,,,0.5039209,1521.3162569702693,1589209.507391,858.7426046950048,18.074456508726403,18536.16013128,46381.820584,55.66350799,57897.63989102289,1826073.7697981691,40171.77636361549,,,0.5039209,1521.3162569702693,1589209.507391,858.7426046950048,18.074456508726403,18536.16013128,46381.820584,55.66350799,57897.63989102289,1826073.7697981691,40171.77636361549,,
,12/06/2023,1686528000,228031.891369127,228031.891369127,13092.543706240001,1645.7674903469235,0.8644648686310092,855.2466635512915,31754.622214987816,1152.649634672397,46415.170654186324,4309.445611512,1161.0063394086574,127433.64263461172,210.93195474125406,,,13092.543706240001,1645.7674903469235,0.8644648686310092,855.2466635512915,31754.622214987816,1152.649634672397,46415.170654186324,4309.445611512,1161.0063394086574,127433.64263461172,210.93195474125406,,,0.50542556,1539.5392800251857,1588716.016509,858.7426046950048,18.163869865514158,18758.13101602,46488.43643,55.67759188,56955.85329354412,1819986.6126995776,40171.77636361549,,,0.50542556,1539.5392800251857,1588716.016509,858.7426046950048,18.163869865514158,18758.13101602,46488.43643,55.67759188,56955.85329354412,1819986.6126995776,40171.77636361549,,
,13/06/2023,1686614400,229668.34067954682,229668.34067954682,13096.05889646,1655.4805614666143,0.8430807510487981,857.8071102328627,31692.3315597607,1151.7492443836281,46674.20564034259,4279.9364878156,1163.7651691448518,128879.0987527858,217.06417640315996,,,13096.05889646,1655.4805614666143,0.8430807510487981,857.8071102328627,31692.3315597607,1151.7492443836281,46674.20564034259,4279.9364878156,1163.7651691448518,128879.0987527858,217.06417640315996,,,0.50732389,1535.696253679605,1588716.016509,864.352854399228,18.31661988716122,18758.13101602,46710.078981,55.67759188,57535.94468438339,1809769.2661843456,40171.77636361549,,,0.50732389,1535.696253679605,1588716.016509,864.352854399228,18.31661988716122,18758.13101602,46710.078981,55.67759188,57535.94468438339,1809769.2661843456,40171.77636361549,,
,14/06/2023,1686700800,231866.77628717123,231866.77628717123,13257.42177913,1686.6575436674602,0.8542541907929058,875.5089711148045,31911.98706969112,1163.2104624344163,46946.933792,4342.25308775,1193.6708702686835,130271.16004862271,217.11840830125084,,,13257.42177913,1686.6575436674602,0.8542541907929058,875.5089711148045,31911.98706969112,1163.2104624344163,46946.933792,4342.25308775,1193.6708702686835,130271.16004862271,217.11840830125084,,,0.51027373,1551.6628736591172,1588716.016509,874.6343367780265,18.31170250339478,18758.13101602,46946.933792,56.0290721,58162.73344079109,1803660.1784485187,40171.77636361549,,,0.51027373,1551.6628736591172,1588716.016509,874.6343367780265,18.31170250339478,18758.13101602,46946.933792,56.0290721,58162.73344079109,1803660.1784485187,40171.77636361549,,
,15/06/2023,1686787200,227678.7938773132,227678.7938773132,13004.4922606,1675.7959035518465,0.8406087089271099,880.8763053884251,30786.810354158162,1145.3323213976462,46205.38196305125,4169.1123336604005,1164.3710698370023,128432.95550639827,212.82525056127122,,,13004.4922606,1675.7959035518465,0.8406087089271099,880.8763053884251,30786.810354158162,1145.3323213976462,46205.38196305125,4169.1123336604005,1164.3710698370023,128432.95550639827,212.82525056127122,,,0.51646117,1551.6628736591172,1588716.016509,879.1180692499253,18.608823850145768,18980.05305246,46205.474374,56.61477911,58448.57787005772,1797019.106008091,40171.77636361549,,,0.51646117,1551.6628736591172,1588716.016509,879.1180692499253,18.608823850145768,18980.05305246,46205.474374,56.61477911,58448.57787005772,1797019.106008091,40171.77636361549,,
,16/06/2023,1686873600,226768.04373123148,226768.04373123148,13093.4724479,1669.5892520572102,0.8289411785018679,874.3170425919016,30869.199255733445,1169.626789304795,46067.71542716627,4297.336828381801,1163.826336250405,127348.33119109356,213.8002195736162,,,13093.4724479,1669.5892520572102,0.8289411785018679,874.3170425919016,30869.199255733445,1169.626789304795,46067.71542716627,4297.336828381801,1163.826336250405,127348.33119109356,213.8002195736162,,,0.5136911,1551.6628736591172,1588716.016509,872.5718987943129,18.57564899461036,18980.05305246,46109.62908,57.80652177,58952.422057493524,1798400.4291799916,40171.77636361549,,,0.5136911,1551.6628736591172,1588716.016509,872.5718987943129,18.57564899461036,18980.05305246,46109.62908,57.80652177,58952.422057493524,1798400.4291799916,40171.77636361549,,
,17/06/2023,1686960000,227835.3282981828,227835.3282981828,13319.842190939999,1669.5892520572102,0.8050993172421174,874.3170425919016,31439.188408784514,1178.6802746108185,46256.48023906213,4288.509911136,1165.4404144627174,127428.64672368547,213.82874153483434,,,13319.842190939999,1669.5892520572102,0.8050993172421174,874.3170425919016,31439.188408784514,1178.6802746108185,46256.48023906213,4288.509911136,1165.4404144627174,127428.64672368547,213.82874153483434,,,0.50609226,1551.6628736591172,1588716.016509,872.5718987943129,18.317789461629832,18980.05305246,46309.180086,56.5468079,58423.3957415021,1806115.127755839,40171.77636361549,,,0.50609226,1551.6628736591172,1588716.016509,872.5718987943129,18.317789461629832,18980.05305246,46309.180086,56.5468079,58423.3957415021,1806115.127755839,40171.77636361549,,
,18/06/2023,1687046400,230075.2321756758,230075.2321756758,13319.819839700001,1683.554217920142,0.7915221501650315,874.3170425919016,31612.919932624678,1174.6944634698018,46498.96795843152,4360.92158904,1208.4154959022515,129123.79646799224,217.03364585312363,,,13319.819839700001,1683.554217920142,0.7915221501650315,874.3170425919016,31612.919932624678,1174.6944634698018,46498.96795843152,4360.92158904,1208.4154959022515,129123.79646799224,217.03364585312363,,,0.50387062,1551.6628736591172,1588716.016509,872.5718987943129,18.33515252708531,18980.05305246,46511.991316,56.9682768,58423.3957415021,1802775.5178777277,40171.77636361549,,,0.50387062,1551.6628736591172,1588716.016509,872.5718987943129,18.33515252708531,18980.05305246,46511.991316,56.9682768,58423.3957415021,1802775.5178777277,40171.77636361549,,
,19/06/2023,1687132800,227451.13218037446,227451.13218037446,13241.528055690002,1672.6925778045284,0.7655593530232413,874.3170425919016,31147.727318082354,1177.9780126478774,46451.057425773,4369.14877473,1163.8663323706778,127136.17759637936,215.87348495174237,,,13241.528055690002,1672.6925778045284,0.7655593530232413,874.3170425919016,31147.727318082354,1177.9780126478774,46451.057425773,4369.14877473,1163.8663323706778,127136.17759637936,215.87348495174237,,,0.50208653,1551.6628736591172,1588716.016509,872.5718987943129,18.085485451056673,18980.05305246,46404.652773,56.6685963,58107.57888588776,1813226.3334528406,40171.77636361549,,,0.50208653,1551.6628736591172,1588716.016509,872.5718987943129,18.085485451056673,18980.05305246,46404.652773,56.6685963,58107.57888588776,1813226.3334528406,40171.77636361549,,
,20/06/2023,1687219200,228227.68853533457,228227.68853533457,13430.897641259999,1649.692325555367,0.7486808340638498,876.0621863894902,31452.51991862872,1187.6768197576846,46323.45363036967,4407.63987653,1164.840796468594,127518.30406391292,215.8525956280333,,,13430.897641259999,1649.692325555367,0.7486808340638498,876.0621863894902,31452.51991862872,1187.6768197576846,46323.45363036967,4407.63987653,1164.840796468594,127518.30406391292,215.8525956280333,,,0.49851153,1538.892094734484,1588716.016509,872.5718987943129,18.078446653386475,18980.05305246,46328.364437,56.65346885,58107.57888588776,1817432.0743388762,40171.77636361549,,,0.49851153,1538.892094734484,1588716.016509,872.5718987943129,18.078446653386475,18980.05305246,46328.364437,56.65346885,58107.57888588776,1817432.0743388762,40171.77636361549,,
,21/06/2023,1687305600,230975.54929063143,230975.54929063143,13789.40030494,1654.3090018395703,0.7421416789398987,862.8600062468527,32328.82883498353,1200.0138542417835,46499.81185506466,4518.5699594961,1184.2730617047825,128716.51015633684,220.2301140983765,,,13789.40030494,1654.3090018395703,0.7421416789398987,862.8600062468527,32328.82883498353,1200.0138542417835,46499.81185506466,4518.5699594961,1184.2730617047825,128716.51015633684,220.2301140983765,,,0.48549098,1538.892094734484,1588716.016509,861.9980082386141,17.978638865399198,18980.05305246,46519.396521,55.86067449,57588.56146914142,1824782.530782512,40171.77636361549,,,0.48549098,1538.892094734484,1588716.016509,861.9980082386141,17.978638865399198,18980.05305246,46519.396521,55.86067449,57588.56146914142,1824782.530782512,40171.77636361549,,
,22/06/2023,1687392000,238801.29781574526,238801.29781574526,14371.331562000001,1699.1417744804346,0.7705113808466998,875.9031769456845,33635.22255492422,1264.3372540365706,47518.546322,4703.775871449599,1229.0842230351464,133276.3162618204,226.8683036723633,,,14371.331562000001,1699.1417744804346,0.7705113808466998,875.9031769456845,33635.22255492422,1264.3372540365706,47518.546322,4703.775871449599,1229.0842230351464,133276.3162618204,226.8683036723633,,,0.47666108,1548.8986093714082,1588716.016509,875.9618663907328,17.58253966561468,18980.05305246,47518.546322,54.40406976,57079.0187463235,1826178.2691634863,39630.97406810759,,,0.47666108,1548.8986093714082,1588716.016509,875.9618663907328,17.58253966561468,18980.05305246,47518.546322,54.40406976,57079.0187463235,1826178.2691634863,39630.97406810759,,
