,Date,Timestamp,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol
,09/03/2023,1678320000,,,529978.680889473,,,529978.680889473,,,,,,529978.680889473,,,,529978.680889473,,,,,,,,,,,452973.23152946413,,,,452973.23152946413,,,,,
,10/03/2023,1678406400,,,507330.01931299985,,,507330.01931299985,,,,,,507330.01931299985,,,,507330.01931299985,,,,,,,,,,,452973.23152946413,,,,452973.23152946413,,,,,
,11/03/2023,1678492800,,,529978.680889473,,,529978.680889473,,,,,,529978.680889473,,,,529978.680889473,,,,,,,,,,,452973.23152946413,,,,452973.23152946413,,,,,
,12/03/2023,1678579200,,,525448.9485741784,,,525448.9485741784,,,,,,525448.9485741784,,,,525448.9485741784,,,,,,,,,,,452973.23152946413,,,,452973.23152946413,,,,,
,13/03/2023,1678665600,,,575276.0040424195,,,575276.0040424195,,,,,,575276.0040424195,,,,575276.0040424195,,,,,,,,,,,452973.23152946413,,,,452973.23152946413,,,,,
,14/03/2023,1678752000,,,588865.2009883034,,,588865.2009883034,,,,,,588865.2009883034,,,,588865.2009883034,,,,,,,,,,,452973.23152946413,,,,452973.23152946413,,,,,
,15/03/2023,1678838400,,,609903.9441487738,,,609903.9441487738,,,,,,609903.9441487738,,,,609903.9441487738,,,,,,,,,,,455152.1971259506,,,,455152.1971259506,,,,,
,16/03/2023,1678924800,,,572746.6729916658,,,572746.6729916658,,,,,,572746.6729916658,,,,572746.6729916658,,,,,,,,,,,458197.3383933326,,,,458197.3383933326,,,,,
,17/03/2023,1679011200,,,595111.2363083478,,,595111.2363083478,,,,,,595111.2363083478,,,,595111.2363083478,,,,,,,,,,,461326.53977391304,,,,461326.53977391304,,,,,
,18/03/2023,1679097600,,,632246.6770267307,,,632246.6770267307,,,,,,632246.6770267307,,,,632246.6770267307,,,,,,,,,,,461493.92483702966,,,,461493.92483702966,,,,,
,19/03/2023,1679184000,,,613871.8768115548,,,613871.8768115548,,,,,,613871.8768115548,,,,613871.8768115548,,,,,,,,,,,461557.80211395095,,,,461557.80211395095,,,,,
,20/03/2023,1679270400,,,604640.7207692758,,,604640.7207692758,,,,,,604640.7207692758,,,,604640.7207692758,,,,,,,,,,,461557.80211395095,,,,461557.80211395095,,,,,
,21/03/2023,1679356800,,,576947.2526424387,,,576947.2526424387,,,,,,576947.2526424387,,,,576947.2526424387,,,,,,,,,,,461557.80211395095,,,,461557.80211395095,,,,,
,22/03/2023,1679443200,,,590302.2858289814,,,590302.2858289814,,,,,,590302.2858289814,,,,590302.2858289814,,,,,,,,,,,461173.6608038917,,,,461173.6608038917,,,,,
,23/03/2023,1679529600,,,576189.2676867924,,,576189.2676867924,,,,,,576189.2676867924,,,,576189.2676867924,,,,,,,,,,,460951.4141494339,,,,460951.4141494339,,,,,
,24/03/2023,1679616000,,,584583.8538929408,,,584583.8538929408,,,,,,584583.8538929408,,,,584583.8538929408,,,,,,,,,,,460302.2471597959,,,,460302.2471597959,,,,,
,25/03/2023,1679702400,,,575080.4149938063,,,575080.4149938063,,,,,,575080.4149938063,,,,575080.4149938063,,,,,,,,,,,460064.33199504507,,,,460064.33199504507,,,,,
,26/03/2023,1679788800,,,560293.9570702909,,,560293.9570702909,,,,,,560293.9570702909,,,,560293.9570702909,,,,,,,,,,,459257.34186089423,,,,459257.34186089423,,,,,
,27/03/2023,1679875200,,,389421.72410488926,,,389421.72410488926,,,,,,389421.72410488926,,,,389421.72410488926,,,,,,,,,,,314049.77750394295,,,,314049.77750394295,,,,,
,28/03/2023,1679961600,,,380000.23077977094,,,380000.23077977094,,,,,,380000.23077977094,,,,380000.23077977094,,,,,,,,,,,314049.77750394295,,,,314049.77750394295,,,,,
,29/03/2023,1680048000,,,365008.4736683411,,,365008.4736683411,,,,,,365008.4736683411,,,,365008.4736683411,,,,,,,,,,,301659.8955936704,,,,301659.8955936704,,,,,
,30/03/2023,1680134400,,,622725.1358065724,,,622725.1358065724,,,,,,622725.1358065724,,,,622725.1358065724,,,,,,,,,,,502197.6901665907,,,,502197.6901665907,,,,,
,31/03/2023,1680220800,,,621601.9612379472,,,621601.9612379472,,,,,,621601.9612379472,,,,621601.9612379472,,,,,,,,,,,505367.44816093275,,,,505367.44816093275,,,,,
,01/04/2023,1680307200,,,639852.5244686309,,,639852.5244686309,,,,,,639852.5244686309,,,,639852.5244686309,,,,,,,,,,,511882.01957490476,,,,511882.01957490476,,,,,
,02/04/2023,1680393600,,,631033.4798836734,,,631033.4798836734,,,,,,631033.4798836734,,,,631033.4798836734,,,,,,,,,,,513035.3494989214,,,,513035.3494989214,,,,,
,03/04/2023,1680480000,,,626353.1580700544,,,626353.1580700544,,,,,,626353.1580700544,,,,626353.1580700544,,,,,,,,,,,513404.22792627406,,,,513404.22792627406,,,,,
,04/04/2023,1680566400,,,635231.2048400462,,,635231.2048400462,,,,,,635231.2048400462,,,,635231.2048400462,,,,,,,,,,,516448.13401629776,,,,516448.13401629776,,,,,
,05/04/2023,1680652800,,,676841.8464420295,,,676841.8464420295,,,,,,676841.8464420295,,,,676841.8464420295,,,,,,,,,,,528782.6925328355,,,,528782.6925328355,,,,,
,06/04/2023,1680739200,,,672097.068086262,,,672097.068086262,,,,,,672097.068086262,,,,672097.068086262,,,,,,,,,,,529210.2898317024,,,,529210.2898317024,,,,,
,07/04/2023,1680825600,,,662619.5619666921,,,662619.5619666921,,,,,,662619.5619666921,,,,662619.5619666921,,,,,,,,,,,530095.6495733537,,,,530095.6495733537,,,,,
,08/04/2023,1680912000,,,652017.648975225,,,652017.648975225,,,,,,652017.648975225,,,,652017.648975225,,,,,,,,,,,530095.6495733537,,,,530095.6495733537,,,,,
,09/04/2023,1680998400,,,657318.6054709586,,,657318.6054709586,,,,,,657318.6054709586,,,,657318.6054709586,,,,,,,,,,,530095.6495733537,,,,530095.6495733537,,,,,
,10/04/2023,1681084800,,,652017.648975225,,,652017.648975225,,,,,,652017.648975225,,,,652017.648975225,,,,,,,,,,,530095.6495733537,,,,530095.6495733537,,,,,
,11/04/2023,1681171200,,,662619.5619666921,,,662619.5619666921,,,,,,662619.5619666921,,,,662619.5619666921,,,,,,,,,,,530095.6495733537,,,,530095.6495733537,,,,,
,12/04/2023,1681257600,,,664279.4888081403,,,664279.4888081403,,,,,,664279.4888081403,,,,664279.4888081403,,,,,,,,,,,535709.2651678551,,,,535709.2651678551,,,,,
,13/04/2023,1681344000,,,658879.0366390137,,,658879.0366390137,,,,,,658879.0366390137,,,,658879.0366390137,,,,,,,,,,,535674.0135276534,,,,535674.0135276534,,,,,
,14/04/2023,1681430400,,,694902.904104177,,,694902.904104177,,,,,,694902.904104177,,,,694902.904104177,,,,,,,,,,,538684.4217861837,,,,538684.4217861837,,,,,
,15/04/2023,1681516800,,,696111.2965889248,,,696111.2965889248,,,,,,696111.2965889248,,,,696111.2965889248,,,,,,,,,,,539621.1601464533,,,,539621.1601464533,,,,,
,16/04/2023,1681603200,,,703793.4717220516,,,703793.4717220516,,,,,,703793.4717220516,,,,703793.4717220516,,,,,,,,,,,541379.5936323474,,,,541379.5936323474,,,,,
,17/04/2023,1681689600,,,706269.7863006458,,,706269.7863006458,,,,,,706269.7863006458,,,,706269.7863006458,,,,,,,,,,,543284.4510004967,,,,543284.4510004967,,,,,
,18/04/2023,1681776000,,,702129.6208751431,,,702129.6208751431,,,,,,702129.6208751431,,,,702129.6208751431,,,,,,,,,,,544286.5278101885,,,,544286.5278101885,,,,,
,19/04/2023,1681862400,,,709199.6798164488,,,709199.6798164488,,,,,,709199.6798164488,,,,709199.6798164488,,,,,,,,,,,545538.2152434222,,,,545538.2152434222,,,,,
,20/04/2023,1681948800,,,672698.5647018783,,,672698.5647018783,,,,,,672698.5647018783,,,,672698.5647018783,,,,,,,,,,,551392.2661490806,,,,551392.2661490806,,,,,
,21/04/2023,1682035200,,,651483.1531060477,,,651483.1531060477,,,,,,651483.1531060477,,,,651483.1531060477,,,,,,,,,,,556823.2077829468,,,,556823.2077829468,,,,,
,22/04/2023,1682121600,,,633159.8012108961,,,633159.8012108961,,,,,,633159.8012108961,,,,633159.8012108961,,,,,,,,,,,560318.4081512355,,,,560318.4081512355,,,,,
,23/04/2023,1682208000,,,639250.4269941353,,,639250.4269941353,,,,,,639250.4269941353,,,,639250.4269941353,,,,,,,,,,,565708.3424726861,,,,565708.3424726861,,,,,
,24/04/2023,1682294400,,,639891.7848455483,,,639891.7848455483,,,,,,639891.7848455483,,,,639891.7848455483,,,,,,,,,,,566275.9157925207,,,,566275.9157925207,,,,,
,25/04/2023,1682380800,,,622337.2314559803,,,622337.2314559803,,,,,,622337.2314559803,,,,622337.2314559803,,,,,,,,,,,566275.9157925207,,,,566275.9157925207,,,,,
,26/04/2023,1682467200,,,633719.1152965955,,,633719.1152965955,,,,,,633719.1152965955,,,,633719.1152965955,,,,,,,,,,,565820.6386576745,,,,565820.6386576745,,,,,
,27/04/2023,1682553600,,,641190.5578917216,,,641190.5578917216,,,,,,641190.5578917216,,,,641190.5578917216,,,,,,,,,,,567425.2724705501,,,,567425.2724705501,,,,,
,28/04/2023,1682640000,,,641190.5578917216,,,641190.5578917216,,,,,,641190.5578917216,,,,641190.5578917216,,,,,,,,,,,567425.2724705501,,,,567425.2724705501,,,,,
,29/04/2023,1682726400,,,630021.9288544212,,,630021.9288544212,,,,,,630021.9288544212,,,,630021.9288544212,,,,,,,,,,,567587.3232922714,,,,567587.3232922714,,,,,
,30/04/2023,1682812800,,,637846.7885723828,,,637846.7885723828,,,,,,637846.7885723828,,,,637846.7885723828,,,,,,,,,,,569506.0612253417,,,,569506.0612253417,,,,,
,01/05/2023,1682899200,,,627904.0279624446,,,627904.0279624446,,,,,,627904.0279624446,,,,627904.0279624446,,,,,,,,,,,570821.8436022223,,,,570821.8436022223,,,,,
,02/05/2023,1682985600,,,614616.6142753318,,,614616.6142753318,,,,,,614616.6142753318,,,,614616.6142753318,,,,,,,,,,,572802.0636303186,,,,572802.0636303186,,,,,
,03/05/2023,1683072000,,,621285.6286827573,,,621285.6286827573,,,,,,621285.6286827573,,,,621285.6286827573,,,,,,,,,,,573670.9406119642,,,,573670.9406119642,,,,,
,04/05/2023,1683158400,,,643760.2170457435,,,643760.2170457435,,,,,,643760.2170457435,,,,643760.2170457435,,,,,,,,,,,574785.9080765566,,,,574785.9080765566,,,,,
,05/05/2023,1683244800,,,631096.4819690008,,,631096.4819690008,,,,,,631096.4819690008,,,,631096.4819690008,,,,,,,,,,,575293.0555779405,,,,575293.0555779405,,,,,
,06/05/2023,1683331200,,,644328.2222472935,,,644328.2222472935,,,,,,644328.2222472935,,,,644328.2222472935,,,,,,,,,,,575293.0555779405,,,,575293.0555779405,,,,,
,07/05/2023,1683417600,,,625918.8444687993,,,625918.8444687993,,,,,,625918.8444687993,,,,625918.8444687993,,,,,,,,,,,575293.0555779405,,,,575293.0555779405,,,,,
,08/05/2023,1683504000,,,618440.0347462861,,,618440.0347462861,,,,,,618440.0347462861,,,,618440.0347462861,,,,,,,,,,,575293.0555779405,,,,575293.0555779405,,,,,
,09/05/2023,1683590400,,,577018.9347446742,,,577018.9347446742,,,,,,577018.9347446742,,,,577018.9347446742,,,,,,,,,,,575293.0555779405,,,,575293.0555779405,,,,,
,10/05/2023,1683676800,,,564784.1773316982,,,564784.1773316982,,,,,,564784.1773316982,,,,564784.1773316982,,,,,,,,,,,575293.0555779405,,,,575293.0555779405,,,,,
,11/05/2023,1683763200,,,557371.8659754073,,,557371.8659754073,,,,,,557371.8659754073,,,,557371.8659754073,,,,,,,,,,,574822.9148472551,,,,574822.9148472551,,,,,
,12/05/2023,1683849600,,,542818.5196292651,,,542818.5196292651,,,,,,542818.5196292651,,,,542818.5196292651,,,,,,,,,,,576264.9365464192,,,,576264.9365464192,,,,,
,13/05/2023,1683936000,,,554578.5829568267,,,554578.5829568267,,,,,,554578.5829568267,,,,554578.5829568267,,,,,,,,,,,577553.0663845371,,,,577553.0663845371,,,,,
,14/05/2023,1684022400,,,545481.2163799369,,,545481.2163799369,,,,,,545481.2163799369,,,,545481.2163799369,,,,,,,,,,,578030.7033142665,,,,578030.7033142665,,,,,
,15/05/2023,1684108800,,,550182.5058831197,,,550182.5058831197,,,,,,550182.5058831197,,,,550182.5058831197,,,,,,,,,,,580071.8690812703,,,,580071.8690812703,,,,,
,16/05/2023,1684195200,,,556235.4307044286,,,556235.4307044286,,,,,,556235.4307044286,,,,556235.4307044286,,,,,,,,,,,580241.773603736,,,,580241.773603736,,,,,
,17/05/2023,1684281600,,,548399.2655519102,,,548399.2655519102,,,,,,548399.2655519102,,,,548399.2655519102,,,,,,,,,,,580241.773603736,,,,580241.773603736,,,,,
,18/05/2023,1684368000,,,572979.3298520955,,,572979.3298520955,,,,,,572979.3298520955,,,,572979.3298520955,,,,,,,,,,,580865.1551990781,,,,580865.1551990781,,,,,
,19/05/2023,1684454400,,,563686.2823353874,,,563686.2823353874,,,,,,563686.2823353874,,,,563686.2823353874,,,,,,,,,,,581952.6108858732,,,,581952.6108858732,,,,,
,20/05/2023,1684540800,,,564821.9531972576,,,564821.9531972576,,,,,,564821.9531972576,,,,564821.9531972576,,,,,,,,,,,583332.2522248568,,,,583332.2522248568,,,,,
,21/05/2023,1684627200,,,566501.9500836652,,,566501.9500836652,,,,,,566501.9500836652,,,,566501.9500836652,,,,,,,,,,,583332.2522248568,,,,583332.2522248568,,,,,
,22/05/2023,1684713600,,,554459.055736483,,,554459.055736483,,,,,,554459.055736483,,,,554459.055736483,,,,,,,,,,,583332.2522248568,,,,583332.2522248568,,,,,
,23/05/2023,1684800000,,,567490.6201439479,,,567490.6201439479,,,,,,567490.6201439479,,,,567490.6201439479,,,,,,,,,,,583558.9148647487,,,,583558.9148647487,,,,,
,24/05/2023,1684886400,,,577736.8258017561,,,577736.8258017561,,,,,,577736.8258017561,,,,577736.8258017561,,,,,,,,,,,583047.219880427,,,,583047.219880427,,,,,
,25/05/2023,1684972800,,,568946.2800186015,,,568946.2800186015,,,,,,568946.2800186015,,,,568946.2800186015,,,,,,,,,,,585704.4559111308,,,,585704.4559111308,,,,,
,26/05/2023,1685059200,,,586684.0613907721,,,586684.0613907721,,,,,,586684.0613907721,,,,586684.0613907721,,,,,,,,,,,586930.5722311091,,,,586930.5722311091,,,,,
,27/05/2023,1685145600,,,596728.1696894927,,,596728.1696894927,,,,,,596728.1696894927,,,,596728.1696894927,,,,,,,,,,,587330.8756786345,,,,587330.8756786345,,,,,
,28/05/2023,1685232000,,,605518.7342970052,,,605518.7342970052,,,,,,605518.7342970052,,,,605518.7342970052,,,,,,,,,,,587882.266307772,,,,587882.266307772,,,,,
,29/05/2023,1685318400,,,621405.0458912835,,,621405.0458912835,,,,,,621405.0458912835,,,,621405.0458912835,,,,,,,,,,,588451.7480031094,,,,588451.7480031094,,,,,
,30/05/2023,1685404800,,,594336.2654831405,,,594336.2654831405,,,,,,594336.2654831405,,,,594336.2654831405,,,,,,,,,,,588451.7480031094,,,,588451.7480031094,,,,,
,31/05/2023,1685491200,,,594336.2654831405,,,594336.2654831405,,,,,,594336.2654831405,,,,594336.2654831405,,,,,,,,,,,588451.7480031094,,,,588451.7480031094,,,,,
,01/06/2023,1685577600,0,,587385.8166776069,,,587385.8166776069,,,,,,587385.8166776069,,,,587385.8166776069,,,,,,,,,,,588168.0802243053,,,,588168.0802243053,,,,,
,02/06/2023,1685664000,0,,584185.7605715292,,,584185.7605715292,,,,,,584185.7605715292,,,,584185.7605715292,,,,,,,,,,,588564.6818041521,,,,588564.6818041521,,,,,
,03/06/2023,1685750400,0,,592672.6335935395,,,592672.6335935395,,,,,,592672.6335935395,,,,592672.6335935395,,,,,,,,,,,589137.8067530213,,,,589137.8067530213,,,,,
,04/06/2023,1685836800,0,,592095.6679518349,,,592095.6679518349,,,,,,592095.6679518349,,,,592095.6679518349,,,,,,,,,,,589149.9183600347,,,,589149.9183600347,,,,,
,05/06/2023,1685923200,0,,588908.451603181,,,588908.451603181,,,,,,588908.451603181,,,,588908.451603181,,,,,,,,,,,589600.6427577786,,,,589600.6427577786,,,,,
,06/06/2023,1686009600,0,,550152.785360936,,,550152.785360936,,,,,,550152.785360936,,,,550152.785360936,,,,,,,,,,,590021.1011894053,,,,590021.1011894053,,,,,
,07/06/2023,1686096000,0,,542623.7540806251,,,542623.7540806251,,,,,,542623.7540806251,,,,542623.7540806251,,,,,,,,,,,589512.3906045281,,,,589512.3906045281,,,,,
,08/06/2023,1686182400,0,,503461.85646037577,,,503461.85646037577,,,,,,503461.85646037577,,,,503461.85646037577,,,,,,,,,,,589512.3906045281,,,,589512.3906045281,,,,,
,09/06/2023,1686268800,0,,514719.77458375046,,,514719.77458375046,,,,,,514719.77458375046,,,,514719.77458375046,,,,,,,,,,,589512.3906045281,,,,589512.3906045281,,,,,
,10/06/2023,1686355200,0,,479792.34446521336,,,479792.34446521336,,,,,,479792.34446521336,,,,479792.34446521336,,,,,,,,,,,589512.3906045281,,,,589512.3906045281,,,,,
,11/06/2023,1686441600,0,,404647.7895472448,,,404647.7895472448,,,,,,404647.7895472448,,,,404647.7895472448,,,,,,,,,,,589512.3906045281,,,,589512.3906045281,,,,,
,12/06/2023,1686528000,0,,417921.84004648693,,,417921.84004648693,,,,,,417921.84004648693,,,,417921.84004648693,,,,,,,,,,,589512.3906045281,,,,589512.3906045281,,,,,
,13/06/2023,1686614400,0,,423484.47896423127,,,423484.47896423127,,,,,,423484.47896423127,,,,423484.47896423127,,,,,,,,,,,589512.3906045281,,,,589512.3906045281,,,,,
,14/06/2023,1686700800,0,,424335.7915293974,,,424335.7915293974,,,,,,424335.7915293974,,,,424335.7915293974,,,,,,,,,,,588999.4122015135,,,,588999.4122015135,,,,,
,15/06/2023,1686787200,372.106,,407903.2969283874,,,408275.40292838746,372.106,,,,,407903.2969283874,,,,407903.2969283874,372.106,,,,,0.2,,,,,588999.4122015135,,,,588999.4122015135,0.2,,,,
,16/06/2023,1686873600,5369.098372708625,,388200.08859142236,,,393569.18696413096,5369.098372708625,,,,,388200.08859142236,,,,388200.08859142236,5369.098372708625,,,,,2.85838166746095,,,,,588999.4122015135,,,,588999.4122015135,2.85838166746095,,,,
,17/06/2023,1686960000,5536.828208955233,,388962.8428302233,,,394499.67103917856,5536.828208955233,,,,,388962.8428302233,,,,388962.8428302233,5536.828208955233,,,,,2.85838166746095,,,,,588999.4122015135,,,,588999.4122015135,2.85838166746095,,,,
,18/06/2023,1687046400,5569.756765764383,,404011.77781197196,,,409581.53457773634,5569.756765764383,,,,,404011.77781197196,,,,404011.77781197196,5569.756765764383,,,,,2.85838166746095,,,,,588999.4122015135,,,,588999.4122015135,2.85838166746095,,,,
,19/06/2023,1687132800,5548.376070891775,,393236.0335657453,,,398784.4096366371,5548.376070891775,,,,,393236.0335657453,,,,393236.0335657453,5548.376070891775,,,,,2.85838166746095,,,,,588999.4122015135,,,,588999.4122015135,2.85838166746095,,,,
,20/06/2023,1687219200,5594.024426121126,,403820.3530030065,,,409414.37742912763,5594.024426121126,,,,,403820.3530030065,,,,403820.3530030065,5594.024426121126,,,,,2.85838166746095,,,,,588999.4122015135,,,,588999.4122015135,2.85838166746095,,,,
,21/06/2023,1687305600,5783.449379223764,,415367.97234198963,,,421151.4217212134,5783.449379223764,,,,,415367.97234198963,,,,415367.97234198963,5783.449379223764,,,,,2.85838166746095,,,,,588502.4508780607,,,,588502.4508780607,2.85838166746095,,,,
,22/06/2023,1687392000,6107.218270697066,,441246.19061445055,,,447353.4088851476,6107.218270697066,,,,,441246.19061445055,,,,441246.19061445055,6107.218270697066,,,,,2.85838166746095,,,,,588502.4508780607,,,,588502.4508780607,2.85838166746095,,,,
,23/06/2023,1687478400,6054.195290765666,,432507.5177213623,,,438561.71301212796,6054.195290765666,,,,,432507.5177213623,,,,432507.5177213623,6054.195290765666,,,,,2.85838166746095,,,,,588502.4508780607,,,,588502.4508780607,2.85838166746095,,,,
,24/06/2023,1687564800,6104.902981546423,,444450.58645948156,,,450555.489441028,6104.902981546423,,,,,444450.58645948156,,,,444450.58645948156,6104.902981546423,,,,,2.85838166746095,,,,,588502.4508780607,,,,588502.4508780607,2.85838166746095,,,,
,25/06/2023,1687651200,6052.966186648657,,431554.73225339066,,,437607.6984400393,6052.966186648657,,,,,431554.73225339066,,,,431554.73225339066,6052.966186648657,,,,,2.85838166746095,,,,,588502.4508780607,,,,588502.4508780607,2.85838166746095,,,,
,26/06/2023,1687737600,6131.000006170341,,440069.7742151453,,,446200.7742213157,6131.000006170341,,,,,440069.7742151453,,,,440069.7742151453,6131.000006170341,,,,,2.85838166746095,,,,,588502.4508780607,,,,588502.4508780607,2.85838166746095,,,,
,27/06/2023,1687824000,12130.425290373845,,424699.26720311213,,,436829.692493486,5998.714102600248,6131.711187773598,,,,424699.26720311213,,,,424699.26720311213,5998.714102600248,6131.711187773598,,,,2.85838166746095,3.067527396317792,,,,588502.4508780607,,,,588502.4508780607,2.85838166746095,3.067527396317792,,,
