,Date,Timestamp,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge
,17/12/2023,1702771200,5541582.848112076,387649.0148050801,5929231.862917156,5541582.848112076,3486.6697787460002,383404.98052844405,757.3644978899999,3486.6697787460002,383404.98052844405,757.3644978899999,5541582.848112076,5998195.478946909,1.56412524,383558.40389,756.60789,1.56412524,383558.40389,756.60789,5998195.478946909
,18/12/2023,1702857600,5643401.640878186,387227.9881852516,6030629.629063437,5643401.640878186,3441.6073305816003,383027.503141,758.8777136699999,3441.6073305816003,383027.503141,758.8777136699999,5643401.640878186,6166560.28209015,1.56412524,383027.503141,756.60789,1.56412524,383027.503141,756.60789,6166560.28209015
,19/12/2023,1702944000,5833107.648984964,328464.9550817701,6161572.604066734,5833107.648984964,3475.9711621044003,324232.3760296657,756.60789,3475.9711621044003,324232.3760296657,756.60789,5833107.648984964,6264452.8117938405,1.56412524,324501.712451,756.60789,1.56412524,324501.712451,756.60789,6264452.8117938405
,20/12/2023,1703030400,5524490.145420462,331363.16462230025,5855853.310042762,5524490.145420462,3419.2716221544,327187.462913,756.43008714585,3419.2716221544,327187.462913,756.43008714585,5524490.145420462,6288613.25320403,1.56412524,327187.462913,756.60789,1.56412524,327187.462913,756.60789,6288613.25320403
,21/12/2023,1703116800,6012569.258402792,246281.69029848138,6258850.948701274,6012569.258402792,3933.6094345544,241589.95975814696,758.12110578,3933.6094345544,241589.95975814696,758.12110578,6012569.258402792,6459613.25320403,1.78932188,241348.611147,756.60789,1.78932188,241348.611147,756.60789,6459613.25320403
,22/12/2023,1703203200,7430364.673959664,251868.51255565466,7682233.186515319,7430364.673959664,4017.6518461956,247094.438945,756.42176445906,4017.6518461956,247094.438945,756.42176445906,7430364.673959664,6575543.959256341,1.79932188,247094.438945,756.60789,1.79932188,247094.438945,756.60789,6575543.959256341
,23/12/2023,1703289600,7675873.546671378,248532.92694143776,7924406.473612816,7675873.546671378,4318.0147612368,243458.30429020096,756.60789,4318.0147612368,243458.30429020096,756.60789,7675873.546671378,6853458.52381373,1.85932188,243215.089201,756.60789,1.85932188,243215.089201,756.60789,6853458.52381373
,24/12/2023,1703376000,6966119.374385171,253953.15835651226,7220072.532741683,6966119.374385171,4009.5238050496,249187.787809,755.84674246266,4009.5238050496,249187.787809,755.84674246266,6966119.374385171,6945283.52381373,1.74037312,249187.787809,756.60789,1.74037312,249187.787809,756.60789,6945283.52381373
,25/12/2023,1703462400,6854512.323345694,250252.4578132463,7104764.78115894,6854512.323345694,3839.346347774401,245657.73457650893,755.3768889629699,3839.346347774401,245657.73457650893,755.3768889629699,6854512.323345694,7019045.775366049,1.69617648,245670.509443,756.60789,1.69617648,245670.509443,756.60789,7019045.775366049
,26/12/2023,1703548800,7531872.201853818,248339.456671499,7780211.658525317,7531872.201853818,3846.1649772240007,243736.683804275,756.60789,3846.1649772240007,243736.683804275,756.60789,7531872.201853818,7145988.8063129205,1.69617648,243873.496836,756.60789,1.69617648,243873.496836,756.60789,7145988.8063129205
,27/12/2023,1703635200,7343409.417724238,250894.99620283043,7594304.413927068,7343409.417724238,4264.8914768304,245873.496836,756.60789,4264.8914768304,245873.496836,756.60789,7343409.417724238,7306875.04251168,1.91617648,245873.496836,756.60789,1.91617648,245873.496836,756.60789,7306875.04251168
,28/12/2023,1703721600,7236098.0036874255,245274.86942675253,7481372.873114178,7236098.0036874255,4126.9254666192,240389.82285435332,758.12110578,4126.9254666192,240389.82285435332,758.12110578,7236098.0036874255,7306016.58238081,1.72617648,240873.496836,756.60789,1.72617648,240873.496836,756.60789,7306016.58238081
,29/12/2023,1703808000,8303189.944011212,232419.4333118663,8535609.377323078,8303189.944011212,4165.6066991568,227497.476726,756.34988670951,4165.6066991568,227497.476726,756.34988670951,8303189.944011212,7413562.45001001,1.77417648,227497.476726,756.60789,1.77417648,227497.476726,756.60789,7413562.45001001
,30/12/2023,1703894400,7490151.093610089,232142.45128367713,7722293.544893767,7490151.093610089,3866.2812394269,227520.03730400515,756.1327402450801,3866.2812394269,227520.03730400515,756.1327402450801,7490151.093610089,7430705.450010009,1.68582209,227612.675663,756.60789,1.68582209,227612.675663,756.60789,7430705.450010009
,31/12/2023,1703980800,7693110.894108724,232130.3024361333,7925241.196544857,7693110.894108724,3861.9823930974003,227512.399153,755.92089003588,3861.9823930974003,227512.399153,755.92089003588,7693110.894108724,7549667.21698599,1.68582209,227512.399153,756.60789,1.68582209,227512.399153,756.60789,7549667.21698599
,01/01/2024,1704067200,7426883.025175654,232450.00325216152,7659333.028427816,7426883.025175654,3847.5348977861,227351.54788679883,1250.920467576594,3847.5348977861,227351.54788679883,1250.920467576594,7426883.025175654,7687656.00450445,1.68582209,227512.399153,1251.113139,1.68582209,227512.399153,1251.113139,7687656.00450445
,02/01/2024,1704153600,7112873.55185571,220186.1061146595,7333059.65797037,7112873.55185571,3998.9891543517,215428.99585452778,758.12110578,3998.9891543517,215428.99585452778,758.12110578,7112873.55185571,7713994.269283931,1.68582209,215512.399153,756.60789,1.68582209,215512.399153,756.60789,7713994.269283931
,03/01/2024,1704240000,9133631.384231333,254507.85752209096,9388139.241753424,9133631.384231333,3993.1522753229997,249758.09735676795,756.60789,3993.1522753229997,249758.09735676795,756.60789,9133631.384231333,8011957.3545888895,1.69582209,249508.588768,756.60789,1.69582209,249508.588768,756.60789,8011957.3545888895
,04/01/2024,1704326400,9298420.904855693,276372.1022884406,9574793.007144133,9298420.904855693,13784.266067768698,261831.22833067196,756.60789,13784.266067768698,261831.22833067196,756.60789,9298420.904855693,8015880.090392839,6.25582209,261569.658672,756.60789,6.25582209,261569.658672,756.60789,8015880.090392839
,05/01/2024,1704412800,12952934.257886622,516722.44057478424,13469656.698461406,12952934.257886622,14865.7779987842,500103.071407,1753.591169,14865.7779987842,500103.071407,1753.591169,12952934.257886622,8578102.15754081,6.54482209,500103.071407,1753.591169,6.54482209,500103.071407,1753.591169,8578102.15754081
,06/01/2024,1704499200,12332570.70484944,498774.76910750783,12831345.473956948,12332570.70484944,14743.378745800901,482278.5251794509,1752.865182256034,14743.378745800901,482278.5251794509,1752.865182256034,12332570.70484944,8564285.211701,6.51782209,481796.728451,1753.591169,6.51782209,481796.728451,1753.591169,8564285.211701
,07/01/2024,1704585600,14211255.460759128,511991.6849385948,14723247.145697722,14211255.460759128,14042.9241380217,496195.1696315731,1753.591169,14042.9241380217,496195.1696315731,1753.591169,14211255.460759128,8665399.67119459,6.28282209,496355.988972,1753.591169,6.28282209,496355.988972,1753.591169,8665399.67119459
,08/01/2024,1704672000,17371508.98872348,509207.5982639592,17880716.58698744,17371508.98872348,16467.971377762,490896.539059,1843.087827197265,16467.971377762,490896.539059,1843.087827197265,17371508.98872348,9191274.59720819,7.47932209,490896.539059,1844.591169,7.47932209,490896.539059,1844.591169,9191274.59720819
,09/01/2024,1704758400,21867983.124049034,562416.9110523135,22430400.035101347,21867983.124049034,7331.116584918,553245.4569256313,1840.337541764286,7331.116584918,553245.4569256313,1840.337541764286,21867983.124049034,9591220.66844256,3.17556813,553407.605354,1844.591169,3.17556813,553407.605354,1844.591169,9591220.66844256
,10/01/2024,1704844800,24186739.360153254,662642.6175183319,24849381.977671586,24186739.360153254,7306.0342426714005,653464.540455,1872.042820660418,7306.0342426714005,653464.540455,1872.042820660418,24186739.360153254,10205375.25744863,3.06746813,653464.540455,1875.642178,3.06746813,653464.540455,1875.642178,10205375.25744863
,11/01/2024,1704931200,25957340.217090838,688637.4411743721,26645977.65826521,25957340.217090838,8782.4847663243,678006.6760567098,1848.280351338,8782.4847663243,678006.6760567098,1848.280351338,25957340.217090838,10594832.74166973,3.38946813,677329.34671,1844.591169,3.38946813,677329.34671,1844.591169,10594832.74166973
,12/01/2024,1705017600,24042248.747918,752079.5626570969,24794328.310575094,24042248.747918,8984.7339985557,741256.073776,1838.7548825412841,8984.7339985557,741256.073776,1838.7548825412841,24042248.747918,10829841.77834144,3.45581313,741256.073776,1844.591169,3.45581313,741256.073776,1844.591169,10829841.77834144
,13/01/2024,1705104000,21642401.639237482,757141.6334379258,22399543.272675406,21642401.639237482,10669.4761388724,744629.122965,1843.034334053364,10669.4761388724,744629.122965,1843.034334053364,21642401.639237482,10661281.595683489,4.25166813,744629.122965,1844.591169,4.25166813,744629.122965,1844.591169,10661281.595683489
,14/01/2024,1705190400,23773870.425654076,744190.6536523519,24518061.079306427,23773870.425654076,10308.507281352,732037.555202,1844.591169,10308.507281352,732037.555202,1844.591169,23773870.425654076,10806304.73893367,4.01046813,732037.555202,1844.591169,4.01046813,732037.555202,1844.591169,10806304.73893367
,15/01/2024,1705276800,25803675.65160503,799053.8133242523,26602729.464929283,25803675.65160503,8933.5985380992,788180.4384248875,1939.776361265556,8933.5985380992,788180.4384248875,1939.776361265556,25803675.65160503,10796517.00903976,3.57366813,788436.680346,1944.591169,3.57366813,788436.680346,1944.591169,10796517.00903976
,16/01/2024,1705363200,25186766.687098376,832315.8612787662,26019082.54837714,25186766.687098376,9019.6167299883,805379.4599630779,17916.784585699996,9019.6167299883,805379.4599630779,17916.784585699996,25186766.687098376,10809771.11034265,3.57366813,804574.885078,17898.8857,3.57366813,804574.885078,17898.8857,10809771.11034265
,17/01/2024,1705449600,25516168.5592114,842633.7117508629,26358802.27096226,25516168.5592114,9943.2574300096,830746.1198378877,1944.334482965692,9943.2574300096,830746.1198378877,1944.334482965692,25516168.5592114,10904345.53812453,3.84212176,830931.417544,1944.591169,3.84212176,830931.417544,1944.591169,10904345.53812453
,18/01/2024,1705536000,22758511.015042752,858626.3562318868,23617137.37127464,22758511.015042752,8928.637538184,847751.1829335338,1946.5357601689998,8928.637538184,847751.1829335338,1946.5357601689998,22758511.015042752,10941591.834155168,3.54712176,848038.668042,1944.591169,3.54712176,848038.668042,1944.591169,10941591.834155168
,19/01/2024,1705622400,19915880.44945998,831337.447042587,20747217.89650257,19915880.44945998,8800.077241776,820592.9614233808,1944.408377430114,8800.077241776,820592.9614233808,1944.408377430114,19915880.44945998,10942791.455747241,3.57712176,820932.006342,1944.591169,3.57712176,820932.006342,1944.591169,10942791.455747241
,20/01/2024,1705708800,20195098.187412143,771987.111246407,20967085.29865855,20195098.187412143,8860.4193847032,760665.3454094892,2461.34645221466,8860.4193847032,760665.3454094892,2461.34645221466,20195098.187412143,10916269.29049305,3.56363948,761619.654837,2462.735435,3.56363948,761619.654837,2462.735435,10916269.29049305
,21/01/2024,1705795200,19767080.483672924,765231.2514259436,20532311.73509887,19767080.483672924,8804.149517314001,754483.7727792982,1943.329129331319,8804.149517314001,754483.7727792982,1943.329129331319,19767080.483672924,10921038.94125576,3.56363948,755387.972182,1944.591169,3.56363948,755387.972182,1944.591169,10921038.94125576
,22/01/2024,1705881600,18543246.627305977,751210.110286349,19294456.737592325,18543246.627305977,8373.740091156,740893.5311028362,1942.839092356731,8373.740091156,740893.5311028362,1942.839092356731,18543246.627305977,10907792.133709399,3.38373948,741921.091815,1944.591169,3.38373948,741921.091815,1944.591169,10907792.133709399
,23/01/2024,1705968000,17542836.334112737,738059.9378726161,18280896.271985352,17542836.334112737,7875.8375740824,728237.5645383646,1946.5357601689998,7875.8375740824,728237.5645383646,1946.5357601689998,17542836.334112737,10964272.70882046,3.39273948,729762.768725,1944.591169,3.39273948,729762.768725,1944.591169,10964272.70882046
,24/01/2024,1706054400,17376180.75976515,736697.3122119611,18112878.07197711,17376180.75976515,9285.267337128,725465.509114664,1946.5357601689998,9285.267337128,725465.509114664,1946.5357601689998,17376180.75976515,10997582.75934503,4.1423238,725746.372961,1944.591169,4.1423238,725746.372961,1944.591169,10997582.75934503
,25/01/2024,1706140800,21240383.303821754,784027.432413514,22024410.73623527,21240383.303821754,7502.823820272,774580.2391076352,1944.369485606734,7502.823820272,774580.2391076352,1944.369485606734,21240383.303821754,11005379.950166712,3.3623238,775472.80831,1944.591169,3.3623238,775472.80831,1944.591169,11005379.950166712
,26/01/2024,1706227200,23160960.34688686,796038.7940956391,23956999.140982497,23160960.34688686,7435.543721034,786659.0753481153,1944.175026489834,7435.543721034,786659.0753481153,1944.175026489834,23160960.34688686,11029028.73661279,3.3623238,787163.647246,1944.591169,3.3623238,787163.647246,1944.591169,11029028.73661279
,27/01/2024,1706313600,23351628.919145774,813243.4590840325,24164872.378229808,23351628.919145774,7622.2871848859995,803677.185498,1943.986401146441,7622.2871848859995,803677.185498,1943.986401146441,23351628.919145774,11173028.19097884,3.3623238,803677.185498,1944.591169,3.3623238,803677.185498,1944.591169,11173028.19097884
,28/01/2024,1706400000,22644102.90581687,804898.7392439137,23449001.645060785,22644102.90581687,7717.627168492,795237.0770594961,1944.0350159256661,7717.627168492,795237.0770594961,1944.0350159256661,22644102.90581687,11209951.93357271,3.4023238,795404.111923,1944.591169,3.4023238,795404.111923,1944.591169,11209951.93357271
,29/01/2024,1706486400,21703189.45059344,811284.5570781458,22514474.007671587,21703189.45059344,7883.976058976701,801454.045259,1946.5357601689998,7883.976058976701,801454.045259,1946.5357601689998,21703189.45059344,11187211.05700693,3.50232381,801454.045259,1944.591169,3.50232381,801454.045259,1944.591169,11187211.05700693
,30/01/2024,1706572800,22543765.909136944,822951.7191011352,23366717.62823808,22543765.909136944,8096.602137481801,812910.8719318814,1944.245031771918,8096.602137481801,812910.8719318814,1944.245031771918,22543765.909136944,11160280.15303809,3.50232381,813059.66185,1944.591169,3.50232381,813059.66185,1944.591169,11160280.15303809
,31/01/2024,1706659200,21374343.369642183,830882.0613026554,22205225.430944838,21374343.369642183,8193.1612049235,820744.954533,1943.945564731892,8193.1612049235,820744.954533,1943.945564731892,21374343.369642183,11132470.50502197,3.50232381,820744.954533,1944.591169,3.50232381,820744.954533,1944.591169,11132470.50502197
,01/02/2024,1706745600,20173725.99434576,829693.6591106182,21003419.65345638,20173725.99434576,7955.563557653101,819794.700307534,1943.395245431065,7955.563557653101,819794.700307534,1943.395245431065,20173725.99434576,11207625.552414311,3.50232381,820663.783254,1944.591169,3.50232381,820663.783254,1944.591169,11207625.552414311
,02/02/2024,1706832000,20990008.284553465,842852.6869544345,21832860.9715079,20990008.284553465,8082.032470432199,832828.9043627002,1941.750121302091,8082.032470432199,832828.9043627002,1941.750121302091,20990008.284553465,11284950.690620141,3.50232381,833653.387563,1944.591169,3.50232381,833653.387563,1944.591169,11284950.690620141
,03/02/2024,1706918400,20444157.833692674,843790.5962193875,21287948.42991206,20444157.833692674,8101.435344339599,833744.5697060479,1944.591169,8101.435344339599,833744.5697060479,1944.591169,20444157.833692674,11295114.82524457,3.50232381,832911.658048,1944.591169,3.50232381,832911.658048,1944.591169,11295114.82524457
,04/02/2024,1707004800,21121300.689831972,843672.2123812975,21964972.902213268,21121300.689831972,8099.4056592839,833629.1295108631,1943.6772111505702,8099.4056592839,833629.1295108631,1943.6772111505702,21121300.689831972,11294813.2031187,3.52732381,834502.853999,1944.591169,3.52732381,834502.853999,1944.591169,11294813.2031187
,05/02/2024,1707091200,23344321.806499187,842084.5875209823,24186406.39402017,23344321.806499187,8163.932361660899,831977.059621,1943.595538321472,8163.932361660899,831977.059621,1943.595538321472,23344321.806499187,11277450.148067242,3.56832381,831977.059621,1944.591169,3.56832381,831977.059621,1944.591169,11277450.148067242
,06/02/2024,1707177600,22244559.11249846,840177.6966646194,23084736.80916308,22244559.11249846,8179.661274999399,830053.8681414948,1944.167248125158,8179.661274999399,830053.8681414948,1944.167248125158,22244559.11249846,11291654.371826628,3.55832381,831244.20985,1944.591169,3.55832381,831244.20985,1944.591169,11291654.371826628
,07/02/2024,1707264000,23268453.112212997,831219.9573883043,24099673.0696013,23268453.112212997,8311.252399454399,820964.1138198499,1944.591169,8311.252399454399,820964.1138198499,1944.591169,23268453.112212997,11295365.588452911,3.48718512,820143.96985,1944.591169,3.48718512,820143.96985,1944.591169,11295365.588452911
,08/02/2024,1707350400,26762175.807181545,867105.6076627951,27629281.41484434,26762175.807181545,8482.0895984832,857674.962566422,948.5554978899999,8482.0895984832,857674.962566422,948.5554978899999,26762175.807181545,11485912.36359723,3.48718512,856818.144422,947.60789,3.48718512,856818.144422,947.60789,11485912.36359723
,09/02/2024,1707436800,28560453.086085144,931319.7888173794,29491772.874902524,28560453.086085144,8453.424936796799,921918.7559905826,947.60789,8453.424936796799,921918.7559905826,947.60789,28560453.086085144,11470061.480355479,3.48718512,922036.776698,947.60789,3.48718512,922036.776698,947.60789,11470061.480355479
,10/02/2024,1707523200,30461832.179986317,975385.4039102519,31437217.58389657,30461832.179986317,8951.3541328944,965487.936265,946.11351235747,8951.3541328944,965487.936265,946.11351235747,30461832.179986317,11495031.011315592,3.58718512,965487.936265,947.60789,3.58718512,965487.936265,947.60789,11495031.011315592
,11/02/2024,1707609600,29600231.054534376,973619.8453882675,30573850.899922643,29600231.054534376,16844.991127041598,955796.8840520099,977.9702092159998,16844.991127041598,955796.8840520099,977.9702092159998,29600231.054534376,11562590.25567749,6.73818512,954842.04201,976.993216,6.73818512,954842.04201,976.993216,11562590.25567749
,12/02/2024,1707696000,27965542.26509584,976346.4221151103,28941888.68721095,27965542.26509584,9329.177706427201,966070.0420948601,947.20231382308,9329.177706427201,966070.0420948601,947.20231382308,27965542.26509584,11603959.446097858,3.74318512,962221.157465,947.60789,3.74318512,962221.157465,947.60789,11603959.446097858
,13/02/2024,1707782400,29271328.22394585,1021130.6095863605,30292458.83353221,29271328.22394585,9997.4235726144,1010184.6305158561,948.5554978899999,9997.4235726144,1010184.6305158561,948.5554978899999,29271328.22394585,11615606.438073749,3.74418512,1008168.293928,947.60789,3.74418512,1008168.293928,947.60789,11615606.438073749
,14/02/2024,1707868800,28687637.35828069,990580.7902398693,29678218.14852056,28687637.35828069,9875.175928446399,979757.0588135329,948.5554978899999,9875.175928446399,979757.0588135329,948.5554978899999,28687637.35828069,11709239.73807375,3.74418512,978778.280533,947.60789,3.74418512,978778.280533,947.60789,11709239.73807375
,15/02/2024,1707955200,30877261.390293095,1045804.7247128945,31923066.11500599,30877261.390293095,11658.7924440064,1033290.22895682,855.70331206816,11658.7924440064,1033290.22895682,855.70331206816,30877261.390293095,11740403.57045365,4.15388512,1031227.77341,856.60789,4.15388512,1031227.77341,856.60789,11740403.57045365
,16/02/2024,1708041600,32366360.940310568,1087590.2958507943,33453951.236161362,32366360.940310568,11260.766560646398,1075473.448214,856.0810761476499,11260.766560646398,1075473.448214,856.0810761476499,32366360.940310568,11812540.48916444,3.98968512,1075473.448214,856.60789,3.98968512,1075473.448214,856.60789,11812540.48916444
