,Date,Timestamp,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum
,05/10/2023,1696464000,5.306544419638392,5.306544419638392,1.5717239999999972,1.2158735298383951,0.6488508598,0.47319999999999995,1.39689603,,,,,,,,,,1.5717239999999972,1.2158735298383951,0.6488508598,0.47319999999999995,1.39689603,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,
,06/10/2023,1696550400,5.228970111440972,5.228970111440972,1.580228999999997,1.2130081562409756,0.6050982652,0.46479999999999994,1.3658346900000002,,,,,,,,,,1.580228999999997,1.2130081562409756,0.6050982652,0.46479999999999994,1.3658346900000002,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,
,07/10/2023,1696636800,5.407397210424419,5.407397210424419,1.663577999999997,1.2684053791244219,0.6201608412999999,0.4774,1.37785299,,,,,,,,,,1.663577999999997,1.2684053791244219,0.6201608412999999,0.4774,1.37785299,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,
,08/10/2023,1696723200,5.371805199716386,5.371805199716386,1.656773999999997,1.2279717739163891,0.6438561558,0.46619999999999995,1.3770032700000001,,,,,,,,,,1.656773999999997,1.2279717739163891,0.6438561558,0.46619999999999995,1.3770032700000001,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,
,09/10/2023,1696809600,5.345665335812297,5.345665335812297,1.680587999999997,1.1954975398123,0.631408206,0.46479999999999994,1.37337159,,,,,,,,,,1.680587999999997,1.1954975398123,0.631408206,0.46479999999999994,1.37337159,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,
,10/10/2023,1696896000,5.043801072658743,5.043801072658743,1.537703999999997,1.1439208150587468,0.6149290576,0.4437999999999999,1.3034472,,,,,,,,,,1.537703999999997,1.1439208150587468,0.6149290576,0.4437999999999999,1.3034472,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,
,11/10/2023,1696982400,4.892908512344479,4.892908512344479,1.537703999999997,1.1474229383444818,0.512733364,0.43259999999999993,1.26244821,,,,,,,,,,1.537703999999997,1.1474229383444818,0.512733364,0.43259999999999993,1.26244821,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,
,12/10/2023,1697068800,4.8348576043626865,4.8348576043626865,1.5479099999999972,1.1518801861626902,0.4528863482,0.42279999999999995,1.25938107,,,,,,,,,,1.5479099999999972,1.1518801861626902,0.4528863482,0.42279999999999995,1.25938107,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,,0.1700999999999997,0.03183748441577364,0.8437,0.13999999999999999,2.91,,,,,,,,,
,13/10/2023,1697155200,1.7615347906629835,1.7615347906629835,,0.9923734806629834,,,0.7691613100000001,,,,,,,,,,,0.9923734806629834,,,0.7691613100000001,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,
,14/10/2023,1697241600,1.8172535318784528,1.8172535318784528,,1.0143248618784528,,,0.80292867,,,,,,,,,,,1.0143248618784528,,,0.80292867,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,
,15/10/2023,1697328000,1.8019788946408841,1.8019788946408841,,1.012614364640884,,,0.78936453,,,,,,,,,,,1.012614364640884,,,0.78936453,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,
,16/10/2023,1697414400,1.8096686717679558,1.8096686717679558,,1.0123292817679557,,,0.79733939,,,,,,,,,,,1.0123292817679557,,,0.79733939,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,
,17/10/2023,1697500800,1.8444891529834253,1.8444891529834253,,1.0342806629834254,,,0.8102084900000001,,,,,,,,,,,1.0342806629834254,,,0.8102084900000001,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,
,18/10/2023,1697587200,1.789092481546961,1.789092481546961,,1.0083381215469611,,,0.7807543600000001,,,,,,,,,,,1.0083381215469611,,,0.7807543600000001,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,
,19/10/2023,1697673600,1.7724592897237568,1.7724592897237568,,1.0012110497237567,,,0.77124824,,,,,,,,,,,1.0012110497237567,,,0.77124824,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,
,20/10/2023,1697760000,1.748583532486188,1.748583532486188,,0.9995005524861879,,,0.7490829800000001,,,,,,,,,,,0.9995005524861879,,,0.7490829800000001,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,
,21/10/2023,1697846400,1.8242903560220993,1.8242903560220993,,1.0633591160220992,,,0.76093124,,,,,,,,,,,1.0633591160220992,,,0.76093124,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,,,0.028508287292817677,,,1.81,,,,,,,,,
,22/10/2023,1697932800,2.9281347548031196,2.9281347548031196,,1.689321828297813,,,1.2388129265053063,,,,,,,,,,,1.689321828297813,,,1.2388129265053063,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,23/10/2023,1698019200,2.9429271028018036,2.9429271028018036,,1.6827976708764774,,,1.2601294319253262,,,,,,,,,,,1.6827976708764774,,,1.2601294319253262,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,24/10/2023,1698105600,3.160277289587047,3.160277289587047,,1.8311135162548384,,,1.3291637733322086,,,,,,,,,,,1.8311135162548384,,,1.3291637733322086,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,25/10/2023,1698192000,3.086588840058174,3.086588840058174,,1.7571730654797024,,,1.3294157745784718,,,,,,,,,,,1.7571730654797024,,,1.3294157745784718,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,26/10/2023,1698278400,3.213260744104932,3.213260744104932,,1.8654740786738722,,,1.3477866654310597,,,,,,,,,,,1.8654740786738722,,,1.3477866654310597,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,27/10/2023,1698364800,3.225148195133837,3.225148195133837,,1.889395989218769,,,1.3357522059150677,,,,,,,,,,,1.889395989218769,,,1.3357522059150677,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,28/10/2023,1698451200,3.2322225224846877,3.2322225224846877,,1.9185372257007345,,,1.313685296783953,,,,,,,,,,,1.9185372257007345,,,1.313685296783953,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,29/10/2023,1698537600,3.3446977305404557,3.3446977305404557,,1.9942174517882267,,,1.3504802787522288,,,,,,,,,,,1.9942174517882267,,,1.3504802787522288,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,30/10/2023,1698624000,3.371922114990065,3.371922114990065,,1.986388462882624,,,1.385533652107441,,,,,,,,,,,1.986388462882624,,,1.385533652107441,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,31/10/2023,1698710400,3.5599308470319624,3.5599308470319624,,2.0803363297498554,,,1.4795945172821072,,,,,,,,,,,2.0803363297498554,,,1.4795945172821072,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,01/11/2023,1698796800,3.309083703599547,3.309083703599547,,1.9602918331972818,,,1.3487918704022652,,,,,,,,,,,1.9602918331972818,,,1.3487918704022652,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,02/11/2023,1698883200,3.5223927444926355,3.5223927444926355,,2.070767565531897,,,1.4516251789607384,,,,,,,,,,,2.070767565531897,,,1.4516251789607384,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,03/11/2023,1698969600,3.4102113126083027,3.4102113126083027,,1.9833438560860008,,,1.4268674565223018,,,,,,,,,,,1.9833438560860008,,,1.4268674565223018,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,04/11/2023,1699056000,3.588999548988028,3.588999548988028,,2.063373520454383,,,1.4858105480232664,,,,,,,,,,,2.063373520454383,,,1.4858105480232664,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,05/11/2023,1699142400,3.6981718981569927,3.6981718981569927,,2.060763857485849,,,1.5440984362839463,,,,,,,,,,,2.060763857485849,,,1.5440984362839463,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,06/11/2023,1699228800,3.666931167437564,3.666931167437564,,2.0625036327982054,,,1.6019663224675211,,,,,,,,,,,2.0625036327982054,,,1.6019663224675211,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,07/11/2023,1699315200,3.6783343412278393,3.6783343412278393,,2.0929497007644375,,,1.585384640463402,,,,,,,,,,,2.0929497007644375,,,1.585384640463402,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,08/11/2023,1699401600,3.6478821320544563,3.6478821320544563,,2.0829459927183898,,,1.5649361393360666,,,,,,,,,,,2.0829459927183898,,,1.5649361393360666,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,09/11/2023,1699488000,3.7477872113618176,3.7477872113618176,,2.1621057694305943,,,1.5856814419312233,,,,,,,,,,,2.1621057694305943,,,1.5856814419312233,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,10/11/2023,1699574400,3.885030193969513,3.885030193969513,,2.3239048734797154,,,1.5611253204897972,,,,,,,,,,,2.3239048734797154,,,1.5611253204897972,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,11/11/2023,1699660800,4.019109873826703,4.019109873826703,,2.3282543117606056,,,1.690855562066097,,,,,,,,,,,2.3282543117606056,,,1.690855562066097,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,12/11/2023,1699747200,4.1307036187000055,4.1307036187000055,,2.3834921779279132,,,1.7472114407720925,,,,,,,,,,,2.3834921779279132,,,1.7472114407720925,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,13/11/2023,1699833600,4.126185779085982,4.126185779085982,,2.358265435898749,,,1.7679203431872332,,,,,,,,,,,2.358265435898749,,,1.7679203431872332,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,14/11/2023,1699920000,3.863709812185739,3.863709812185739,,2.2677971196562297,,,1.5959126925295093,,,,,,,,,,,2.2677971196562297,,,1.5959126925295093,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,15/11/2023,1700006400,3.8377139579675092,3.8377139579675092,,2.2403956584866207,,,1.5973182994808885,,,,,,,,,,,2.2403956584866207,,,1.5973182994808885,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,16/11/2023,1700092800,4.091603008308273,4.091603008308273,,2.368704087772886,,,1.7228989205353875,,,,,,,,,,,2.368704087772886,,,1.7228989205353875,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,17/11/2023,1700179200,3.9274577775115755,3.9274577775115755,,2.270406782624764,,,1.6570509948868113,,,,,,,,,,,2.270406782624764,,,1.6570509948868113,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,18/11/2023,1700265600,3.7610466191131473,3.7610466191131473,,2.1834180170069573,,,1.57762860210619,,,,,,,,,,,2.1834180170069573,,,1.57762860210619,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,19/11/2023,1700352000,3.7493325031086475,3.7493325031086475,,2.194291612709183,,,1.5550408903994644,,,,,,,,,,,2.194291612709183,,,1.5550408903994644,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,20/11/2023,1700438400,3.857745457282732,3.857745457282732,,2.2508343103607573,,,1.6069111469219748,,,,,,,,,,,2.2508343103607573,,,1.6069111469219748,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,21/11/2023,1700524800,3.8809941975399753,3.8809941975399753,,2.2625777937191613,,,1.618416403820814,,,,,,,,,,,2.2625777937191613,,,1.618416403820814,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,22/11/2023,1700611200,3.608958107266054,3.608958107266054,,2.1264403755272934,,,1.4825177317387606,,,,,,,,,,,2.1264403755272934,,,1.4825177317387606,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,23/11/2023,1700697600,3.8931561655716953,3.8931561655716953,,2.243875209111333,,,1.6492809564603623,,,,,,,,,,,2.243875209111333,,,1.6492809564603623,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,24/11/2023,1700784000,3.8997000983097143,3.8997000983097143,,2.259533186922538,,,1.6401669113871764,,,,,,,,,,,2.259533186922538,,,1.6401669113871764,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,25/11/2023,1700870400,3.9601650396394104,3.9601650396394104,,2.2860647604359694,,,1.674100279203441,,,,,,,,,,,2.2860647604359694,,,1.674100279203441,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,26/11/2023,1700956800,3.9189519016541174,3.9189519016541174,,2.2512692541888466,,,1.667682647465271,,,,,,,,,,,2.2512692541888466,,,1.667682647465271,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,27/11/2023,1701043200,3.8012588350022845,3.8012588350022845,,2.198206107161984,,,1.6030527278403004,,,,,,,,,,,2.198206107161984,,,1.6030527278403004,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,28/11/2023,1701129600,3.7004542598821026,3.7004542598821026,,2.1316597014643617,,,1.568794558417741,,,,,,,,,,,2.1316597014643617,,,1.568794558417741,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,29/11/2023,1701216000,3.7337758920067965,3.7337758920067965,,2.15949610646206,,,1.5742797855447366,,,,,,,,,,,2.15949610646206,,,1.5742797855447366,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,30/11/2023,1701302400,3.6430338252234575,3.6430338252234575,,2.1029534088104853,,,1.540080416412972,,,,,,,,,,,2.1029534088104853,,,1.540080416412972,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,01/12/2023,1701388800,3.783753023271568,3.783753023271568,,2.191681949740649,,,1.5920710735309194,,,,,,,,,,,2.191681949740649,,,1.5920710735309194,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,02/12/2023,1701475200,3.8275821406522974,3.8275821406522974,,2.2177785794259908,,,1.6098035612263069,,,,,,,,,,,2.2177785794259908,,,1.6098035612263069,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,03/12/2023,1701561600,3.983073836288229,3.983073836288229,,2.286934648092147,,,1.6961391881960821,,,,,,,,,,,2.286934648092147,,,1.6961391881960821,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,04/12/2023,1701648000,3.9995380428677247,3.9995380428677247,,2.293458805513483,,,1.7060792373542422,,,,,,,,,,,2.293458805513483,,,1.7060792373542422,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,05/12/2023,1701734400,3.9164166971265706,3.9164166971265706,,2.2377859955180863,,,1.678630701608484,,,,,,,,,,,2.2377859955180863,,,1.678630701608484,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,06/12/2023,1701820800,4.0577139055431175,4.0577139055431175,,2.292153974029216,,,1.7655599315139012,,,,,,,,,,,2.292153974029216,,,1.7655599315139012,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,07/12/2023,1701907200,3.9037616918639815,3.9037616918639815,,2.1955964441934497,,,1.708165247670532,,,,,,,,,,,2.1955964441934497,,,1.708165247670532,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,08/12/2023,1701993600,4.17518740415057,4.17518740415057,,2.333038693869585,,,1.8421487102809853,,,,,,,,,,,2.333038693869585,,,1.8421487102809853,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,09/12/2023,1702080000,4.291862648497592,4.291862648497592,,2.3608750988672833,,,1.9309875496303082,,,,,,,,,,,2.3608750988672833,,,1.9309875496303082,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,,,0.043494382808903526,,,2.8000138473689824,,,,,,,,,
,10/12/2023,1702166400,6.6009000748,6.6009000748,,1.554242,,,,0.5886667600000001,0.38168148479999997,0.7009836,0.5903999999999999,2.78492623,,,,,,1.554242,,,,0.5886667600000001,0.38168148479999997,0.7009836,0.5903999999999999,2.78492623,,,,,,0.0289,,,,2.12,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.12,4.1712,1.2,0.48,6.97,,,,
,11/12/2023,1702252800,6.595593504,6.595593504,,1.555976,,,,0.58098812,0.372780144,0.6855588,0.5952,2.80509044,,,,,,1.555976,,,,0.58098812,0.372780144,0.6855588,0.5952,2.80509044,,,,,,0.0289,,,,2.12,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.12,4.1712,1.2,0.48,6.97,,,,
,12/12/2023,1702339200,6.2989404722,6.2989404722,,1.430839,,,,0.7279568890000001,0.33415900319999997,0.6178944000000001,0.5471999999999999,2.64089118,,,,,,1.430839,,,,0.7279568890000001,0.33415900319999997,0.6178944000000001,0.5471999999999999,2.64089118,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,,,0.0289,,,,2.657,4.1712,1.2,0.48,6.97,,,,
