,Date,Timestamp,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market
,07/11/2023,1699315200,99.92010499999999,84.55053749999999,8.750684999999999,185.5476327,378.7689602,99.92010499999999,84.55053749999999,8.750684999999999,185.5476327,278.8488552,99.92010499999999,0.05275,0.0446875,0.004625,0.0980675,0.14737999999999998,0.05275
,08/11/2023,1699401600,1479.0573562499999,84.29626562499999,8.72436875,184.989628625,1757.0676192499998,1479.0573562499999,84.29626562499999,8.72436875,184.989628625,278.01026299999995,1479.0573562499999,0.784625,0.0446875,0.004625,0.0980675,0.14737999999999998,0.784625
,09/11/2023,1699488000,8198.218029375,84.34765625,8.729687499999999,197.65697175,8488.952344875,8198.218029375,84.34765625,8.729687499999999,197.65697175,290.73431550000004,8198.218029375,4.3424375,0.0446875,0.004625,0.104755,0.1540675,4.3424375
,10/11/2023,1699574400,9826.12125,94.28302812499999,9.889828125,221.14710602499997,10151.441212275,9826.12125,94.28302812499999,9.889828125,221.14710602499997,325.31996227499997,9826.12125,4.6578125,0.0446875,0.0046875,0.1048175,0.1541925,4.6578125
,11/11/2023,1699660800,9680.518031250002,92.87715937499999,9.612461249999999,217.84954747499998,10000.85719935,9680.518031250002,92.87715937499999,9.612461249999999,217.84954747499998,320.3391681,9680.518031250002,4.6578125,0.0446875,0.004625,0.1048175,0.15413,4.6578125
,12/11/2023,1699747200,9526.856796875,91.794828125,9.4972525,182.38318354999998,9810.53206105,9526.856796875,91.794828125,9.4972525,182.38318354999998,283.675264175,9526.856796875,4.6578125,0.0446875,0.004625,0.0888175,0.13812999999999998,4.6578125
,13/11/2023,1699833600,9528.02125,91.403365625,9.45992875,181.666426325,9810.5509707,9528.02125,91.403365625,9.45992875,181.666426325,282.52972070000004,9528.02125,4.6578125,0.0446875,0.004625,0.0888175,0.13812999999999998,4.6578125
,14/11/2023,1699920000,9499.049656250001,91.376553125,9.45715375,181.61313582499997,9781.49649895,9499.049656250001,91.376553125,9.45715375,181.61313582499997,282.44684269999993,9499.049656250001,4.6578125,0.0446875,0.004625,0.0888175,0.13812999999999998,4.6578125
,15/11/2023,1700006400,9243.5220625,76.226175,9.17193,176.13576059999997,9505.0559281,9243.5220625,76.226175,9.17193,176.13576059999997,261.53386559999996,9243.5220625,4.6578125,0.0384375,0.004625,0.0888175,0.13188,4.6578125
,16/11/2023,1700092800,9585.4055,79.16625937500001,9.52569625,182.92941117499998,9857.0268668,9585.4055,79.16625937500001,9.52569625,182.92941117499998,271.62136680000003,9585.4055,4.6578125,0.0384375,0.004625,0.0888175,0.13188,4.6578125
,17/11/2023,1700179200,9126.937015625,75.31097812499999,9.061808749999999,159.326190925,9370.635993425001,9126.937015625,75.31097812499999,9.061808749999999,159.326190925,243.6989778,9126.937015625,4.6578125,0.0384375,0.004625,0.0813175,0.12438,4.6578125
,18/11/2023,1700265600,9100.853265625,75.68430500000001,9.077210000000001,159.59697820000002,9345.211758825,9100.853265625,75.68430500000001,9.077210000000001,159.59697820000002,244.35849320000003,9100.853265625,4.6578125,0.0385625,0.004625,0.0813175,0.124505,4.6578125
,19/11/2023,1700352000,9129.1261875,76.00496625,9.066156249999999,159.402629375,9373.599939375,9129.1261875,76.00496625,9.066156249999999,159.402629375,244.473751875,9129.1261875,4.6578125,0.0388125,0.004625,0.0813175,0.124755,4.6578125
,20/11/2023,1700438400,9360.8989375,78.060864375,9.30193875,163.548195525,9611.80993615,9360.8989375,78.060864375,9.30193875,163.548195525,250.91099865,9360.8989375,4.6578125,0.0388125,0.004625,0.0813175,0.124755,4.6578125
,21/11/2023,1700524800,9419.168171875,78.473829375,9.351148749999998,164.413413725,9671.406563725,9419.168171875,78.473829375,9.351148749999998,164.413413725,252.23839184999997,9419.168171875,4.6578125,0.0388125,0.004625,0.0813175,0.124755,4.6578125
,22/11/2023,1700611200,9035.830203125,75.083945625,8.947201249999999,157.311143275,9277.172493275,9035.830203125,75.083945625,8.947201249999999,157.311143275,241.34229015000003,9035.830203125,4.6578125,0.0388125,0.004625,0.0813175,0.124755,4.6578125
,23/11/2023,1700697600,9601.614687500001,79.90795125000001,7.4632225000000005,167.41809535000002,9856.403956600001,9601.614687500001,79.90795125000001,7.4632225000000005,167.41809535000002,254.78926910000004,9601.614687500001,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,24/11/2023,1700784000,9605.014890625001,80.2014575,7.4785925,167.76288155,9860.457822175002,9605.014890625001,80.2014575,7.4785925,167.76288155,255.44293155,9605.014890625001,4.6578125,0.038875,0.003625,0.0813175,0.12381750000000001,4.6578125
,25/11/2023,1700870400,9688.110265625,80.770365,7.54377,169.2249702,9945.649370825,9688.110265625,80.770365,7.54377,169.2249702,257.5391052,9688.110265625,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,26/11/2023,1700956800,9701.6645,80.90776125,7.5566025,169.51283415,9959.6416979,9701.6645,80.90776125,7.5566025,169.51283415,257.9771979,9701.6645,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,27/11/2023,1701043200,9627.465546875,80.23552875000001,7.493817500000001,168.10441505000003,9883.299308175001,9627.465546875,80.23552875000001,7.493817500000001,168.10441505000003,255.83376130000005,9627.465546875,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,28/11/2023,1701129600,9459.830875000001,78.99818625,7.378252500000001,165.51201315,9711.719326900002,9459.830875000001,78.99818625,7.378252500000001,165.51201315,251.8884519,9459.830875000001,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,29/11/2023,1701216000,9548.79509375,79.574551875,7.43208375,166.719578025,9802.5213074,9548.79509375,79.574551875,7.43208375,166.719578025,253.72621365,9548.79509375,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,30/11/2023,1701302400,9451.772859375002,78.888346875,7.36799375,165.281884625,9703.311084625002,9451.772859375002,78.888346875,7.36799375,165.281884625,251.53822525,9451.772859375002,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,01/12/2023,1701388800,9552.754234375,79.660715625,7.440131249999999,166.900102875,9806.755184124999,9552.754234375,79.660715625,7.440131249999999,166.900102875,254.00094975,9552.754234375,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,02/12/2023,1701475200,9708.744375000002,81.043605,7.5692900000000005,169.7974454,9967.154715400002,9708.744375000002,81.043605,7.5692900000000005,169.7974454,258.4103404,9708.744375000002,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,03/12/2023,1701561600,10063.902578125002,83.841598125,7.83061625,175.65962397500002,10331.234416475003,10063.902578125002,83.841598125,7.83061625,175.65962397500002,267.33183835,10063.902578125002,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,04/12/2023,1701648000,10233.773000000001,85.4635725,7.982105000000001,179.05788230000002,10506.2765598,10233.773000000001,85.4635725,7.982105000000001,179.05788230000002,272.5035598,10233.773000000001,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,05/12/2023,1701734400,10391.67284375,86.82822,8.10956,181.91700559999998,10668.527629350001,10391.67284375,86.82822,8.10956,181.91700559999998,276.85478559999996,10391.67284375,4.6578125,0.0388125,0.003625,0.0813175,0.123755,4.6578125
,06/12/2023,1701820800,10666.390625,83.277998125,8.31346625,186.491114975,10944.47320435,10666.390625,83.277998125,8.31346625,186.491114975,278.08257934999995,10666.390625,4.6578125,0.0363125,0.003625,0.0813175,0.121255,4.6578125
,07/12/2023,1701907200,10385.431375,81.529685,8.09712625,181.63808657500002,10656.696272825,10385.431375,81.529685,8.09712625,181.63808657500002,271.264897825,10385.431375,4.6578125,0.0365,0.003625,0.0813175,0.1214425,4.6578125
,08/12/2023,1701993600,10974.5515,86.03013499999999,8.54408875,191.66453432499998,11260.790258075,10974.5515,86.03013499999999,8.54408875,191.66453432499998,286.23875807499996,10974.5515,4.6578125,0.0365,0.003625,0.0813175,0.1214425,4.6578125
,09/12/2023,1702080000,11001.007875000001,91.429075,8.5530425,191.86538855,11292.855381050002,11001.007875000001,91.429075,8.5530425,191.86538855,291.84750605,11001.007875000001,4.6578125,0.03875,0.003625,0.0813175,0.1236925,4.6578125
,10/12/2023,1702166400,10920.660609375002,90.7463,8.489170000000001,190.4325742,11210.328653575001,10920.660609375002,90.7463,8.489170000000001,190.4325742,289.6680442,10920.660609375002,4.6578125,0.03875,0.003625,0.0813175,0.1236925,4.6578125
,11/12/2023,1702252800,10944.5551875,91.281640625,8.49928375,190.659450025,11234.9955619,10944.5551875,91.281640625,8.49928375,190.659450025,290.4403744,10944.5551875,4.6578125,0.0390625,0.003625,0.0813175,0.124005,4.6578125
,12/12/2023,1702339200,10356.320046875,86.88906250000001,8.063305000000001,180.8793943,10632.151808675,10356.320046875,86.88906250000001,8.063305000000001,180.8793943,275.83176180000004,10356.320046875,4.6578125,0.0390625,0.003625,0.0813175,0.124005,4.6578125
,13/12/2023,1702425600,10207.083734375,86.393175,7.9789875,178.98794924999999,10480.443846125001,10207.083734375,86.393175,7.9789875,178.98794924999999,273.36011175,10207.083734375,4.6578125,0.03925,0.003625,0.0813175,0.1241925,4.6578125
,14/12/2023,1702512000,10496.520203125001,88.8635475,8.194095,183.731199025,10777.309044650001,10496.520203125001,88.8635475,8.194095,183.731199025,280.788841525,10496.520203125001,4.6578125,0.0393125,0.003625,0.0813175,0.124255,4.6578125
,15/12/2023,1702598400,10804.355031250001,91.10200125,8.4005025,188.44354815,11092.301083150001,10804.355031250001,91.10200125,8.4005025,188.44354815,287.94605190000004,10804.355031250001,4.6578125,0.0393125,0.003625,0.0813175,0.124255,4.6578125
,16/12/2023,1702684800,10343.930265625,87.259990625,8.04623125,180.496388875,10619.732876375001,10343.930265625,87.259990625,8.04623125,180.496388875,275.80261075,10343.930265625,4.6578125,0.0393125,0.003625,0.0813175,0.124255,4.6578125
,17/12/2023,1702771200,10382.962734375002,87.633459375,8.075992500000002,181.16400555,10659.836191800001,10382.962734375002,87.633459375,8.075992500000002,181.16400555,276.87345742499997,10382.962734375002,4.6578125,0.0393125,0.003625,0.0813175,0.124255,4.6578125
,18/12/2023,1702857600,10248.77115625,85.93710937499999,7.97496375,178.897686825,10521.5809162,10248.77115625,85.93710937499999,7.97496375,178.897686825,272.80975994999994,10248.77115625,4.6578125,0.0390625,0.003625,0.0813175,0.124005,4.6578125
,19/12/2023,1702944000,10351.103296875,86.61640625000001,8.038002500000001,180.31179815000002,10626.069503775,10351.103296875,86.61640625000001,8.038002500000001,180.31179815000002,274.96620690000003,10351.103296875,4.6578125,0.0390625,0.003625,0.0813175,0.124005,4.6578125
,20/12/2023,1703030400,10182.25759375,84.92796,7.8939449999999995,96.7797657,10371.85926445,10182.25759375,84.92796,7.8939449999999995,96.7797657,189.6016707,10182.25759375,4.6578125,0.039,0.003625,0.0444425,0.0870675,4.6578125
,21/12/2023,1703116800,10239.641843750001,85.89905999999999,7.9842075,97.88638395000001,10431.411495200002,10239.641843750001,85.89905999999999,7.9842075,97.88638395000001,191.76965145,10239.641843750001,4.6578125,0.039,0.003625,0.0444425,0.0870675,4.6578125
,22/12/2023,1703203200,0,90.7803,8.4379125,103.44880725,202.66701975,,90.7803,8.4379125,103.44880725,202.66701975,,,0.039,0.003625,0.0444425,0.0870675,
,23/12/2023,1703289600,0,90.07167000000001,8.3651225,102.55640185,200.99319435000004,,90.07167000000001,8.3651225,102.55640185,200.99319435000004,,,0.039,0.003625,0.0444425,0.0870675,
,24/12/2023,1703376000,0,90.05333999999999,8.3703425,102.62039905,201.04408155,,90.05333999999999,8.3703425,102.62039905,201.04408155,,,0.039,0.003625,0.0444425,0.0870675,
,25/12/2023,1703462400,0,89.018045625,8.20834125,100.634263725,197.86065059999999,,89.018045625,8.20834125,100.634263725,197.86065059999999,,,0.0393125,0.003625,0.0444425,0.08738,
,26/12/2023,1703548800,0,89.308171875,8.23509375,100.9306952,198.473960825,,89.308171875,8.23509375,100.9306952,198.473960825,,,0.0393125,0.003625,0.0444425,0.08738,
,27/12/2023,1703635200,0,87.60672687499999,8.07820375,99.038777975,194.7237086,,87.60672687499999,8.07820375,99.038777975,194.7237086,,,0.0393125,0.003625,0.0444425,0.08738,
,28/12/2023,1703721600,0,95.01045,8.760900000000001,107.40863400000002,211.17998400000002,,95.01045,8.760900000000001,107.40863400000002,211.17998400000002,,,0.0393125,0.003625,0.0444425,0.08738,
,29/12/2023,1703808000,0,92.32737187500001,8.51349375,104.37543337500001,205.21629900000005,,92.32737187500001,8.51349375,104.37543337500001,205.21629900000005,,,0.0393125,0.003625,0.0444425,0.08738,
,30/12/2023,1703894400,0,90.31307249999999,8.34101625,102.260859225,200.914947975,,90.31307249999999,8.34101625,102.260859225,200.914947975,,,0.03925,0.003625,0.0444425,0.0873175,
,31/12/2023,1703980800,0,89.92057249999999,8.30041625,101.76310322500001,199.984091975,,89.92057249999999,8.30041625,101.76310322500001,199.984091975,,,0.03925,0.003625,0.0444425,0.0873175,
,01/01/2024,1704067200,0,89.9221425,8.29606625,101.70977222500001,199.927980975,,89.9221425,8.29606625,101.70977222500001,199.927980975,,,0.03925,0.003625,0.0444425,0.0873175,
,02/01/2024,1704153600,0,93.51705,8.64972125,105.81937020000001,207.98614145,,93.51705,8.64972125,105.81937020000001,207.98614145,,,0.03925,0.003625,0.0444425,0.0873175,
,03/01/2024,1704240000,0,92.75952500000001,8.5671075,105.03273795000001,206.35937045,,92.75952500000001,8.5671075,105.03273795000001,206.35937045,,,0.03925,0.003625,0.0444425,0.0873175,
,04/01/2024,1704326400,0,87.595795,8.0994825,99.187215925,194.88249342499998,,87.595795,8.0994825,99.187215925,194.88249342499998,,,0.03925,0.003625,0.0444425,0.0873175,
,05/01/2024,1704412800,0,87.85484500000001,8.1139825,99.47742545000001,195.44625295000003,,87.85484500000001,8.1139825,99.47742545000001,195.44625295000003,,,0.03925,0.003625,0.0444425,0.0873175,
,06/01/2024,1704499200,0,88.821965,8.211567500000001,100.67381755000001,197.70735005,,88.821965,8.211567500000001,100.67381755000001,197.70735005,,,0.03925,0.003625,0.0444425,0.0873175,
,07/01/2024,1704585600,0,87.96553,8.1302225,99.67652785000001,195.77228035000002,,87.96553,8.1302225,99.67652785000001,195.77228035000002,,,0.03925,0.003625,0.0444425,0.0873175,
,08/01/2024,1704672000,0,86.62004,7.9999400000000005,98.07926440000001,192.69924440000003,,86.62004,7.9999400000000005,98.07926440000001,192.69924440000003,,,0.03925,0.003625,0.0444425,0.0873175,
,09/01/2024,1704758400,0,91.10311875000001,8.387271250000001,102.272414275,201.762804275,,91.10311875000001,8.387271250000001,102.272414275,201.762804275,,,0.039375,0.003625,0.0444425,0.0874425,
,10/01/2024,1704844800,0,93.38489999999999,8.6136525,105.60337965,207.60193214999998,,93.38489999999999,8.6136525,105.60337965,207.60193214999998,,,0.039375,0.003625,0.0444425,0.0874425,
,11/01/2024,1704931200,0,101.7835875,9.36979125,114.873640725,226.027019475,,101.7835875,9.36979125,114.873640725,226.027019475,,,0.039375,0.003625,0.0444425,0.0874425,
,12/01/2024,1705017600,0,102.54628124999999,9.44076875,115.743824875,227.73087487499998,,102.54628124999999,9.44076875,115.743824875,227.73087487499998,,,0.039375,0.003625,0.0444425,0.0874425,
,13/01/2024,1705104000,0,99.274046875,9.083271250000001,111.872883125,220.23020125,,99.274046875,9.083271250000001,111.872883125,220.23020125,,,0.0394375,0.003625,0.0444425,0.08750500000000001,
,14/01/2024,1705190400,0,101.0246775,9.285945,113.702136425,224.012758925,,101.0246775,9.285945,113.702136425,224.012758925,,,0.0394375,0.003625,0.0444425,0.087505,
,15/01/2024,1705276800,0,98.504226875,9.054271250000001,111.005365525,218.56386365,,98.504226875,9.054271250000001,111.005365525,218.56386365,,,0.0394375,0.003625,0.0444425,0.087505,
,16/01/2024,1705363200,0,99.002925,9.10009125,111.567118725,219.670134975,,99.002925,9.10009125,111.567118725,219.670134975,,,0.039375,0.003625,0.0444425,0.0874425,
,17/01/2024,1705449600,0,101.93360625,9.38436375,115.052299575,226.370269575,,101.93360625,9.38436375,115.052299575,226.370269575,,,0.039375,0.003625,0.0444425,0.0874425,
,18/01/2024,1705536000,0,99.42975,9.135724999999999,112.164425925,220.729900925,,99.42975,9.135724999999999,112.164425925,220.729900925,,,0.039375,0.003625,0.0444425,0.0874425,
,19/01/2024,1705622400,0,96.97922,8.942440000000001,109.63431440000001,215.5559744,,96.97922,8.942440000000001,109.63431440000001,215.5559744,,,0.0393125,0.003625,0.0444425,0.08738,
,20/01/2024,1705708800,0,97.736771875,9.012293750000001,110.490721375,217.239787,,97.736771875,9.012293750000001,110.490721375,217.239787,,,0.0393125,0.003625,0.0444425,0.08738,
,21/01/2024,1705795200,0,96.8644275,8.931855,109.50454230000001,215.30082480000002,,96.8644275,8.931855,109.50454230000001,215.30082480000002,,,0.0393125,0.003625,0.0444425,0.08738000000000001,
,22/01/2024,1705881600,0,95.66245500000001,8.835067500000001,108.31792755000002,212.81545005000004,,95.66245500000001,8.835067500000001,108.31792755000002,212.81545005000004,,,0.03925,0.003625,0.0444425,0.0873175,
,23/01/2024,1705968000,0,91.2315225,8.42584125,103.300813725,202.958177475,,91.2315225,8.42584125,103.300813725,202.958177475,,,0.03925,0.003625,0.0444425,0.0873175,
,24/01/2024,1706054400,0,87.20290250000001,8.05377125,98.73923552500001,193.99590927500003,,87.20290250000001,8.05377125,98.73923552500001,193.99590927500003,,,0.03925,0.003625,0.0444425,0.0873175,
,25/01/2024,1706140800,0,87.59147625,8.054895,98.7530127,194.39938395,,87.59147625,8.054895,98.7530127,194.39938395,,,0.0394375,0.003625,0.0444425,0.08750500000000001,
,26/01/2024,1706227200,0,87.446740625,8.03789375,98.544577375,194.02921175,,87.446740625,8.03789375,98.544577375,194.02921175,,,0.0394375,0.003625,0.0444425,0.08750500000000001,
,27/01/2024,1706313600,0,89.469884375,8.22385625,100.82447762500001,198.51821825000002,,89.469884375,8.22385625,100.82447762500001,198.51821825000002,,,0.0394375,0.003625,0.0444425,0.087505,
,28/01/2024,1706400000,0,90.00391,8.259852500000001,101.26579165,199.52955415000002,,90.00391,8.259852500000001,101.26579165,199.52955415000002,,,0.0395,0.003625,0.0444425,0.0875675,
,29/01/2024,1706486400,0,89.360214375,8.18782375,100.382719175,197.9307573,,89.360214375,8.18782375,100.382719175,197.9307573,,,0.0395625,0.003625,0.0444425,0.08763,
,30/01/2024,1706572800,0,91.6314975,8.395935,102.9341631,202.9615956,,91.6314975,8.395935,102.9341631,202.9615956,,,0.0395625,0.003625,0.0444425,0.08763000000000001,
,31/01/2024,1706659200,0,92.46239000000001,8.4679275,103.81679115000001,204.74710865000003,,92.46239000000001,8.4679275,103.81679115000001,204.74710865000003,,,0.0395,0.003625,0.0444425,0.0875675,
,01/02/2024,1706745600,0,90.15401,8.15585125,99.990736325,198.300597575,,90.15401,8.15585125,99.990736325,198.300597575,,,0.0395,0.003625,0.0444425,0.0875675,
,02/02/2024,1706832000,0,90.80576,8.373025000000002,102.65328650000002,201.83207150000004,,90.80576,8.373025000000002,102.65328650000002,201.83207150000004,,,0.0395,0.003625,0.0444425,0.0875675,
,03/02/2024,1706918400,0,91.07356999999999,8.402822500000001,103.01860385,202.49499635,,91.07356999999999,8.402822500000001,103.01860385,202.49499635,,,0.0395,0.003625,0.0444425,0.0875675,
,04/02/2024,1707004800,0,90.857505,8.3474325,102.33952244999999,201.54445995,,90.857505,8.3474325,102.33952244999999,201.54445995,,,0.0395,0.003625,0.0444425,0.0875675,
,05/02/2024,1707091200,0,90.33018000000001,8.2508625,101.15557425,199.73661675,,90.33018000000001,8.2508625,101.15557425,199.73661675,,,0.0395,0.003625,0.0444425,0.0875675,
,06/02/2024,1707177600,0,91.5327225,8.401445,103.0017157,202.9358832,,91.5327225,8.401445,103.0017157,202.9358832,,,0.03975,0.003625,0.0444425,0.0878175,
,07/02/2024,1707264000,0,95.43488437500001,8.607925,105.53316050000001,209.57596987500003,,95.43488437500001,8.607925,105.53316050000001,209.57596987500003,,,0.0400625,0.003625,0.0444425,0.08813,
,08/02/2024,1707350400,0,98.67568750000001,8.78932,107.7570632,215.22207070000002,,98.67568750000001,8.78932,107.7570632,215.22207070000002,,,0.040625,0.003625,0.0444425,0.08869250000000001,
,09/02/2024,1707436800,0,98.41487500000001,8.79145875,107.78328427500001,214.98961802500003,,98.41487500000001,8.79145875,107.78328427500001,214.98961802500003,,,0.040625,0.003625,0.0444425,0.08869250000000001,
,10/02/2024,1707523200,0,101.2809525,9.03259375,110.73959937500001,221.053145625,,101.2809525,9.03259375,110.73959937500001,221.053145625,,,0.0406875,0.003625,0.0444425,0.088755,
,11/02/2024,1707609600,0,101.98298750000001,9.093276249999999,111.483566825,222.559830575,,101.98298750000001,9.093276249999999,111.483566825,222.559830575,,,0.04075,0.003625,0.0444425,0.08881750000000001,
,12/02/2024,1707696000,0,102.02659,9.1324625,111.96399025000001,223.12304275000002,,102.02659,9.1324625,111.96399025000001,223.12304275000002,,,0.04075,0.003625,0.0444425,0.08881750000000001,
,13/02/2024,1707782400,0,109.2234475,9.67980125,118.674363325,237.57761207500002,,109.2234475,9.67980125,118.674363325,237.57761207500002,,,0.04075,0.003625,0.0444425,0.08881750000000001,
,14/02/2024,1707868800,0,107.32572000000002,9.522802500000001,116.74955865000001,233.59808115000004,,107.32572000000002,9.522802500000001,116.74955865000001,233.59808115000004,,,0.04075,0.003625,0.0444425,0.08881750000000001,
,15/02/2024,1707955200,0,114.5574225,10.12038375,124.075904775,248.753711025,,114.5574225,10.12038375,124.075904775,248.753711025,,,0.0408125,0.003625,0.0444425,0.08888000000000001,
,16/02/2024,1708041600,0,126.49409874999999,10.251065,125.67805690000002,262.42322065,,126.49409874999999,10.251065,125.67805690000002,262.42322065,,,0.044875,0.003625,0.0444425,0.0929425,
,17/02/2024,1708128000,0,126.425785,10.111285,123.96435410000001,260.5014241,,126.425785,10.111285,123.96435410000001,260.5014241,,,0.04525,0.003625,0.0444425,0.09331750000000001,
,18/02/2024,1708214400,0,126.1212525,10.13328875,124.234120075,260.488661325,,126.1212525,10.13328875,124.234120075,260.488661325,,,0.04525,0.003625,0.0444425,0.0933175,
,19/02/2024,1708300800,0,130.268415,10.44177625,128.016176825,268.726368075,,130.268415,10.44177625,128.016176825,268.726368075,,,0.04525,0.003625,0.0444425,0.0933175,
,20/02/2024,1708387200,0,137.625466875,10.701,131.19426,279.52072687500004,,137.625466875,10.701,131.19426,279.52072687500004,,,0.0463125,0.003625,0.0444425,0.09438,
,21/02/2024,1708473600,0,139.710645,10.867170000000002,133.23150420000002,283.8093192,,139.710645,10.867170000000002,133.23150420000002,283.8093192,,,0.0465,0.003625,0.0444425,0.09456750000000001,
,22/02/2024,1708560000,0,139.279826875,10.78535375,132.228436975,282.2936176,,139.279826875,10.78535375,132.228436975,282.2936176,,,0.0468125,0.003625,0.0444425,0.09488,
,23/02/2024,1708646400,0,139.47535249999999,10.81493375,132.591087775,282.881374025,,139.47535249999999,10.81493375,132.591087775,282.881374025,,,0.04675,0.003625,0.0444425,0.0948175,
,24/02/2024,1708732800,0,138.52793624999998,10.5857975,130.14690485,279.2606386,,138.52793624999998,10.5857975,130.14690485,279.2606386,,,0.0474375,0.003625,0.0445675,0.09563,
,25/02/2024,1708819200,0,144.728915625,10.972911250000001,134.906268175,290.60809505000003,,144.728915625,10.972911250000001,134.906268175,290.60809505000003,,,0.0478125,0.003625,0.0445675,0.09600500000000001,
,26/02/2024,1708905600,0,148.51351625,11.24514875,138.25328742500002,298.011952425,,148.51351625,11.24514875,138.25328742500002,298.011952425,,,0.047875,0.003625,0.0445675,0.0960675,
,27/02/2024,1708992000,0,152.32676,11.533880000000002,141.8030888,305.6637288,,152.32676,11.533880000000002,141.8030888,305.6637288,,,0.047875,0.003625,0.0445675,0.09606750000000001,
,28/02/2024,1709078400,0,155.8512,11.770012500000002,144.70621575,312.32742825,,155.8512,11.770012500000002,144.70621575,312.32742825,,,0.048,0.003625,0.0445675,0.09619250000000001,
,29/02/2024,1709164800,0,164.580790625,12.25376875,150.65374862500002,327.488308,,164.580790625,12.25376875,150.65374862500002,327.488308,,,0.0486875,0.003625,0.0445675,0.09688000000000001,
,01/03/2024,1709251200,0,165.252639375,12.24093625,150.495979675,327.9895553,,165.252639375,12.24093625,150.495979675,327.9895553,,,0.0489375,0.003625,0.0445675,0.09713000000000001,
,02/03/2024,1709337600,0,169.75772187500002,12.542608750000001,154.204887025,336.50521765,,169.75772187500002,12.542608750000001,154.204887025,336.50521765,,,0.0490625,0.003625,0.0445675,0.09725500000000001,
,03/03/2024,1709424000,0,167.84624687500002,12.401378750000001,152.468537225,332.71616285000005,,167.84624687500002,12.401378750000001,152.468537225,332.71616285000005,,,0.0490625,0.003625,0.0445675,0.09725500000000001,
,04/03/2024,1709510400,0,171.64216,12.633560000000001,155.3230856,339.5988056,,171.64216,12.633560000000001,155.3230856,339.5988056,,,0.04925,0.003625,0.0445675,0.09744250000000002,
,05/03/2024,1709596800,0,179.0535,13.16016375,161.619582,353.83324575000006,,179.0535,13.16016375,161.619582,353.83324575000006,,,0.049375,0.003625,0.0445675,0.0975675,
,06/03/2024,1709683200,0,178.69603,13.020565000000001,160.08111190000002,351.79770690000004,,178.69603,13.020565000000001,160.08111190000002,351.79770690000004,,,0.04975,0.003625,0.0445675,0.09794250000000002,
