,Date,Timestamp,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX
,05/07/2023,1688515200,134765.02921451256,134765.02921451256,30546.807771691194,9836.974289966323,8414.503315245349,1257.5743916400002,4011.38713170868,2055.5261518291018,14310.407826,43539.88944608,1207.39234739,8329.05032508532,3083.8424829772007,1244.736431901158,3029.981825095008,1288.8935206050912,1349.045011186879,1259.0169461112553,30546.807771691194,9836.974289966323,8414.503315245349,1257.5743916400002,4011.38713170868,2055.5261518291018,14310.407826,43539.88944608,1207.39234739,8329.05032508532,3083.8424829772007,1244.736431901158,3029.981825095008,1288.8935206050912,1349.045011186879,1259.0169461112553,57152.38694,19477.961333,25547.499644,2.600766,6763.27636,7245.242986,1467.734136,3915.457684,1068.488803,23148.082145,33244.31597702964,3243.519878,193411.325488,104454.854643,20878.848083,276271.6655536781,57152.38694,19477.961333,25547.499644,2.600766,6763.27636,7245.242986,1467.734136,3915.457684,1068.488803,23148.082145,33244.31597702964,3243.519878,193411.325488,104454.854643,20878.848083,276271.6655536781
,06/07/2023,1688601600,132498.64940594448,132498.64940594448,28749.03571525276,9445.089674035555,8814.92769920086,1252.8235936800002,3984.5066076201683,1989.0685712042728,13664.42082036,43807.05483947999,1213.5920993280001,8213.936075043215,3157.969445239667,1246.5461537166002,3069.979949709385,1232.1860653482256,1327.5315593152,1329.9805374105601,28749.03571525276,9445.089674035555,8814.92769920086,1252.8235936800002,3984.5066076201683,1989.0685712042728,13664.42082036,43807.05483947999,1213.5920993280001,8213.936075043215,3157.969445239667,1246.5461537166002,3069.979949709385,1232.1860653482256,1327.5315593152,1329.9805374105601,59872.120763,19456.800286,26763.238877,2.691466,6928.468154,7237.371681,1466.139573,4101.784161,1105.275136,24007.108296,34311.20987016012,3360.687355,202615.268692,104341.373859,21621.035168,288597.9440698895,59872.120763,19456.800286,26763.238877,2.691466,6928.468154,7237.371681,1466.139573,4101.784161,1105.275136,24007.108296,34311.20987016012,3360.687355,202615.268692,104341.373859,21621.035168,288597.9440698895
,07/07/2023,1688688000,150007.14576948597,150007.14576948597,35707.44385414832,9556.25973716474,10142.907132789742,1409.4437058,4510.1226904191035,1946.572231759005,13493.310676799998,49887.471105849996,1332.83408769,9530.702656978272,3453.6561356478373,1336.404569991183,3533.075276571237,1235.3011623271468,1484.449466849588,1447.1912786997773,35707.44385414832,9556.25973716474,10142.907132789742,1409.4437058,4510.1226904191035,1946.572231759005,13493.310676799998,49887.471105849996,1332.83408769,9530.702656978272,3453.6561356478373,1336.404569991183,3533.075276571237,1235.3011623271468,1484.449466849588,1447.1912786997773,68891.927538,19463.762533,30795.152923,2.994993,7489.061768,7239.961437,1466.664204,4719.722905,1228.418514,26875.742432,38188.5305311746,3752.290619,233139.501725,104378.710441,24102.901001,321699.57602171734,68891.927538,19463.762533,30795.152923,2.994993,7489.061768,7239.961437,1466.664204,4719.722905,1228.418514,26875.742432,38188.5305311746,3752.290619,233139.501725,104378.710441,24102.901001,321699.57602171734
,08/07/2023,1688774400,154815.75756717884,154815.75756717884,38306.40608765749,9516.34578394124,10343.517514154932,1415.49059805,4449.295668365252,1921.52568001084,13296.583708760001,50777.903618150005,1320.92150946,10849.97253714572,3513.5628375765905,1301.518781896656,3553.470781899399,1204.5889483881604,1534.5220660663683,1510.1314456561981,38306.40608765749,9516.34578394124,10343.517514154932,1415.49059805,4449.295668365252,1921.52568001084,13296.583708760001,50777.903618150005,1320.92150946,10849.97253714572,3513.5628375765905,1301.518781896656,3553.470781899399,1204.5889483881604,1534.5220660663683,1510.1314456561981,70254.498998,19327.042424,31404.231493,3.036035,7550.982578,7189.10548,1456.361852,4813.071433,1244.97786,27273.846545,38887.92417988279,3806.044496,237750.625871,103645.518782,24441.291827,326187.66160137684,70254.498998,19327.042424,31404.231493,3.036035,7550.982578,7189.10548,1456.361852,4813.071433,1244.97786,27273.846545,38887.92417988279,3806.044496,237750.625871,103645.518782,24441.291827,326187.66160137684
,09/07/2023,1688860800,156525.70207737834,156525.70207737834,39190.80722389409,9583.570230491461,10370.2225928205,1409.6703587200002,4367.211389292715,1935.7909766938599,13535.582728460002,51488.06265702,1301.919524724,10357.531607043407,3741.3476677463545,1286.616380350281,3555.4275209126986,1214.596033543135,1561.814832628068,1625.5303530377798,39190.80722389409,9583.570230491461,10370.2225928205,1409.6703587200002,4367.211389292715,1935.7909766938599,13535.582728460002,51488.06265702,1301.919524724,10357.531607043407,3741.3476677463545,1286.616380350281,3555.4275209126986,1214.596033543135,1561.814832628068,1625.5303530377798,70435.883322,19461.27822,31485.3115,3.046816,7584.413351,7239.037346,1466.477002,4825.497906,1249.442922,27365.837412,39185.44238197653,3819.178707,238364.454708,104365.387762,24526.757006,328193.7170980141,70435.883322,19461.27822,31485.3115,3.046816,7584.413351,7239.037346,1466.477002,4825.497906,1249.442922,27365.837412,39185.44238197653,3819.178707,238364.454708,104365.387762,24526.757006,328193.7170980141
,10/07/2023,1688947200,158088.76283859898,158088.76283859898,39756.22156389778,9632.996849339675,10444.860372606723,1429.7345975,4505.47341969413,1929.276091157217,13653.68372368,52587.672835260004,1295.003141813,10097.843626160527,3633.9496708123734,1272.5542120257599,3506.729093538829,1194.5821419985846,1546.041325421796,1602.1401736925875,39756.22156389778,9632.996849339675,10444.860372606723,1429.7345975,4505.47341969413,1929.276091157217,13653.68372368,52587.672835260004,1295.003141813,10097.843626160527,3633.9496708123734,1272.5542120257599,3506.729093538829,1194.5821419985846,1546.041325421796,1602.1401736925875,70942.832708,19441.511666,31711.921269,3.06317,7612.590154,7231.684757,1464.987524,4860.228543,1256.065123,27521.909464,39375.33503968332,3840.397791,240080.039266,104259.385274,24660.902913,329959.9168154832,70942.832708,19441.511666,31711.921269,3.06317,7612.590154,7231.684757,1464.987524,4860.228543,1256.065123,27521.909464,39375.33503968332,3840.397791,240080.039266,104259.385274,24660.902913,329959.9168154832
,11/07/2023,1689033600,157501.69903430203,157501.69903430203,39480.44526119758,9530.94564128585,10483.888260086529,2293.7452776,4464.081720201521,1940.263886996835,13478.156280399999,51857.27607985001,1262.2063038600002,10031.922812485818,3504.463016186308,1366.589716560236,3470.9090374772377,1171.930340204829,1577.700750633344,1587.1746492759448,39480.44526119758,9530.94564128585,10483.888260086529,2293.7452776,4464.081720201521,1940.263886996835,13478.156280399999,51857.27607985001,1262.2063038600002,10031.922812485818,3504.463016186308,1366.589716560236,3470.9090374772377,1171.930340204829,1577.700750633344,1587.1746492759448,71207.915138,19441.902713,31830.414887,3.07209,7629.096198,7231.830213,1465.016987,4878.389095,1259.68693,27606.263226,39388.38079605166,3851.913898,240977.113689,104261.482363,24733.891712,330727.5307719762,71207.915138,19441.902713,31830.414887,3.07209,7629.096198,7231.830213,1465.016987,4878.389095,1259.68693,27606.263226,39388.38079605166,3851.913898,240977.113689,104261.482363,24733.891712,330727.5307719762
,12/07/2023,1689120000,159519.86239527262,159519.86239527262,39828.27106769408,9635.522855959545,10555.557538760972,2152.3762962,4264.691222106081,1979.6773704476082,13601.937966189998,52604.71848891,1288.3312602299998,11151.631713501763,3404.5652168523134,1422.557511019276,3359.1648445183914,1128.259763348086,1584.7347576267898,1557.8645219077005,39828.27106769408,9635.522855959545,10555.557538760972,2152.3762962,4264.691222106081,1979.6773704476082,13601.937966189998,52604.71848891,1288.3312602299998,11151.631713501763,3404.5652168523134,1422.557511019276,3359.1648445183914,1128.259763348086,1584.7347576267898,1557.8645219077005,71694.70208,19641.804412,32048.01191,3.09543,7692.319609,7306.187912,1480.080301,4911.738421,1269.291882,27812.121601,39552.55430431257,3880.873621,242624.465842,105333.499203,24920.73969,332930.3888246408,71694.70208,19641.804412,32048.01191,3.09543,7692.319609,7306.187912,1480.080301,4911.738421,1269.291882,27812.121601,39552.55430431257,3880.873621,242624.465842,105333.499203,24920.73969,332930.3888246408
,13/07/2023,1689206400,158544.20794805547,158544.20794805547,39683.45169000948,9694.796549967765,10601.603710352943,2133.18351792,4182.814144125916,2032.6159290971939,13585.394025419999,51748.898070150004,1301.369449784,10827.538005055098,3646.6118517338386,1458.9411907560961,3359.996730663995,1147.32878404673,1575.511998281628,1564.1523006907814,39683.45169000948,9694.796549967765,10601.603710352943,2133.18351792,4182.814144125916,2032.6159290971939,13585.394025419999,51748.898070150004,1301.369449784,10827.538005055098,3646.6118517338386,1458.9411907560961,3359.996730663995,1147.32878404673,1575.511998281628,1564.1523006907814,72007.453593,19965.518445,32187.813929,3.117231,7765.206956,7426.600251,1504.473314,4933.164735,1278.358988,27994.337821,39659.50158495931,3907.138624,243682.858828,107069.486946,25092.565431,335579.38676709787,72007.453593,19965.518445,32187.813929,3.117231,7765.206956,7426.600251,1504.473314,4933.164735,1278.358988,27994.337821,39659.50158495931,3907.138624,243682.858828,107069.486946,25092.565431,335579.38676709787
,14/07/2023,1689292800,170792.97507635673,170792.97507635673,42800.4412273726,10426.88187035058,10611.834396122164,2270.07997905,4355.076831253291,2175.838045965336,15004.12268,56835.520226019995,1444.71360947,11642.320417041215,3572.0558418299947,1435.403447855515,3710.695506820119,1247.5974189030185,1675.626670306005,1584.7669079968841,42800.4412273726,10426.88187035058,10611.834396122164,2270.07997905,4355.076831253291,2175.838045965336,15004.12268,56835.520226019995,1444.71360947,11642.320417041215,3572.0558418299947,1435.403447855515,3710.695506820119,1247.5974189030185,1675.626670306005,1584.7669079968841,72076.941725,19911.625279,32218.875589,3.117685,7760.61177,7406.553538,1500.412268,4937.925302,1278.507619,28002.637152,39629.18492772108,3908.039717,243918.015972,106780.472973,25097.381417,333947.9950684081,72076.941725,19911.625279,32218.875589,3.117685,7760.61177,7406.553538,1500.412268,4937.925302,1278.507619,28002.637152,39629.18492772108,3908.039717,243918.015972,106780.472973,25097.381417,333947.9950684081
,15/07/2023,1689379200,173266.86527200736,173266.86527200736,45507.901007391825,10800.012447749987,11285.262408993498,2373.7889407400003,4340.147477464616,2185.91477682744,14461.35817168,56351.865718500005,1385.294731456,11229.266585553964,3711.467272528776,1470.70762852056,3681.767126336877,1206.0682680994157,1729.695163023468,1546.3475471409536,45507.901007391825,10800.012447749987,11285.262408993498,2373.7889407400003,4340.147477464616,2185.91477682744,14461.35817168,56351.865718500005,1385.294731456,11229.266585553964,3711.467272528776,1470.70762852056,3681.767126336877,1206.0682680994157,1729.695163023468,1546.3475471409536,73310.685082,19703.629382,32770.367127,3.151898,7802.764813,7329.18503,1484.739032,5022.447925,1292.252548,28341.561047,39989.95014038117,3953.408856,248093.168606,105665.049198,25381.451591,335778.5547701875,73310.685082,19703.629382,32770.367127,3.151898,7802.764813,7329.18503,1484.739032,5022.447925,1292.252548,28341.561047,39989.95014038117,3953.408856,248093.168606,105665.049198,25381.451591,335778.5547701875
,16/07/2023,1689465600,172005.14053413286,172005.14053413286,44902.39169224887,10620.948379736583,11339.684196216816,2343.84341616,4316.382017409904,2154.49722020843,14374.95066486,56169.41549667,1370.087950176,11149.976214322176,3734.59236882332,1492.460639061668,3577.140760645036,1177.2388347761844,1727.961687345972,1553.5689954719119,44902.39169224887,10620.948379736583,11339.684196216816,2343.84341616,4316.382017409904,2154.49722020843,14374.95066486,56169.41549667,1370.087950176,11149.976214322176,3734.59236882332,1492.460639061668,3577.140760645036,1177.2388347761844,1727.961687345972,1553.5689954719119,73664.216834,19727.679028,32928.398184,3.164619,7828.666084,7338.13081,1486.551258,5046.668059,1297.431771,28460.079776,40312.08705364003,3969.690287,249289.56737,105794.02073,25485.032924,336564.65729163855,73664.216834,19727.679028,32928.398184,3.164619,7828.666084,7338.13081,1486.551258,5046.668059,1297.431771,28460.079776,40312.08705364003,3969.690287,249289.56737,105794.02073,25485.032924,336564.65729163855
,17/07/2023,1689552000,166721.420405156,166721.420405156,43281.50713957899,10240.28908689523,11301.202117043711,2212.25931885,4068.8713366745246,2117.557947339786,13961.782212000002,54620.824034879995,1313.18126772,10633.02050579127,3660.6882274280106,1436.558196627476,3510.4432506433955,1159.368993656976,1680.563978616469,1523.3027914101797,43281.50713957899,10240.28908689523,11301.202117043711,2212.25931885,4068.8713366745246,2117.557947339786,13961.782212000002,54620.824034879995,1313.18126772,10633.02050579127,3660.6882274280106,1436.558196627476,3510.4432506433955,1159.368993656976,1680.563978616469,1523.3027914101797,73414.231721,19711.020511,32816.653165,3.155637,7810.408455,7331.934322,1485.29598,5029.541808,1293.774648,28376.363055,40092.96563636176,3958.191172,248443.584287,105704.685782,25411.881793,335566.9450555414,73414.231721,19711.020511,32816.653165,3.155637,7810.408455,7331.934322,1485.29598,5029.541808,1293.774648,28376.363055,40092.96563636176,3958.191172,248443.584287,105704.685782,25411.881793,335566.9450555414
,18/07/2023,1689638400,167817.4598354705,167817.4598354705,43364.46551363335,10236.45361180935,11341.485180633332,2205.1507526,4242.545547736928,2084.746949660725,14080.156254000001,55219.31713955999,1314.2003317009999,10911.011618618086,3458.346415074473,1408.397546017505,3589.439824191986,1191.920739766718,1732.022826228568,1437.7995842385074,43364.46551363335,10236.45361180935,11341.485180633332,2205.1507526,4242.545547736928,2084.746949660725,14080.156254000001,55219.31713955999,1314.2003317009999,10911.011618618086,3458.346415074473,1408.397546017505,3589.439824191986,1191.920739766718,1732.022826228568,1437.7995842385074,73675.91629,19710.391036,32933.627918,3.16441,7826.535124,7331.700175,1485.24855,5047.469574,1297.334977,28459.375774,39290.46143006672,3969.519835,249329.159893,105701.310071,25483.665748,335031.9313248439,73675.91629,19710.391036,32933.627918,3.16441,7826.535124,7331.700175,1485.24855,5047.469574,1297.334977,28459.375774,39290.46143006672,3969.519835,249329.159893,105701.310071,25483.665748,335031.9313248439
,19/07/2023,1689724800,166111.1888555167,166111.1888555167,43151.592512425406,10119.293217786446,11348.590156920514,2151.4150684300002,4335.483782811199,2008.213754156189,13895.11210533,54748.846609039996,1307.2629427200002,10288.303758333663,3440.1913136483154,1426.190913118238,3574.603704318911,1162.786210175357,1737.4366672421402,1415.8661390603281,43151.592512425406,10119.293217786446,11348.590156920514,2151.4150684300002,4335.483782811199,2008.213754156189,13895.11210533,54748.846609039996,1307.2629427200002,10288.303758333663,3440.1913136483154,1426.190913118238,3574.603704318911,1162.786210175357,1737.4366672421402,1415.8661390603281,73722.071236,19637.787951,32954.259488,3.163427,7817.401167,7304.693909,1479.777647,5050.631606,1296.88784,28455.472589,39376.3241687172,3968.674799,249485.354411,105311.960057,25477.105215,333961.4113232887,73722.071236,19637.787951,32954.259488,3.163427,7817.401167,7304.693909,1479.777647,5050.631606,1296.88784,28455.472589,39376.3241687172,3968.674799,249485.354411,105311.960057,25477.105215,333961.4113232887
,20/07/2023,1689811200,163662.9007569772,163662.9007569772,42828.53745453617,9955.410207798759,11354.139407477114,2151.7573926600003,4240.238704841061,2002.9857644394408,13479.958523599998,53714.4665001,1311.3417318059999,10123.103731518357,3343.6272477612883,1395.564975804375,3489.810255731081,1125.2079410881563,1742.83328960983,1403.91762820563,42828.53745453617,9955.410207798759,11354.139407477114,2151.7573926600003,4240.238704841061,2002.9857644394408,13479.958523599998,53714.4665001,1311.3417318059999,10123.103731518357,3343.6272477612883,1395.564975804375,3489.810255731081,1125.2079410881563,1742.83328960983,1403.91762820563,73758.119964,19444.50236,32970.373511,3.157894,7787.699259,7232.797211,1465.212883,5053.10127,1294.513062,28417.484677,39325.68742662411,3962.658125,249607.348134,104275.423543,25435.76657,333164.2800845846,73758.119964,19444.50236,32970.373511,3.157894,7787.699259,7232.797211,1465.212883,5053.10127,1294.513062,28417.484677,39325.68742662411,3962.658125,249607.348134,104275.423543,25435.76657,333164.2800845846
,21/07/2023,1689897600,169573.38496202853,169573.38496202853,44481.477191819125,9992.35517314006,11705.88080226228,2223.27626544,4417.548535737,2009.4969019643281,13613.217342330001,56159.940447379995,1297.057498399035,10708.554654649462,3386.279723238795,1473.84026582394,3695.404504315913,1148.8712398052528,1806.199684892008,1453.9847308313447,44481.477191819125,9992.35517314006,11705.88080226228,2223.27626544,4417.548535737,2009.4969019643281,13613.217342330001,56159.940447379995,1297.057498399035,10708.554654649462,3386.279723238795,1473.84026582394,3695.404504315913,1148.8712398052528,1806.199684892008,1453.9847308313447,76043.082569,19363.115609,33991.767097,3.231882,7915.9734,7202.523672,1459.080101,5209.641971,1324.475465,29122.916532,40071.47093980067,4058.600721,257339.967334,103838.969177,26042.443118,342063.3484521929,76043.082569,19363.115609,33991.767097,3.231882,7915.9734,7202.523672,1459.080101,5209.641971,1324.475465,29122.916532,40071.47093980067,4058.600721,257339.967334,103838.969177,26042.443118,342063.3484521929
,22/07/2023,1689984000,181759.35242724107,181759.35242724107,48192.29746725001,10246.20975682565,12477.086303079313,2347.7934634,5341.039537510584,2038.345098813626,13979.213296880002,60748.321537259995,1344.36104968624,11041.243311055387,3536.9864198564956,1698.2520648820198,4084.8604487523194,1201.4053771490046,1949.5069009034432,1532.430393937006,48192.29746725001,10246.20975682565,12477.086303079313,2347.7934634,5341.039537510584,2038.345098813626,13979.213296880002,60748.321537259995,1344.36104968624,11041.243311055387,3536.9864198564956,1698.2520648820198,4084.8604487523194,1201.4053771490046,1949.5069009034432,1532.430393937006,81052.944218,19548.463317,36231.208811,3.406796,8257.330491,7271.467706,1473.046712,5552.863029,1395.564304,30762.664658,42145.11248101253,4283.22618,274294.009493,104832.937076,27469.063433,358823.332405386,81052.944218,19548.463317,36231.208811,3.406796,8257.330491,7271.467706,1473.046712,5552.863029,1395.564304,30762.664658,42145.11248101253,4283.22618,274294.009493,104832.937076,27469.063433,358823.332405386
