,Date,Timestamp,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO
,19/05/2022,1652918400,0,19014.01674650755,0,19014.01674650755,19014.01674650755,19014.01674650755,7.890026369158444,7.890026369158444
,20/05/2022,1653004800,0,19746.243712704458,0,19746.243712704458,19746.243712704458,19746.243712704458,7.937773588799161,7.937773588799161
,21/05/2022,1653091200,0,19573.821704569364,0,19573.821704569364,19573.821704569364,19573.821704569364,7.985664392020531,7.985664392020531
,22/05/2022,1653177600,0,20266.12475268524,0,20266.12475268524,20266.12475268524,20266.12475268524,8.053618165905753,8.053618165905753
,23/05/2022,1653264000,0,22189.884916687937,0,22189.884916687937,22189.884916687937,22189.884916687937,8.101868995380537,8.101868995380537
,24/05/2022,1653350400,0,22116.026180910976,0,22116.026180910976,22116.026180910976,22116.026180910976,8.111180616557181,8.111180616557181
,25/05/2022,1653436800,0,23524.857142200795,0,23524.857142200795,23524.857142200795,23524.857142200795,8.111180616557181,8.111180616557181
,26/05/2022,1653523200,0,25273.17396921334,0,25273.17396921334,25273.17396921334,25273.17396921334,7.97057343997696,7.97057343997696
,27/05/2022,1653609600,0,22494.708719066693,0,22494.708719066693,22494.708719066693,22494.708719066693,7.994423455493173,7.994423455493173
,28/05/2022,1653696000,0,21090.520271549274,0,21090.520271549274,21090.520271549274,21090.520271549274,8.046193039604024,8.046193039604024
,29/05/2022,1653782400,0,21669.94895397229,0,21669.94895397229,21669.94895397229,21669.94895397229,8.094167835401624,8.094167835401624
,30/05/2022,1653868800,0,23700.462094311046,0,23700.462094311046,23700.462094311046,23700.462094311046,8.118209128632072,8.118209128632072
,31/05/2022,1653955200,0,25730.717835049716,0,25730.717835049716,25730.717835049716,25730.717835049716,8.186622367993113,8.186622367993113
,01/06/2022,1654041600,0,24481.60637148279,0,24481.60637148279,24481.60637148279,24481.60637148279,8.23500737384507,8.23500737384507
,02/06/2022,1654128000,0,24016.294277007186,0,24016.294277007186,24016.294277007186,24016.294277007186,8.283537387560768,8.283537387560768
,03/06/2022,1654214400,0,25054.964793306935,0,25054.964793306935,25054.964793306935,25054.964793306935,8.332213100534398,8.332213100534398
,04/06/2022,1654300800,0,24494.999417396728,0,24494.999417396728,24494.999417396728,24494.999417396728,8.38103495002745,8.38103495002745
,05/06/2022,1654387200,0,24989.049586703848,0,24989.049586703848,24989.049586703848,24989.049586703848,8.40550081290031,8.40550081290031
,06/06/2022,1654473600,0,25321.277309259058,0,25321.277309259058,25321.277309259058,25321.277309259058,8.479118815280081,8.479118815280081
,07/06/2022,1654560000,0,24340.08669117428,0,24340.08669117428,24340.08669117428,24340.08669117428,8.528381712458708,8.528381712458708
,08/06/2022,1654646400,0,24318.041763724486,0,24318.041763724486,24318.041763724486,24318.041763724486,8.57779250925026,8.57779250925026
,09/06/2022,1654732800,0,23661.547181107693,0,23661.547181107693,23661.547181107693,23661.547181107693,8.627351649556882,8.627351649556882
,10/06/2022,1654819200,0,24048.99124625545,0,24048.99124625545,24048.99124625545,24048.99124625545,8.677059578813177,8.677059578813177
,11/06/2022,1654905600,0,22662.5810144615,0,22662.5810144615,22662.5810144615,22662.5810144615,8.726916743475389,8.726916743475389
,12/06/2022,1654992000,0,20915.67222693767,0,20915.67222693767,20915.67222693767,20915.67222693767,8.776923591787627,8.776923591787627
,13/06/2022,1655078400,0,19639.86473993159,0,19639.86473993159,19639.86473993159,19639.86473993159,8.80198303228234,8.80198303228234
,14/06/2022,1655164800,0,18340.3741183712,0,18340.3741183712,18340.3741183712,18340.3741183712,8.852215479173681,8.852215479173681
,15/06/2022,1655251200,0,19576.458061186335,0,19576.458061186335,19576.458061186335,19576.458061186335,8.902598528934739,8.902598528934739
,16/06/2022,1655337600,0,19381.81960166164,0,19381.81960166164,19381.81960166164,19381.81960166164,8.927846739965931,8.927846739965931
,17/06/2022,1655424000,0,18829.632280794747,0,18829.632280794747,18829.632280794747,18829.632280794747,8.927846739965931,8.927846739965931
,18/06/2022,1655510400,0,19482.23305532679,0,19482.23305532679,19482.23305532679,19482.23305532679,8.93614828972497,8.93614828972497
,19/06/2022,1655596800,0,18469.415273835188,0,18469.415273835188,18469.415273835188,18469.415273835188,8.680501047537557,8.680501047537557
,20/06/2022,1655683200,0,11559.303350960787,0,11559.303350960787,11559.303350960787,11559.303350960787,5.204642745011521,5.204642745011521
,21/06/2022,1655769600,0,11899.53084720219,0,11899.53084720219,11899.53084720219,11899.53084720219,5.204642745011521,5.204642745011521
,22/06/2022,1655856000,0,12075.943816258881,0,12075.943816258881,12075.943816258881,12075.943816258881,5.204968714983484,5.204968714983484
,23/06/2022,1655942400,0,11841.147677525976,0,11841.147677525976,11841.147677525976,11841.147677525976,5.204968714983484,5.204968714983484
,24/06/2022,1656028800,0,12160.004061005864,0,12160.004061005864,12160.004061005864,12160.004061005864,5.204968714983484,5.204968714983484
,25/06/2022,1656115200,0,12618.168059015898,0,12618.168059015898,12618.168059015898,12618.168059015898,5.205042470986915,5.205042470986915
,26/06/2022,1656201600,0,12931.147262796341,0,12931.147262796341,12931.147262796341,12931.147262796341,5.205042470986915,5.205042470986915
,27/06/2022,1656288000,0,12992.306511830438,0,12992.306511830438,12992.306511830438,12992.306511830438,5.205042470986915,5.205042470986915
,28/06/2022,1656374400,0,12802.999117160645,0,12802.999117160645,12802.999117160645,12802.999117160645,5.205042470986915,5.205042470986915
,29/06/2022,1656460800,0,12546.702825889248,0,12546.702825889248,12546.702825889248,12546.702825889248,5.205042470986915,5.205042470986915
,30/06/2022,1656547200,0,12202.857720255852,0,12202.857720255852,12202.857720255852,12202.857720255852,5.205042470986915,5.205042470986915
,01/07/2022,1656633600,0,12409.862259327001,0,12409.862259327001,12409.862259327001,12409.862259327001,5.205042470986915,5.205042470986915
,02/07/2022,1656720000,0,12338.344975775643,0,12338.344975775643,12338.344975775643,12338.344975775643,5.205042470986915,5.205042470986915
,03/07/2022,1656806400,0,12527.235967047758,0,12527.235967047758,12527.235967047758,12527.235967047758,5.205042470986915,5.205042470986915
