,Date,Timestamp,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase
,30/07/2023,1690675200,,1915.5547960078475,1915.5547960078475,,,,,,,887.3333102078474,969.519804,58.7016818,,,,,887.3333102078474,969.519804,58.7016818,,,,,,,,,,,,,,0.4720485757190304,969.519804,0.00200108,,,,,0.4720485757190304,969.519804,0.00200108,,,,,,,
,31/07/2023,1690761600,,1925.530274483287,1925.530274483287,,,,,,,923.119067083287,944.022764,58.3884434,,,,,923.119067083287,944.022764,58.3884434,,,,,,,,,,,,,,0.4927585405356587,944.022764,0.00198364,,,,,0.4927585405356587,944.022764,0.00198364,,,,,,,
,01/08/2023,1690848000,,1920.9863653726024,1920.9863653726024,,,,,,,917.4465820926025,945.464755,58.075028280000005,,,,,917.4465820926025,945.464755,58.075028280000005,,,,,,,,,,,,,,0.4929063461519382,945.464755,0.00198364,,,,,0.4929063461519382,945.464755,0.00198364,,,,,,,
,02/08/2023,1690934400,,4235.595381928744,4235.595381928744,,,,,,,2078.774072238368,2100.329173990377,56.4921357,,,,,2078.774072238368,2100.329173990377,56.4921357,,,,,,,,,,,,,,1.1141462494578025,2102.366367,0.0019019,,,,,1.1141462494578025,2102.366367,0.0019019,,,,,,,
,03/08/2023,1691020800,,6307.596526162601,6307.596526162601,,,,,,,3095.9218688024152,3149.116108800186,62.558548560000006,,,,,3095.9218688024152,3149.116108800186,62.558548560000006,,,,,,,,,,,,,,1.682529656313132,3150.354198,0.00214668,,,,,1.682529656313132,3150.354198,0.00214668,,,,,,,
,04/08/2023,1691107200,,7290.518394335413,7290.518394335413,,,,,,,3627.5531450874137,3602.6891981079993,60.27605114,,,,,3627.5531450874137,3602.6891981079993,60.27605114,,,,,,,,,,,,,,1.9757053859785052,3599.090108,0.00206786,,,,,1.9757053859785052,3599.090108,0.00206786,,,,,,,
,05/08/2023,1691193600,,8787.336522926384,8787.336522926384,,,,,,,4317.441154366384,4412.698062,57.19730656000001,,,,,4317.441154366384,4412.698062,57.19730656000001,,,,,,,,,,,,,,2.360547378002397,4412.698062,0.00197069,,,,,2.360547378002397,4412.698062,0.00197069,,,,,,,
,06/08/2023,1691280000,,10743.041783992154,10743.041783992154,,,,,,,5325.614701280695,5347.562541591459,69.86454112,,,,,5325.614701280695,5347.562541591459,69.86454112,,,,,,,,,,,,,,2.902226528073795,5349.579333,0.00240713,,,,,2.902226528073795,5349.579333,0.00240713,,,,,,,
,07/08/2023,1691366400,,12484.23285893531,12484.23285893531,,,,,,,6207.179784177716,6209.387297837592,67.66577692,,,,,6207.179784177716,6209.387297837592,67.66577692,,,,,,,,,,,,,,3.3965416055692015,6209.735043,0.00233282,,,,,3.3965416055692015,6209.735043,0.00233282,,,,,,,
,08/08/2023,1691452800,,13378.958780064215,13378.958780064215,,,,,,,6644.133410267216,6661.989931597,72.8354382,,,,,6644.133410267216,6661.989931597,72.8354382,,,,,,,,,,,,,,3.629741765921985,6655.334597,0.0024983,,,,,3.629741765921985,6655.334597,0.0024983,,,,,,,
,09/08/2023,1691539200,,14232.02673736334,14232.02673736334,,,,,,,7070.819896028465,7084.540700194874,76.66614114,,,,,7070.819896028465,7084.540700194874,76.66614114,,,,,,,,,,,,,,3.810016917330854,7087.637998,0.00257174,,,,,3.810016917330854,7087.637998,0.00257174,,,,,,,
,10/08/2023,1691625600,,16012.843847237758,16012.843847237758,,,,,,,7928.191705554586,7929.485971313172,155.16617037,,,,,7928.191705554586,7929.485971313172,155.16617037,,,,,,,,,,,,,,4.281042860990743,7939.163812,0.00525257,,,,,4.281042860990743,7939.163812,0.00525257,,,,,,,
,11/08/2023,1691712000,,16359.541526963421,16359.541526963421,,,,,,,8105.546349333423,8099.259718,154.73545963,,,,,8105.546349333423,8099.259718,154.73545963,,,,,,,,,,,,,,4.382158087298503,8099.259718,0.00525257,,,,,4.382158087298503,8099.259718,0.00525257,,,,,,,
,12/08/2023,1691798400,,16562.92861291352,16562.92861291352,,,,,,,8202.639892234769,8205.553261048752,154.73545963,,,,,8202.639892234769,8205.553261048752,154.73545963,,,,,,,,,,,,,,4.433883368145108,8205.618906,0.00525257,,,,,4.433883368145108,8205.618906,0.00525257,,,,,,,
,13/08/2023,1691884800,,16167.508137592959,16167.508137592959,,,,,,,8038.421021161728,7972.289637901232,156.79747853,,,,,8038.421021161728,7972.289637901232,156.79747853,,,,,,,,,,,,,,4.345609219021575,7974.027976,0.00532763,,,,,4.345609219021575,7974.027976,0.00532763,,,,,,,
,14/08/2023,1691971200,,16600.987826861474,16600.987826861474,,,,,,,8205.062927091474,8239.937221,155.98767877,,,,,8205.062927091474,8239.937221,155.98767877,,,,,,,,,,,,,,4.461091709714,8239.937221,0.00532763,,,,,4.461091709714,8239.937221,0.00532763,,,,,,,
,15/08/2023,1692057600,,17390.801046948756,17390.801046948756,,,,,,,8640.732219868758,8596.075011,153.99381608000002,,,,,8640.732219868758,8596.075011,153.99381608000002,,,,,,,,,,,,,,4.683146016069178,8596.075011,0.00523219,,,,,4.683146016069178,8596.075011,0.00523219,,,,,,,
,16/08/2023,1692144000,,17271.667714678224,17271.667714678224,,,,,,,8528.802117718225,8590.169364,152.69623296,,,,,8528.802117718225,8590.169364,152.69623296,,,,,,,,,,,,,,4.663605707413728,8590.169364,0.00523219,,,,,4.663605707413728,8590.169364,0.00523219,,,,,,,
,17/08/2023,1692230400,,16241.014828591615,16241.014828591615,,,,,,,7993.17371876224,8099.051510379374,148.78959945,,,,,7993.17371876224,8099.051510379374,148.78959945,,,,,,,,,,,,,,4.463963877338457,8116.298645,0.00523115,,,,,4.463963877338457,8116.298645,0.00523115,,,,,,,
,18/08/2023,1692316800,,16020.925496263762,16020.925496263762,,,,,,,8009.410964299427,7872.109615614336,139.40491635,,,,,8009.410964299427,7872.109615614336,139.40491635,,,,,,,,,,,,,,4.735009703818098,7885.538688,0.00523115,,,,,4.735009703818098,7885.538688,0.00523115,,,,,,,
,19/08/2023,1692403200,,15647.484648615518,15647.484648615518,,,,,,,7748.880883446519,7761.845810718999,136.75795445,,,,,7748.880883446519,7761.845810718999,136.75795445,,,,,,,,,,,,,,4.646308429588679,7754.091719,0.00523115,,,,,4.646308429588679,7754.091719,0.00523115,,,,,,,
,20/08/2023,1692489600,,15640.770282095236,15640.770282095236,,,,,,,7803.333092445236,7700.218894,137.21829565000002,,,,,7803.333092445236,7700.218894,137.21829565000002,,,,,,,,,,,,,,4.659290473698336,7700.218894,0.00523115,,,,,4.659290473698336,7700.218894,0.00523115,,,,,,,
,21/08/2023,1692576000,,15688.739716359887,15688.739716359887,,,,,,,7784.680655229888,7761.745161,142.31390013,,,,,7784.680655229888,7761.745161,142.31390013,,,,,,,,,,,,,,4.625671094596856,7761.745161,0.00543951,,,,,4.625671094596856,7761.745161,0.00543951,,,,,,,
,22/08/2023,1692662400,,14862.607368501056,14862.607368501056,,,,,,,7328.438491421057,7391.207923,142.96095408,,,,,7328.438491421057,7391.207923,142.96095408,,,,,,,,,,,,,,4.393996085584896,7391.207923,0.00546654,,,,,4.393996085584896,7391.207923,0.00546654,,,,,,,
,23/08/2023,1692748800,,14733.831241430067,14733.831241430067,,,,,,,7286.987191317068,7304.084300512999,142.7597496,,,,,7286.987191317068,7304.084300512999,142.7597496,,,,,,,,,,,,,,4.465010962682484,7296.787513,0.0054798,,,,,4.465010962682484,7296.787513,0.0054798,,,,,,,
,24/08/2023,1692835200,,14462.51416925314,14462.51416925314,,,,,,,7202.926158653141,7121.670961,137.9170496,,,,,7202.926158653141,7121.670961,137.9170496,,,,,,,,,,,,,,4.275596356922549,7121.670961,0.00519266,,,,,4.275596356922549,7121.670961,0.00519266,,,,,,,
,25/08/2023,1692921600,,14239.535020619547,14239.535020619547,,,,,,,7048.3708408036355,7055.4176620959115,135.74651771999999,,,,,7048.3708408036355,7055.4176620959115,135.74651771999999,,,,,,,,,,,,,,4.24892446668413,7056.102104,0.00519266,,,,,4.24892446668413,7056.102104,0.00519266,,,,,,,
,26/08/2023,1693008000,,14161.87034092415,14161.87034092415,,,,,,,7050.133085398102,6976.525581786048,135.21167374,,,,,7050.133085398102,6976.525581786048,135.21167374,,,,,,,,,,,,,,4.270323378760298,6976.553488,0.00519266,,,,,4.270323378760298,6976.553488,0.00519266,,,,,,,
,27/08/2023,1693094400,,13635.50266413263,13635.50266413263,,,,,,,6749.948707042629,6748.427719,137.12623809,,,,,6749.948707042629,6748.427719,137.12623809,,,,,,,,,,,,,,4.100395892916667,6748.427719,0.00526821,,,,,4.100395892916667,6748.427719,0.00526821,,,,,,,
,28/08/2023,1693180800,,13426.920308553037,13426.920308553037,,,,,,,6669.964567078617,6619.617458274421,137.3382832,,,,,6669.964567078617,6619.617458274421,137.3382832,,,,,,,,,,,,,,4.022412596236049,6621.11383,0.0052616,,,,,4.022412596236049,6621.11383,0.0052616,,,,,,,
,29/08/2023,1693267200,,13245.259585141015,13245.259585141015,,,,,,,6617.925755541015,6490.079732,137.2540976,,,,,6617.925755541015,6490.079732,137.2540976,,,,,,,,,,,,,,3.999640859612732,6490.079732,0.0052616,,,,,3.999640859612732,6490.079732,0.0052616,,,,,,,
,30/08/2023,1693353600,,13194.206682777682,13194.206682777682,,,,,,,6544.41661229568,6503.870117682,145.9199528,,,,,6544.41661229568,6503.870117682,145.9199528,,,,,,,,,,,,,,3.7815008391668283,6490.888341,0.0052616,,,,,3.7815008391668283,6490.888341,0.0052616,,,,,,,
,31/08/2023,1693440000,,12783.992454656542,12783.992454656542,,,,,,,6352.971368719542,6287.099795976999,143.92128996,,,,,6352.971368719542,6287.099795976999,143.92128996,,,,,,,,,,,,,,3.719298738792901,6280.818977,0.00526914,,,,,3.719298738792901,6280.818977,0.00526914,,,,,,,
,01/09/2023,1693526400,,12478.914866865167,12478.914866865167,,,,,,,6171.49231772861,6170.330064616557,137.09248452,,,,,6171.49231772861,6170.330064616557,137.09248452,,,,,,,,,,,,,,3.736855937396223,6172.867113,0.00526914,,,,,3.736855937396223,6172.867113,0.00526914,,,,,,,
,02/09/2023,1693612800,,12400.62896549217,12400.62896549217,,,,,,,6112.265404042169,6152.237138,136.12642345,,,,,6112.265404042169,6152.237138,136.12642345,,,,,,,,,,,,,,3.7409054434433986,6152.237138,0.00526907,,,,,3.7409054434433986,6152.237138,0.00526907,,,,,,,
,03/09/2023,1693699200,,12284.847289377958,12284.847289377958,,,,,,,6056.065856299064,6091.175265568893,137.60616751,,,,,6056.065856299064,6091.175265568893,137.60616751,,,,,,,,,,,,,,3.703811934694154,6092.168289,0.00532511,,,,,3.703811934694154,6092.168289,0.00532511,,,,,,,
,04/09/2023,1693785600,,12273.262120437264,12273.262120437264,,,,,,,6085.847777202655,6055.931940404607,131.48240282999998,,,,,6085.847777202655,6055.931940404607,131.48240282999998,,,,,,,,,,,,,,3.7278170819899272,6059.209973,0.00507909,,,,,3.7278170819899272,6059.209973,0.00507909,,,,,,,
,05/09/2023,1693872000,,12342.527104931374,12342.527104931374,,,,,,,6146.431371591374,6064.878592,131.21714134,,,,,6146.431371591374,6064.878592,131.21714134,,,,,,,,,,,,,,3.7830711578557374,6064.878592,0.00508633,,,,,3.7830711578557374,6064.878592,0.00508633,,,,,,,
,06/09/2023,1693958400,,12375.727868642058,12375.727868642058,,,,,,,6146.920292442056,6097.741221,131.0663552,,,,,6146.920292442056,6097.741221,131.0663552,,,,,,,,,,,,,,3.76248380552723,6097.741221,0.0050864,,,,,3.76248380552723,6097.741221,0.0050864,,,,,,,
,07/09/2023,1694044800,,12356.791272971399,12356.791272971399,,,,,,,6118.103912521399,6107.828729,130.85863145,,,,,6118.103912521399,6107.828729,130.85863145,,,,,,,,,,,,,,3.7429439623395755,6107.828729,0.00507893,,,,,3.7429439623395755,6107.828729,0.00507893,,,,,,,
,08/09/2023,1694131200,,12392.830681116584,12392.830681116584,,,,,,,6182.737117946584,6072.6077912499995,137.48577192,,,,,6182.737117946584,6072.6077912499995,137.48577192,,,,,,,,,,,,,,3.751683637611019,6066.54125,0.00523516,,,,,3.751683637611019,6066.54125,0.00523516,,,,,,,
,09/09/2023,1694217600,,12191.253975991738,12191.253975991738,,,,,,,6072.008553085685,5987.378261466054,131.86716144,,,,,6072.008553085685,5987.378261466054,131.86716144,,,,,,,,,,,,,,3.715925799752569,5989.109114,0.00509061,,,,,3.715925799752569,5989.109114,0.00509061,,,,,,,
,10/09/2023,1694304000,,12252.985676105556,12252.985676105556,,,,,,,6082.651732399432,6039.200284066124,131.13365964,,,,,6082.651732399432,6039.200284066124,131.13365964,,,,,,,,,,,,,,3.7275946858354523,6039.266716,0.00506738,,,,,3.7275946858354523,6039.266716,0.00506738,,,,,,,
,11/09/2023,1694390400,,12137.529250964264,12137.529250964264,,,,,,,6001.399086366264,6002.782263478,133.34790112000002,,,,,6001.399086366264,6002.782263478,133.34790112000002,,,,,,,,,,,,,,3.709926119435644,5996.785478,0.00516532,,,,,3.709926119435644,5996.785478,0.00516532,,,,,,,
,12/09/2023,1694476800,,11735.388553591361,11735.388553591361,,,,,,,5836.318046991361,5769.266015,129.8044916,,,,,5836.318046991361,5769.266015,129.8044916,,,,,,,,,,,,,,3.7646378423475206,5769.266015,0.00516532,,,,,3.7646378423475206,5769.266015,0.00516532,,,,,,,
,13/09/2023,1694563200,,11861.303453471228,11861.303453471228,,,,,,,5882.339478955228,5844.934251156,134.02972336,,,,,5882.339478955228,5844.934251156,134.02972336,,,,,,,,,,,,,,3.6895832547968888,5839.095156,0.00516532,,,,,3.6895832547968888,5839.095156,0.00516532,,,,,,,
,14/09/2023,1694649600,,11785.345984741045,11785.345984741045,,,,,,,5842.848902541045,5806.984912,135.5121702,,,,,5842.848902541045,5806.984912,135.5121702,,,,,,,,,,,,,,3.638658651326806,5806.984912,0.00516532,,,,,3.638658651326806,5806.984912,0.00516532,,,,,,,
,15/09/2023,1694736000,,11953.300109493579,11953.300109493579,,,,,,,5968.431555031579,5847.7603003819995,137.10825408,,,,,5968.431555031579,5847.7603003819995,137.10825408,,,,,,,,,,,,,,3.674712659868352,5841.918382,0.00516532,,,,,3.674712659868352,5841.918382,0.00516532,,,,,,,
,16/09/2023,1694822400,,12064.905004930328,12064.905004930328,,,,,,,6029.361804250328,5897.67128,137.87192068000002,,,,,6029.361804250328,5897.67128,137.87192068000002,,,,,,,,,,,,,,3.659503762617112,5897.67128,0.00516529,,,,,3.659503762617112,5897.67128,0.00516529,,,,,,,
,17/09/2023,1694908800,,12068.801564807069,12068.801564807069,,,,,,,5987.310513744434,5944.497930232635,136.99312083,,,,,5987.310513744434,5944.497930232635,136.99312083,,,,,,,,,,,,,,3.6787486106298055,5947.679939,0.00516429,,,,,3.6787486106298055,5947.679939,0.00516429,,,,,,,
,18/09/2023,1694995200,,11936.14419432196,11936.14419432196,,,,,,,5941.19982715196,5858.234614,136.70975317,,,,,5941.19982715196,5858.234614,136.70975317,,,,,,,,,,,,,,3.6750523169506684,5858.234614,0.00517037,,,,,3.6750523169506684,5858.234614,0.00517037,,,,,,,
,19/09/2023,1695081600,,11971.203971272009,11971.203971272009,,,,,,,5958.152872794575,5875.824246957434,137.22685152,,,,,5958.152872794575,5875.824246957434,137.22685152,,,,,,,,,,,,,,3.653896268800755,5876.282597,0.00514016,,,,,3.653896268800755,5876.282597,0.00514016,,,,,,,
,20/09/2023,1695168000,,12196.285360934156,12196.285360934156,,,,,,,6092.438902845837,5964.41447792832,139.43198016000002,,,,,6092.438902845837,5964.41447792832,139.43198016000002,,,,,,,,,,,,,,3.7155134704163717,5967.069824,0.00514016,,,,,3.7155134704163717,5967.069824,0.00514016,,,,,,,
,21/09/2023,1695254400,,12187.35801268847,12187.35801268847,,,,,,,6065.9451943728145,5982.558442305655,138.85437600999998,,,,,6065.9451943728145,5982.558442305655,138.85437600999998,,,,,,,,,,,,,,3.743763543568281,5984.994335,0.00512813,,,,,3.743763543568281,5984.994335,0.00512813,,,,,,,
,22/09/2023,1695340800,,12763.193218908313,12763.193218908313,,,,,,,6637.2721735552905,5990.0642393530225,135.856806,,,,,6637.2721735552905,5990.0642393530225,135.856806,,,,,,,,,,,,,,4.1894036316072025,5991.040779,0.00512184,,,,,4.1894036316072025,5991.040779,0.00512184,,,,,,,
,23/09/2023,1695427200,,12329.205507499504,12329.205507499504,,,,,,,6120.159854998252,6073.590874501254,135.454778,,,,,6120.159854998252,6073.590874501254,135.454778,,,,,,,,,,,,,,3.833269565134601,6074.544578,0.0050942,,,,,3.833269565134601,6074.544578,0.0050942,,,,,,,
,24/09/2023,1695513600,,12297.745400348895,12297.745400348895,,,,,,,6121.206934598895,6037.581792,138.95667375000002,,,,,6121.206934598895,6037.581792,138.95667375000002,,,,,,,,,,,,,,3.842903290056185,6037.581792,0.00521903,,,,,3.842903290056185,6037.581792,0.00521903,,,,,,,
,25/09/2023,1695600000,,12257.448738271652,12257.448738271652,,,,,,,6087.562934386651,6037.031785785,132.8540181,,,,,6087.562934386651,6037.031785785,132.8540181,,,,,,,,,,,,,,3.869836838804544,6031.000785,0.0050861,,,,,3.869836838804544,6031.000785,0.0050861,,,,,,,
,26/09/2023,1695686400,,12332.765500844294,12332.765500844294,,,,,,,6153.0551662051885,6046.379572439106,133.3307622,,,,,6153.0551662051885,6046.379572439106,133.3307622,,,,,,,,,,,,,,3.878138892099577,6048.369486,0.00508314,,,,,3.878138892099577,6048.369486,0.00508314,,,,,,,
,27/09/2023,1695772800,,12376.919668197843,12376.919668197843,,,,,,,6183.536628225173,6059.61308029267,133.76995968,,,,,6183.536628225173,6059.61308029267,133.76995968,,,,,,,,,,,,,,3.886376944104114,6062.21377,0.00510144,,,,,3.886376944104114,6062.21377,0.00510144,,,,,,,
,28/09/2023,1695859200,,11887.178026111344,11887.178026111344,,,,,,,5902.147692470277,5851.063799741067,133.9665339,,,,,5902.147692470277,5851.063799741067,133.9665339,,,,,,,,,,,,,,3.6856864387807176,5863.182999,0.00506873,,,,,3.6856864387807176,5863.182999,0.00506873,,,,,,,
,29/09/2023,1695945600,,12474.044579676556,12474.044579676556,,,,,,,6230.067181925557,6105.783855170999,138.19354258,,,,,6230.067181925557,6105.783855170999,138.19354258,,,,,,,,,,,,,,3.760278596776671,6099.684171,0.00509582,,,,,3.760278596776671,6099.684171,0.00509582,,,,,,,
,30/09/2023,1696032000,,12020.973831668216,12020.973831668216,,,,,,,5982.8066734282165,5901.181325,136.98583324,,,,,5982.8066734282165,5901.181325,136.98583324,,,,,,,,,,,,,,3.587524314419649,5901.181325,0.00509582,,,,,3.587524314419649,5901.181325,0.00509582,,,,,,,
,01/10/2023,1696118400,,12016.153411372095,12016.153411372095,,,,,,,5971.674341877986,5905.40822149411,139.07084799999998,,,,,5971.674341877986,5905.40822149411,139.07084799999998,,,,,,,,,,,,,,3.566605353710431,5908.326935,0.00516992,,,,,3.566605353710431,5908.326935,0.00516992,,,,,,,
,02/10/2023,1696204800,,12204.54997322848,12204.54997322848,,,,,,,6117.339668118481,5944.1794,143.03090511000002,,,,,6117.339668118481,5944.1794,143.03090511000002,,,,,,,,,,,,,,3.5362593391016084,5944.1794,0.00512821,,,,,3.5362593391016084,5944.1794,0.00512821,,,,,,,
,03/10/2023,1696291200,,11948.068826409652,11948.068826409652,,,,,,,5956.272584239652,5851.896323,139.89991917,,,,,5956.272584239652,5851.896323,139.89991917,,,,,,,,,,,,,,3.58222476543976,5851.896323,0.00505291,,,,,3.58222476543976,5851.896323,0.00505291,,,,,,,
,04/10/2023,1696377600,,11709.850898562692,11709.850898562692,,,,,,,5813.308736362691,5756.694508,139.8476542,,,,,5813.308736362691,5756.694508,139.8476542,,,,,,,,,,,,,,3.5332819159804845,5756.694508,0.00511513,,,,,3.5332819159804845,5756.694508,0.00511513,,,,,,,
,05/10/2023,1696464000,,11761.254777078228,11761.254777078228,,,,,,,5868.517605664987,5754.172050253242,138.56512116,,,,,5868.517605664987,5754.172050253242,138.56512116,,,,,,,,,,,,,,3.565840466207094,5756.837466,0.00499766,,,,,3.565840466207094,5756.837466,0.00499766,,,,,,,
,06/10/2023,1696550400,,12112.97552854395,12112.97552854395,,,,,,,6269.4917339639505,5705.439009,138.04478558,,,,,6269.4917339639505,5705.439009,138.04478558,,,,,,,,,,,,,,3.88050044190782,5705.439009,0.00501598,,,,,3.88050044190782,5705.439009,0.00501598,,,,,,,
,07/10/2023,1696636800,,11787.619085371402,11787.619085371402,,,,,,,5858.44783355272,5788.495566138681,140.67568568000002,,,,,5858.44783355272,5788.495566138681,140.67568568000002,,,,,,,,,,,,,,3.559981425799519,5791.315937,0.00504232,,,,,3.559981425799519,5791.315937,0.00504232,,,,,,,
,08/10/2023,1696723200,,11744.096945773425,11744.096945773425,,,,,,,5836.569838492351,5765.655958941073,141.87114834000002,,,,,5836.569838492351,5765.655958941073,141.87114834000002,,,,,,,,,,,,,,3.571908445730377,5766.151848,0.00507898,,,,,3.571908445730377,5766.151848,0.00507898,,,,,,,
,09/10/2023,1696809600,,11781.253022333767,11781.253022333767,,,,,,,5865.145084930335,5776.008706263432,140.09923114,,,,,5865.145084930335,5776.008706263432,140.09923114,,,,,,,,,,,,,,3.600700529151959,5776.389948,0.00501842,,,,,3.600700529151959,5776.389948,0.00501842,,,,,,,
,10/10/2023,1696896000,,11644.617590880662,11644.617590880662,,,,,,,5818.697993417264,5690.620823733399,135.29877373,,,,,5818.697993417264,5690.620823733399,135.29877373,,,,,,,,,,,,,,3.677157965746285,5692.670185,0.00490871,,,,,3.677157965746285,5692.670185,0.00490871,,,,,,,
,11/10/2023,1696982400,,11567.380873920007,11567.380873920007,,,,,,,5744.439450702234,5686.652917877772,136.28850534,,,,,5744.439450702234,5686.652917877772,136.28850534,,,,,,,,,,,,,,3.664784302539911,5686.687038,0.00497803,,,,,3.664784302539911,5686.687038,0.00497803,,,,,,,
,12/10/2023,1697068800,,11506.405329044968,11506.405329044968,,,,,,,5731.090855539728,5640.02095068524,135.29352282,,,,,5731.090855539728,5640.02095068524,135.29352282,,,,,,,,,,,,,,3.671422713350242,5641.882772,0.00504563,,,,,3.671422713350242,5641.882772,0.00504563,,,,,,,
,13/10/2023,1697155200,,11455.849026448943,11455.849026448943,,,,,,,5695.856206028942,5623.111574,136.88124642,,,,,5695.856206028942,5623.111574,136.88124642,,,,,,,,,,,,,,3.6913450846898264,5623.111574,0.00509174,,,,,3.6913450846898264,5623.111574,0.00509174,,,,,,,
,14/10/2023,1697241600,,11640.992134793387,11640.992134793387,,,,,,,5794.3069646685235,5710.790694894864,135.89447522999998,,,,,5794.3069646685235,5710.790694894864,135.89447522999998,,,,,,,,,,,,,,3.732940107761529,5711.830248,0.00505353,,,,,3.732940107761529,5711.830248,0.00505353,,,,,,,
,15/10/2023,1697328000,,11611.750817037551,11611.750817037551,,,,,,,5774.971053609282,5699.0909459882705,137.68881744,,,,,5774.971053609282,5699.0909459882705,137.68881744,,,,,,,,,,,,,,3.715599841472917,5699.50701,0.00513496,,,,,3.715599841472917,5699.50701,0.00513496,,,,,,,
