,Date,Timestamp,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound
,09/03/2021,1615248000,108061592.33520293,108061592.33520293,108061592.33520293,108061592.33520293,63296.57506521383,63296.57506521383
,10/03/2021,1615334400,115403869.15205607,115403869.15205607,115403869.15205607,115403869.15205607,63308.86088709462,63308.86088709462
,11/03/2021,1615420800,115187640.94338737,115187640.94338737,115187640.94338737,115187640.94338737,63321.66689823012,63321.66689823012
,12/03/2021,1615507200,111904119.68061589,111904119.68061589,111904119.68061589,111904119.68061589,63334.42575532239,63334.42575532239
,13/03/2021,1615593600,113401643.04876637,113401643.04876637,113401643.04876637,113401643.04876637,63347.21162855142,63347.21162855142
,14/03/2021,1615680000,116253299.13349646,116253299.13349646,116253299.13349646,116253299.13349646,63359.949083094856,63359.949083094856
,15/03/2021,1615766400,118832369.84508288,118832369.84508288,118832369.84508288,118832369.84508288,63359.949083094856,63359.949083094856
,16/03/2021,1615852800,112861700.8095767,112861700.8095767,112861700.8095767,112861700.8095767,63371.824775425615,63371.824775425615
,17/03/2021,1615939200,114089148.77963349,114089148.77963349,114089148.77963349,114089148.77963349,63398.10162565903,63398.10162565903
,18/03/2021,1616025600,112009484.26358421,112009484.26358421,112009484.26358421,112009484.26358421,63410.74544047656,63410.74544047656
,19/03/2021,1616112000,115170618.89608952,115170618.89608952,115170618.89608952,115170618.89608952,63423.37948211535,63423.37948211535
,20/03/2021,1616198400,114863726.61865497,114863726.61865497,114863726.61865497,114863726.61865497,63436.14185071737,63436.14185071737
,21/03/2021,1616284800,116019746.68200901,116019746.68200901,116019746.68200901,116019746.68200901,63436.14185071737,63436.14185071737
,22/03/2021,1616371200,111954474.25406656,111954474.25406656,111954474.25406656,111954474.25406656,63461.63559869226,63461.63559869226
,23/03/2021,1616457600,114439771.14486393,114439771.14486393,114439771.14486393,114439771.14486393,63461.63559869226,63461.63559869226
,24/03/2021,1616544000,107343680.37174273,107343680.37174273,107343680.37174273,107343680.37174273,63554.784206971206,63554.784206971206
,25/03/2021,1616630400,108936322.81913197,108936322.81913197,108936322.81913197,108936322.81913197,63554.784206971206,63554.784206971206
,26/03/2021,1616716800,102542396.19076666,102542396.19076666,102542396.19076666,102542396.19076666,63580.06842729175,63580.06842729175
,27/03/2021,1616803200,102930418.97741318,102930418.97741318,102930418.97741318,102930418.97741318,63592.80131598926,63592.80131598926
,28/03/2021,1616889600,106761666.27767062,106761666.27767062,106761666.27767062,106761666.27767062,63592.80131598926,63592.80131598926
,29/03/2021,1616976000,108885472.03106476,108885472.03106476,108885472.03106476,108885472.03106476,63617.780484048584,63617.780484048584
,30/03/2021,1617062400,112434407.65797684,112434407.65797684,112434407.65797684,112434407.65797684,63630.45366095308,63630.45366095308
,31/03/2021,1617148800,117710511.79979384,117710511.79979384,117710511.79979384,117710511.79979384,63648.94534208196,63648.94534208196
,01/04/2021,1617235200,114745700.25548436,114745700.25548436,114745700.25548436,114745700.25548436,63648.94534208196,63648.94534208196
,02/04/2021,1617321600,123551433.83077237,123551433.83077237,123551433.83077237,123551433.83077237,63675.46187497753,63675.46187497753
,03/04/2021,1617408000,127073106.85569884,127073106.85569884,127073106.85569884,127073106.85569884,63688.02993321908,63688.02993321908
,04/04/2021,1617494400,133989160.02023885,133989160.02023885,133989160.02023885,133989160.02023885,63700.77069050166,63700.77069050166
,05/04/2021,1617580800,130672001.2334032,130672001.2334032,130672001.2334032,130672001.2334032,63713.434115002325,63713.434115002325
,06/04/2021,1617667200,129888707.66654687,129888707.66654687,129888707.66654687,129888707.66654687,63726.122441782936,63726.122441782936
,07/04/2021,1617753600,135653651.48163423,135653651.48163423,135653651.48163423,135653651.48163423,63726.122441782936,63726.122441782936
,08/04/2021,1617840000,130698044.90521705,130698044.90521705,130698044.90521705,130698044.90521705,63751.121552329554,63751.121552329554
,09/04/2021,1617926400,127882332.25508752,127882332.25508752,127882332.25508752,127882332.25508752,63763.4590332288,63763.4590332288
,10/04/2021,1618012800,133566200.36554952,133566200.36554952,133566200.36554952,133566200.36554952,63775.921894227344,63775.921894227344
,11/04/2021,1618099200,138274966.93141294,138274966.93141294,138274966.93141294,138274966.93141294,63775.921894227344,63775.921894227344
,12/04/2021,1618185600,136603389.9695449,136603389.9695449,136603389.9695449,136603389.9695449,63800.82074245069,63800.82074245069
,13/04/2021,1618272000,139021891.671271,139021891.671271,139021891.671271,139021891.671271,63813.26430471767,63813.26430471767
,14/04/2021,1618358400,141360082.20502472,141360082.20502472,141360082.20502472,141360082.20502472,63825.61890335652,63825.61890335652
,15/04/2021,1618444800,151856209.6724406,151856209.6724406,151856209.6724406,151856209.6724406,63838.01740306742,63838.01740306742
,16/04/2021,1618531200,156057727.94862503,156057727.94862503,156057727.94862503,156057727.94862503,63838.01740306742,63838.01740306742
,17/04/2021,1618617600,152609777.15666232,152609777.15666232,152609777.15666232,152609777.15666232,63862.76288993833,63862.76288993833
,18/04/2021,1618704000,155946256.66323528,155946256.66323528,155946256.66323528,155946256.66323528,63875.131898575346,63875.131898575346
,19/04/2021,1618790400,136260587.8733517,136260587.8733517,136260587.8733517,136260587.8733517,63887.42678058619,63887.42678058619
,20/04/2021,1618876800,141607688.77251017,141607688.77251017,141607688.77251017,141607688.77251017,63900.9623656468,63900.9623656468
,21/04/2021,1618963200,137836797.01929122,137836797.01929122,137836797.01929122,137836797.01929122,63920.300353220286,63920.300353220286
,22/04/2021,1619049600,147184934.14302754,147184934.14302754,147184934.14302754,147184934.14302754,63932.587337961035,63932.587337961035
,23/04/2021,1619136000,158794871.94743878,158794871.94743878,158794871.94743878,158794871.94743878,63944.90777962374,63944.90777962374
,24/04/2021,1619222400,143311779.2170824,143311779.2170824,143311779.2170824,143311779.2170824,63957.19263222835,63957.19263222835
,25/04/2021,1619308800,142479542.3780543,142479542.3780543,142479542.3780543,142479542.3780543,63969.24096102702,63969.24096102702
,26/04/2021,1619395200,145098249.70780578,145098249.70780578,145098249.70780578,145098249.70780578,63969.24096102702,63969.24096102702
,27/04/2021,1619481600,159830677.22071102,159830677.22071102,159830677.22071102,159830677.22071102,63981.33304660849,63981.33304660849
,28/04/2021,1619568000,162035136.64550224,162035136.64550224,162035136.64550224,162035136.64550224,64005.9020470412,64005.9020470412
,29/04/2021,1619654400,167593334.72831935,167593334.72831935,167593334.72831935,167593334.72831935,64017.91437653219,64017.91437653219
,30/04/2021,1619740800,176813224.63496146,176813224.63496146,176813224.63496146,176813224.63496146,64017.91437653219,64017.91437653219
,01/05/2021,1619827200,177289853.0375931,177289853.0375931,177289853.0375931,177289853.0375931,64042.17379462442,64042.17379462442
,02/05/2021,1619913600,181323307.03767702,181323307.03767702,181323307.03767702,181323307.03767702,64054.34766793438,64054.34766793438
,03/05/2021,1620000000,184640226.27188265,184640226.27188265,184640226.27188265,184640226.27188265,64066.467445035094,64066.467445035094
,04/05/2021,1620086400,202843869.07489672,202843869.07489672,202843869.07489672,202843869.07489672,64066.467445035094,64066.467445035094
,05/05/2021,1620172800,214653508.14058292,214653508.14058292,214653508.14058292,214653508.14058292,64066.467445035094,64066.467445035094
,06/05/2021,1620259200,215936234.17532277,215936234.17532277,215936234.17532277,215936234.17532277,64066.467445035094,64066.467445035094
,07/05/2021,1620345600,221105002.1290735,221105002.1290735,221105002.1290735,221105002.1290735,64066.467445035094,64066.467445035094
,08/05/2021,1620432000,221489718.86842272,221489718.86842272,221489718.86842272,221489718.86842272,64066.467445035094,64066.467445035094
,09/05/2021,1620518400,228254097.542266,228254097.542266,228254097.542266,228254097.542266,64066.467445035094,64066.467445035094
,10/05/2021,1620604800,248931805.16064805,248931805.16064805,248931805.16064805,248931805.16064805,64066.467445035094,64066.467445035094
,11/05/2021,1620691200,262428526.47612125,262428526.47612125,262428526.47612125,262428526.47612125,64066.467445035094,64066.467445035094
,12/05/2021,1620777600,256704035.87671736,256704035.87671736,256704035.87671736,256704035.87671736,64066.467445035094,64066.467445035094
,13/05/2021,1620864000,271229624.71739304,271229624.71739304,271229624.71739304,271229624.71739304,64066.467445035094,64066.467445035094
,14/05/2021,1620950400,237810362.03303903,237810362.03303903,237810362.03303903,237810362.03303903,64066.467445035094,64066.467445035094
,15/05/2021,1621036800,235560868.83125395,235700533.73028412,235560868.83125395,235700533.73028412,64066.467445035094,64066.467445035094
,16/05/2021,1621123200,232599716.70594442,232599716.70594442,232599716.70594442,232599716.70594442,64066.467445035094,64066.467445035094
,17/05/2021,1621209600,242478443.26600304,242478443.26600304,242478443.26600304,242478443.26600304,64066.467445035094,64066.467445035094
,18/05/2021,1621296000,222688362.38166773,222688362.38166773,222688362.38166773,222688362.38166773,64066.467445035094,64066.467445035094
,19/05/2021,1621382400,223265588.9542099,223265588.9542099,223265588.9542099,223265588.9542099,64066.467445035094,64066.467445035094
,20/05/2021,1621468800,176323091.03755113,176323091.03755113,176323091.03755113,176323091.03755113,64066.467445035094,64066.467445035094
,21/05/2021,1621555200,147256134.7577387,147256134.7577387,147256134.7577387,147256134.7577387,64066.467445035094,64066.467445035094
,22/05/2021,1621641600,151032853.01362354,151032853.01362354,151032853.01362354,151032853.01362354,64066.467445035094,64066.467445035094
,23/05/2021,1621728000,134594038.13190198,134594038.13190198,134594038.13190198,134594038.13190198,64066.467445035094,64066.467445035094
,24/05/2021,1621814400,167254482.5707064,167254482.5707064,167254482.5707064,167254482.5707064,64066.467445035094,64066.467445035094
,25/05/2021,1621900800,172893613.0352184,172893613.0352184,172893613.0352184,172893613.0352184,64066.467445035094,64066.467445035094
,26/05/2021,1621987200,180668078.85967344,180668078.85967344,180668078.85967344,180668078.85967344,64066.467445035094,64066.467445035094
,27/05/2021,1622073600,176685707.24329004,176685707.24329004,176685707.24329004,176685707.24329004,64066.467445035094,64066.467445035094
,28/05/2021,1622160000,154518068.84263346,154518068.84263346,154518068.84263346,154518068.84263346,64066.467445035094,64066.467445035094
,29/05/2021,1622246400,145340547.3811322,145340547.3811322,145340547.3811322,145340547.3811322,64066.467445035094,64066.467445035094
,30/05/2021,1622332800,153731332.62240842,153731332.62240842,153731332.62240842,153731332.62240842,64066.467445035094,64066.467445035094
,31/05/2021,1622419200,169977307.4371204,169977307.4371204,169977307.4371204,169977307.4371204,64066.467445035094,64066.467445035094
,01/06/2021,1622505600,166269140.3014018,166269140.3014018,166269140.3014018,166269140.3014018,64066.467445035094,64066.467445035094
,02/06/2021,1622592000,173571436.26078686,173571436.26078686,173571436.26078686,173571436.26078686,64066.467445035094,64066.467445035094
,03/06/2021,1622678400,182232581.99468115,182232581.99468115,182232581.99468115,182232581.99468115,64066.467445035094,64066.467445035094
,04/06/2021,1622764800,174431208.25389925,174431208.25389925,174431208.25389925,174431208.25389925,64066.467445035094,64066.467445035094
,05/06/2021,1622851200,166759889.44203076,166759889.44203076,166759889.44203076,166759889.44203076,64066.467445035094,64066.467445035094
,06/06/2021,1622937600,173283777.82195866,173283777.82195866,173283777.82195866,173283777.82195866,64066.467445035094,64066.467445035094
,07/06/2021,1623024000,168276342.72645473,168276342.72645473,168276342.72645473,168276342.72645473,64066.467445035094,64066.467445035094
,08/06/2021,1623110400,161905573.20372045,161905573.20372045,161905573.20372045,161905573.20372045,64066.467445035094,64066.467445035094
,09/06/2021,1623196800,167201307.40272704,167201307.40272704,167201307.40272704,167201307.40272704,64066.467445035094,64066.467445035094
,10/06/2021,1623283200,159374307.0749671,159374307.0749671,159374307.0749671,159374307.0749671,64066.467445035094,64066.467445035094
,11/06/2021,1623369600,150720849.3171662,150720849.3171662,150720849.3171662,150720849.3171662,64066.467445035094,64066.467445035094
,12/06/2021,1623456000,153676235.46040568,153676235.46040568,153676235.46040568,153676235.46040568,64066.467445035094,64066.467445035094
,13/06/2021,1623542400,160933684.89257926,160933684.89257926,160933684.89257926,160933684.89257926,64066.467445035094,64066.467445035094
,14/06/2021,1623628800,164715528.46585968,164715528.46585968,164715528.46585968,164715528.46585968,64066.467445035094,64066.467445035094
,15/06/2021,1623715200,163892274.35919097,163892274.35919097,163892274.35919097,163892274.35919097,64066.467445035094,64066.467445035094
,16/06/2021,1623801600,151663907.71795714,151663907.71795714,151663907.71795714,151663907.71795714,64066.467445035094,64066.467445035094
,17/06/2021,1623888000,151334606.07528967,151334606.07528967,151334606.07528967,151334606.07528967,64066.467445035094,64066.467445035094
,18/06/2021,1623974400,141930289.31903297,141930289.31903297,141930289.31903297,141930289.31903297,64066.467445035094,64066.467445035094
,19/06/2021,1624060800,139886569.00753632,139886569.00753632,139886569.00753632,139886569.00753632,64066.467445035094,64066.467445035094
,20/06/2021,1624147200,144398129.64501572,144398129.64501572,144398129.64501572,144398129.64501572,64066.467445035094,64066.467445035094
,21/06/2021,1624233600,121534088.74323158,121534088.74323158,121534088.74323158,121534088.74323158,64066.467445035094,64066.467445035094
,22/06/2021,1624320000,121408136.46180648,121408136.46180648,121408136.46180648,121408136.46180648,64285.06794053049,64285.06794053049
,23/06/2021,1624406400,125102186.44050787,125102186.44050787,125102186.44050787,125102186.44050787,64289.81116316164,64289.81116316164
,24/06/2021,1624492800,127795258.29461601,127795258.29461601,127795258.29461601,127795258.29461601,64293.67820505112,64293.67820505112
,25/06/2021,1624579200,117107696.01831709,117107696.01831709,117107696.01831709,117107696.01831709,64297.54796925181,64297.54796925181
,26/06/2021,1624665600,115655157.38148229,115655157.38148229,115655157.38148229,115655157.38148229,64301.44852860065,64301.44852860065
,27/06/2021,1624752000,125706759.81547314,125706759.81547314,125706759.81547314,125706759.81547314,64301.44852860065,64301.44852860065
,28/06/2021,1624838400,134835192.58703122,134835192.58703122,134835192.58703122,134835192.58703122,64309.21059920312,64309.21059920312
,29/06/2021,1624924800,139949061.19133657,139949061.19133657,139949061.19133657,139949061.19133657,64313.348126806166,64313.348126806166
,30/06/2021,1625011200,145499946.2681612,145499946.2681612,145499946.2681612,145499946.2681612,64313.348126806166,64313.348126806166
,01/07/2021,1625097600,136775608.551578,136775608.551578,136775608.551578,136775608.551578,64320.80008633033,64320.80008633033
,02/07/2021,1625184000,138658233.89205977,138658233.89205977,138658233.89205977,138658233.89205977,64324.65851366663,64324.65851366663
,03/07/2021,1625270400,141437164.0870144,141437164.0870144,141437164.0870144,141437164.0870144,64328.50954759668,64328.50954759668
,04/07/2021,1625356800,149896363.09252337,149896363.09252337,149896363.09252337,149896363.09252337,64328.50954759668,64328.50954759668
,05/07/2021,1625443200,144276387.6710179,144276387.6710179,144276387.6710179,144276387.6710179,64336.14904127368,64336.14904127368
,06/07/2021,1625529600,149073934.30502567,149073934.30502567,149073934.30502567,149073934.30502567,64336.14904127368,64336.14904127368
,07/07/2021,1625616000,149591840.3048079,149591840.3048079,149591840.3048079,149591840.3048079,64336.14904127368,64336.14904127368
,08/07/2021,1625702400,136339880.32528636,136339880.32528636,136339880.32528636,136339880.32528636,64336.14904127368,64336.14904127368
,09/07/2021,1625788800,139341863.18233252,139341863.18233252,139341863.18233252,139341863.18233252,64351.32898095557,64351.32898095557
,10/07/2021,1625875200,136748504.62440002,136748504.62440002,136748504.62440002,136748504.62440002,64351.32898095557,64351.32898095557
,11/07/2021,1625961600,138697502.12571454,138697502.12571454,138697502.12571454,138697502.12571454,64355.115848586225,64355.115848586225
,12/07/2021,1626048000,131251508.64168175,131251508.64168175,131251508.64168175,131251508.64168175,64358.85035166828,64358.85035166828
,13/07/2021,1626134400,125559197.32652134,125559197.32652134,125559197.32652134,125559197.32652134,64362.59672983086,64362.59672983086
,14/07/2021,1626220800,129190920.32205419,129190920.32205419,129190920.32205419,129190920.32205419,64366.31607579726,64366.31607579726
,15/07/2021,1626307200,124415626.76570778,124415626.76570778,124415626.76570778,124415626.76570778,64370.001741345695,64370.001741345695
,16/07/2021,1626393600,121099754.93170069,121099754.93170069,121099754.93170069,121099754.93170069,64373.67368259658,64373.67368259658
,17/07/2021,1626480000,122483768.70875496,122483768.70875496,122483768.70875496,122483768.70875496,64377.384885211715,64377.384885211715
,18/07/2021,1626566400,121926787.75482178,121926787.75482178,121926787.75482178,121926787.75482178,64381.06258472079,64381.06258472079
,19/07/2021,1626652800,117550419.79143153,117550419.79143153,117550419.79143153,117550419.79143153,64384.729448956066,64384.729448956066
,20/07/2021,1626739200,114609325.35020322,114609325.35020322,114609325.35020322,114609325.35020322,64384.729448956066,64384.729448956066
,21/07/2021,1626825600,127520563.4769781,127520563.4769781,127520563.4769781,127520563.4769781,64388.390487696524,64388.390487696524
,22/07/2021,1626912000,129566512.50638977,129566512.50638977,129566512.50638977,129566512.50638977,64392.074401207545,64392.074401207545
,23/07/2021,1626998400,134968363.62790707,134968363.62790707,134968363.62790707,134968363.62790707,64392.074401207545,64392.074401207545
,24/07/2021,1627084800,139431608.27502432,139431608.27502432,139431608.27502432,139431608.27502432,64395.749308398794,64395.749308398794
,25/07/2021,1627171200,139856214.87442502,139856214.87442502,139856214.87442502,139856214.87442502,64399.4174491988,64399.4174491988
,26/07/2021,1627257600,144314428.55936536,144314428.55936536,144314428.55936536,144314428.55936536,64403.083077189105,64403.083077189105
,27/07/2021,1627344000,147196466.52706957,147196466.52706957,147196466.52706957,147196466.52706957,64403.083077189105,64403.083077189105
,28/07/2021,1627430400,147338153.30983937,147338153.30983937,147338153.30983937,147338153.30983937,64403.083077189105,64403.083077189105
,29/07/2021,1627516800,152767364.5971489,152767364.5971489,152767364.5971489,152767364.5971489,64410.42786310235,64410.42786310235
,30/07/2021,1627603200,157141840.1829941,157141840.1829941,157141840.1829941,157141840.1829941,64414.00915861635,64414.00915861635
,31/07/2021,1627689600,163609512.28386644,163609512.28386644,163609512.28386644,163609512.28386644,64421.30988308229,64421.30988308229
,01/08/2021,1627776000,168057518.10556358,168057518.10556358,168057518.10556358,168057518.10556358,64424.90477791119,64424.90477791119
,02/08/2021,1627862400,166892462.18593028,166892462.18593028,166892462.18593028,166892462.18593028,64428.537528106346,64428.537528106346
,03/08/2021,1627948800,163261269.81084618,163261269.81084618,163261269.81084618,163261269.81084618,64428.537528106346,64428.537528106346
,04/08/2021,1628035200,175530639.3828366,175530639.3828366,175530639.3828366,175530639.3828366,64432.174264238354,64432.174264238354
,05/08/2021,1628121600,181647742.2733978,181647742.2733978,181647742.2733978,181647742.2733978,64439.45747205382,64439.45747205382
,06/08/2021,1628208000,187115430.23990154,187115430.23990154,187115430.23990154,187115430.23990154,64439.45747205382,64439.45747205382
,07/08/2021,1628294400,199908595.73182842,199908595.73182842,199908595.73182842,199908595.73182842,64439.45747205382,64439.45747205382
,08/08/2021,1628380800,196212397.149058,196212397.149058,196212397.149058,196212397.149058,64443.07137852757,64443.07137852757
,09/08/2021,1628467200,203053253.95567915,203053253.95567915,203053253.95567915,203053253.95567915,64450.30183894798,64450.30183894798
,10/08/2021,1628553600,203421116.08777645,203421116.08777645,203421116.08777645,203421116.08777645,64453.93039057322,64453.93039057322
,11/08/2021,1628640000,202746283.43658713,202746283.43658713,202746283.43658713,202746283.43658713,64453.93039057322,64453.93039057322
,12/08/2021,1628726400,194720452.57927987,194720452.57927987,194720452.57927987,194720452.57927987,64457.548413981174,64457.548413981174
,13/08/2021,1628812800,213275847.04121265,213275847.04121265,213275847.04121265,213275847.04121265,64457.548413981174,64457.548413981174
,14/08/2021,1628899200,210611400.4151378,210611400.4151378,210611400.4151378,210611400.4151378,64464.72091749752,64464.72091749752
,15/08/2021,1628985600,212843413.80019945,212843413.80019945,212843413.80019945,212843413.80019945,64468.309687719426,64468.309687719426
,16/08/2021,1629072000,203852018.64805323,203852018.64805323,203852018.64805323,203852018.64805323,64468.309687719426,64468.309687719426
,17/08/2021,1629158400,195633344.76915976,195633344.76915976,195633344.76915976,195633344.76915976,64475.450038118324,64475.450038118324
,18/08/2021,1629244800,196686228.86828223,196686228.86828223,196686228.86828223,196686228.86828223,64475.450038118324,64475.450038118324
,19/08/2021,1629331200,200506530.1770034,200506530.1770034,200506530.1770034,200506530.1770034,64482.54209785057,64482.54209785057
,20/08/2021,1629417600,210335604.0689788,210335604.0689788,210335604.0689788,210335604.0689788,64482.54209785057,64482.54209785057
,21/08/2021,1629504000,209708322.99833,209708322.99833,209708322.99833,209708322.99833,64489.52371236107,64489.52371236107
,22/08/2021,1629590400,208203137.51488346,208203137.51488346,208203137.51488346,208203137.51488346,64489.52371236107,64489.52371236107
,23/08/2021,1629676800,215104880.73143178,215104880.73143178,215104880.73143178,215104880.73143178,64496.50711257452,64496.50711257452
,24/08/2021,1629763200,207838704.24012914,207838704.24012914,207838704.24012914,207838704.24012914,64496.50711257452,64496.50711257452
,25/08/2021,1629849600,207335922.1476014,207335922.1476014,207335922.1476014,207335922.1476014,64500.008445331136,64500.008445331136
,26/08/2021,1629936000,201604812.63331553,201604812.63331553,201604812.63331553,201604812.63331553,64506.93453256483,64506.93453256483
,27/08/2021,1630022400,211158934.70693368,211158934.70693368,211158934.70693368,211158934.70693368,64506.93453256483,64506.93453256483
,28/08/2021,1630108800,208791038.268633,208791038.268633,208791038.268633,208791038.268633,64510.37007573898,64510.37007573898
,29/08/2021,1630195200,209565352.87492615,209565352.87492615,209565352.87492615,209565352.87492615,64513.804688775985,64513.804688775985
,30/08/2021,1630281600,211055621.76323685,211055621.76323685,211055621.76323685,211055621.76323685,64513.804688775985,64513.804688775985
,31/08/2021,1630368000,220378641.96517098,220378641.96517098,220378641.96517098,220378641.96517098,64517.24245937888,64517.24245937888
,01/09/2021,1630454400,243719044.76970047,243719044.76970047,243719044.76970047,243719044.76970047,64517.24245937888,64517.24245937888
,02/09/2021,1630540800,244794594.1029085,244794594.1029085,244794594.1029085,244794594.1029085,64524.05711952462,64524.05711952462
,03/09/2021,1630627200,250353986.86432675,250353986.86432675,250353986.86432675,250353986.86432675,64524.05711952462,64524.05711952462
,04/09/2021,1630713600,250389475.09574246,250389475.09574246,250389475.09574246,250389475.09574246,64524.05711952462,64524.05711952462
,05/09/2021,1630800000,253973786.46873206,253973786.46873206,253973786.46873206,253973786.46873206,64524.05711952462,64524.05711952462
,06/09/2021,1630886400,255857243.696051,255857243.696051,255857243.696051,255857243.696051,64524.05711952462,64524.05711952462
