,Date,Timestamp,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy
,10/03/2022,1646870400,0,2173891.959244666,0,2173891.959244666,2173891.959244666,2173891.959244666,29781381.72812749,29781381.72812749
,11/03/2022,1646956800,0,1987273.1612065958,0,1987273.1612065958,1987273.1612065958,1987273.1612065958,29305626.75052492,29305626.75052492
,12/03/2022,1647043200,0,1968029.3003223925,0,1968029.3003223925,1968029.3003223925,1968029.3003223925,28657560.362326246,28657560.362326246
,13/03/2022,1647129600,0,1893854.7520181309,0,1893854.7520181309,1893854.7520181309,1893854.7520181309,28342209.066283513,28342209.066283513
,14/03/2022,1647216000,0,1862118.0642711793,0,1862118.0642711793,1862118.0642711793,1862118.0642711793,28104048.78310814,28104048.78310814
,15/03/2022,1647302400,0,2017594.7447048132,0,2017594.7447048132,2017594.7447048132,2017594.7447048132,27999205.43866572,27999205.43866572
,16/03/2022,1647388800,0,2048449.8630214133,0,2048449.8630214133,2048449.8630214133,2048449.8630214133,26789378.97105098,26789378.97105098
,17/03/2022,1647475200,0,1996208.6796961774,0,1996208.6796961774,1996208.6796961774,1996208.6796961774,26528395.169256028,26528395.169256028
,18/03/2022,1647561600,0,1959365.22471155,0,1959365.22471155,1959365.22471155,1959365.22471155,26087651.280327402,26087651.280327402
,19/03/2022,1647648000,0,2010272.8994891879,0,2010272.8994891879,2010272.8994891879,2010272.8994891879,25700570.187412113,25700570.187412113
,20/03/2022,1647734400,0,2061611.064600887,0,2061611.064600887,2061611.064600887,2061611.064600887,25550721.486743677,25550721.486743677
,21/03/2022,1647820800,0,1931594.2279391473,0,1931594.2279391473,1931594.2279391473,1931594.2279391473,25515425.12105395,25515425.12105395
,22/03/2022,1647907200,0,1851477.806757974,0,1851477.806757974,1851477.806757974,1851477.806757974,23843272.636351593,23843272.636351593
,23/03/2022,1647993600,0,1766460.1427741728,0,1766460.1427741728,1766460.1427741728,1766460.1427741728,19051760.07910108,19051760.07910108
,24/03/2022,1648080000,0,1579909.152769603,0,1579909.152769603,1579909.152769603,1579909.152769603,17036632.513474844,17036632.513474844
,25/03/2022,1648166400,0,1647731.2758013322,0,1647731.2758013322,1647731.2758013322,1647731.2758013322,17874179.918656312,17874179.918656312
,26/03/2022,1648252800,0,1782644.5183891573,0,1782644.5183891573,1782644.5183891573,1782644.5183891573,20001172.690533254,20001172.690533254
,27/03/2022,1648339200,0,1784159.5063967593,0,1784159.5063967593,1784159.5063967593,1784159.5063967593,19442065.931444068,19442065.931444068
,28/03/2022,1648425600,0,1717517.3093179902,0,1717517.3093179902,1717517.3093179902,1717517.3093179902,18194039.293622777,18194039.293622777
,29/03/2022,1648512000,0,1556010.8370804915,0,1556010.8370804915,1556010.8370804915,1556010.8370804915,17138004.439554717,17138004.439554717
,30/03/2022,1648598400,0,1243510.2756686748,0,1243510.2756686748,1243510.2756686748,1243510.2756686748,13415652.821403103,13415652.821403103
,31/03/2022,1648684800,0,1243489.7388712831,0,1243489.7388712831,1243489.7388712831,1243489.7388712831,13248769.285948658,13248769.285948658
,01/04/2022,1648771200,0,932815.2285935364,0,932815.2285935364,932815.2285935364,932815.2285935364,9210079.072229384,9210079.072229384
,02/04/2022,1648857600,0,1008711.687848146,0,1008711.687848146,1008711.687848146,1008711.687848146,9885453.624540826,9885453.624540826
,03/04/2022,1648944000,0,1065276.381690158,0,1065276.381690158,1065276.381690158,1065276.381690158,9934406.857067062,9934406.857067062
,04/04/2022,1649030400,0,1002033.5084292869,0,1002033.5084292869,1002033.5084292869,1002033.5084292869,9984590.251193596,9984590.251193596
,05/04/2022,1649116800,0,1139177.8623454587,0,1139177.8623454587,1139177.8623454587,1139177.8623454587,11807643.839481112,11807643.839481112
,06/04/2022,1649203200,0,1089476.818056877,0,1089476.818056877,1089476.818056877,1089476.818056877,12437801.882056728,12437801.882056728
,07/04/2022,1649289600,0,1044859.2744498402,0,1044859.2744498402,1044859.2744498402,1044859.2744498402,12928226.607892107,12928226.607892107
,08/04/2022,1649376000,0,1125396.4502930497,0,1125396.4502930497,1125396.4502930497,1125396.4502930497,13486038.781687615,13486038.781687615
,09/04/2022,1649462400,0,1074500.9514571452,0,1074500.9514571452,1074500.9514571452,1074500.9514571452,13608685.125538524,13608685.125538524
,10/04/2022,1649548800,0,1094433.8993415781,0,1094433.8993415781,1094433.8993415781,1094433.8993415781,13494869.289045352,13494869.289045352
,11/04/2022,1649635200,0,1044663.5499265691,0,1044663.5499265691,1044663.5499265691,1044663.5499265691,13437396.935114017,13437396.935114017
,12/04/2022,1649721600,0,954256.5066619697,0,954256.5066619697,954256.5066619697,954256.5066619697,13305676.492121499,13305676.492121499
,13/04/2022,1649808000,0,998057.21384831,0,998057.21384831,998057.21384831,998057.21384831,13377707.072464814,13377707.072464814
,14/04/2022,1649894400,0,1032758.002145596,0,1032758.002145596,1032758.002145596,1032758.002145596,13416449.097075697,13416449.097075697
,15/04/2022,1649980800,0,993008.1290107578,0,993008.1290107578,993008.1290107578,993008.1290107578,13270187.478427874,13270187.478427874
,16/04/2022,1650067200,0,898538.1429171305,0,898538.1429171305,898538.1429171305,898538.1429171305,11895810.402164992,11895810.402164992
,17/04/2022,1650153600,0,901327.0108307702,0,901327.0108307702,901327.0108307702,901327.0108307702,12122920.4270504,12122920.4270504
,18/04/2022,1650240000,0,857791.6765203965,0,857791.6765203965,857791.6765203965,857791.6765203965,12153122.276506707,12153122.276506707
,19/04/2022,1650326400,0,880676.0653834421,0,880676.0653834421,880676.0653834421,880676.0653834421,12006162.959202778,12006162.959202778
,20/04/2022,1650412800,0,915513.1070985743,0,915513.1070985743,915513.1070985743,915513.1070985743,11953740.887587797,11953740.887587797
,21/04/2022,1650499200,0,916155.7305700654,0,916155.7305700654,916155.7305700654,916155.7305700654,11981216.888160298,11981216.888160298
,22/04/2022,1650585600,0,888309.0863830729,0,888309.0863830729,888309.0863830729,888309.0863830729,12003041.420177454,12003041.420177454
,23/04/2022,1650672000,0,872117.8487662498,0,872117.8487662498,872117.8487662498,872117.8487662498,12003383.7365978,12003383.7365978
,24/04/2022,1650758400,0,878250.6407351994,0,878250.6407351994,878250.6407351994,878250.6407351994,12104118.646258159,12104118.646258159
,25/04/2022,1650844800,0,823643.1225578107,0,823643.1225578107,823643.1225578107,823643.1225578107,11956611.249859342,11956611.249859342
,26/04/2022,1650931200,0,850273.7899263639,0,850273.7899263639,850273.7899263639,850273.7899263639,11924295.149445543,11924295.149445543
,27/04/2022,1651017600,0,797258.4197599111,0,797258.4197599111,797258.4197599111,797258.4197599111,11808786.618477814,11808786.618477814
,28/04/2022,1651104000,0,829607.9772804753,0,829607.9772804753,829607.9772804753,829607.9772804753,11854590.855941175,11854590.855941175
,29/04/2022,1651190400,0,819120.6108423246,0,819120.6108423246,819120.6108423246,819120.6108423246,11828285.668688172,11828285.668688172
,30/04/2022,1651276800,0,764244.8531743453,0,764244.8531743453,764244.8531743453,764244.8531743453,11815965.818493566,11815965.818493566
,01/05/2022,1651363200,0,677460.4620343087,0,677460.4620343087,677460.4620343087,677460.4620343087,11705984.864000633,11705984.864000633
,02/05/2022,1651449600,0,691048.7195423987,0,691048.7195423987,691048.7195423987,691048.7195423987,11351743.208200255,11351743.208200255
,03/05/2022,1651536000,0,657970.5397898688,0,657970.5397898688,657970.5397898688,657970.5397898688,11266811.756877152,11266811.756877152
,04/05/2022,1651622400,0,522039.3407668492,0,522039.3407668492,522039.3407668492,522039.3407668492,9164051.201889709,9164051.201889709
,05/05/2022,1651708800,0,577562.9957646781,0,577562.9957646781,577562.9957646781,577562.9957646781,9262794.023778778,9262794.023778778
,06/05/2022,1651795200,0,532252.5267513806,0,532252.5267513806,532252.5267513806,532252.5267513806,9726126.137551725,9726126.137551725
,07/05/2022,1651881600,0,540818.7578651046,0,540818.7578651046,540818.7578651046,540818.7578651046,9767889.859755894,9767889.859755894
,08/05/2022,1651968000,0,552833.2178881138,0,552833.2178881138,552833.2178881138,552833.2178881138,10574064.073450018,10574064.073450018
,09/05/2022,1652054400,0,867636.6109759567,0,867636.6109759567,867636.6109759567,867636.6109759567,16301298.468312947,16301298.468312947
,10/05/2022,1652140800,0,652574.2668514116,0,652574.2668514116,652574.2668514116,652574.2668514116,16454686.350150963,16454686.350150963
,11/05/2022,1652227200,0,707767.831042002,0,707767.831042002,707767.831042002,707767.831042002,16659373.78437304,16659373.78437304
,12/05/2022,1652313600,0,467780.1287109384,0,467780.1287109384,467780.1287109384,467780.1287109384,16751860.624577234,16751860.624577234
,13/05/2022,1652400000,0,443839.6211575507,0,443839.6211575507,443839.6211575507,443839.6211575507,16969031.840572275,16969031.840572275
,14/05/2022,1652486400,0,551735.8218492471,0,551735.8218492471,551735.8218492471,551735.8218492471,18156843.680260446,18156843.680260446
,15/05/2022,1652572800,0,563019.2032555579,0,563019.2032555579,563019.2032555579,563019.2032555579,18356069.628605735,18356069.628605735
,16/05/2022,1652659200,0,596923.4051469454,0,596923.4051469454,596923.4051469454,596923.4051469454,18553897.2891965,18553897.2891965
,17/05/2022,1652745600,0,568736.9657965258,0,568736.9657965258,568736.9657965258,568736.9657965258,19107157.606050123,19107157.606050123
,18/05/2022,1652832000,0,683485.176385262,0,683485.176385262,683485.176385262,683485.176385262,19981026.423916887,19981026.423916887
,19/05/2022,1652918400,0,580196.7003602745,0,580196.7003602745,580196.7003602745,580196.7003602745,20093774.958839893,20093774.958839893
,20/05/2022,1653004800,0,574941.725514739,0,574941.725514739,574941.725514739,574941.725514739,17957013.284062803,17957013.284062803
,21/05/2022,1653091200,0,525983.7378547603,0,525983.7378547603,525983.7378547603,525983.7378547603,16009595.640347628,16009595.640347628
,22/05/2022,1653177600,0,611132.4319846103,0,611132.4319846103,611132.4319846103,611132.4319846103,16031818.282769118,16031818.282769118
,23/05/2022,1653264000,0,708778.823728522,0,708778.823728522,708778.823728522,708778.823728522,16304553.305118239,16304553.305118239
,24/05/2022,1653350400,0,596003.862083973,0,596003.862083973,596003.862083973,596003.862083973,15531534.990001587,15531534.990001587
,25/05/2022,1653436800,0,647382.8666139783,0,647382.8666139783,647382.8666139783,647382.8666139783,16167858.14199517,16167858.14199517
,26/05/2022,1653523200,0,633105.3817471788,0,633105.3817471788,633105.3817471788,633105.3817471788,15726813.87165178,15726813.87165178
,27/05/2022,1653609600,0,563570.4091337617,0,563570.4091337617,563570.4091337617,563570.4091337617,15762584.694324099,15762584.694324099
,28/05/2022,1653696000,0,569404.6382910103,0,569404.6382910103,569404.6382910103,569404.6382910103,15919373.761736676,15919373.761736676
,29/05/2022,1653782400,0,590574.7653548412,0,590574.7653548412,590574.7653548412,590574.7653548412,16312665.37732844,16312665.37732844
,30/05/2022,1653868800,0,612209.4576603596,0,612209.4576603596,612209.4576603596,612209.4576603596,16010210.016618237,16010210.016618237
,31/05/2022,1653955200,0,655537.9245538687,0,655537.9245538687,655537.9245538687,655537.9245538687,15912451.010542845,15912451.010542845
,01/06/2022,1654041600,0,624901.9472480108,0,624901.9472480108,624901.9472480108,624901.9472480108,15734844.33148298,15734844.33148298
,02/06/2022,1654128000,0,548626.5164549244,0,548626.5164549244,548626.5164549244,548626.5164549244,15716602.51479052,15716602.51479052
,03/06/2022,1654214400,0,570689.6205437705,0,570689.6205437705,570689.6205437705,570689.6205437705,15704012.384677717,15704012.384677717
,04/06/2022,1654300800,0,539063.8631764868,0,539063.8631764868,539063.8631764868,539063.8631764868,15811319.7742589,15811319.7742589
,05/06/2022,1654387200,0,552218.164443039,0,552218.164443039,552218.164443039,552218.164443039,15910885.962376371,15910885.962376371
,06/06/2022,1654473600,0,609563.3732688135,0,609563.3732688135,609563.3732688135,609563.3732688135,17727636.80325019,17727636.80325019
,07/06/2022,1654560000,0,637066.5339819504,0,637066.5339819504,637066.5339819504,637066.5339819504,18283613.049576145,18283613.049576145
,08/06/2022,1654646400,0,651337.4501398978,0,651337.4501398978,651337.4501398978,651337.4501398978,18279128.673117578,18279128.673117578
,09/06/2022,1654732800,0,605176.1708243998,0,605176.1708243998,605176.1708243998,605176.1708243998,17780598.13632485,17780598.13632485
,10/06/2022,1654819200,0,602173.7977151636,0,602173.7977151636,602173.7977151636,602173.7977151636,17715131.0545805,17715131.0545805
,11/06/2022,1654905600,0,576251.1491226339,0,576251.1491226339,576251.1491226339,576251.1491226339,17900023.145658646,17900023.145658646
,12/06/2022,1654992000,0,521088.6709256556,0,521088.6709256556,521088.6709256556,521088.6709256556,17788105.330186486,17788105.330186486
,13/06/2022,1655078400,0,490500.46472258284,0,490500.46472258284,490500.46472258284,490500.46472258284,17810720.14510668,17810720.14510668
,14/06/2022,1655164800,0,436466.1944189507,0,436466.1944189507,436466.1944189507,436466.1944189507,17790947.086438525,17790947.086438525
,15/06/2022,1655251200,0,462414.753337435,0,462414.753337435,462414.753337435,462414.753337435,17572708.49871895,17572708.49871895
,16/06/2022,1655337600,0,501719.62337137316,0,501719.62337137316,501719.62337137316,501719.62337137316,17396923.64832796,17396923.64832796
,17/06/2022,1655424000,0,435821.12224550586,0,435821.12224550586,435821.12224550586,435821.12224550586,17347288.065083243,17347288.065083243
,18/06/2022,1655510400,0,435879.3667670491,0,435879.3667670491,435879.3667670491,435879.3667670491,16462460.556284871,16462460.556284871
,19/06/2022,1655596800,0,404077.3489661132,0,404077.3489661132,404077.3489661132,404077.3489661132,16565414.876671266,16565414.876671266
,20/06/2022,1655683200,0,440858.39773255086,0,440858.39773255086,440858.39773255086,440858.39773255086,17189827.595476136,17189827.595476136
,21/06/2022,1655769600,0,475982.86675493326,0,475982.86675493326,475982.86675493326,475982.86675493326,17607650.679562636,17607650.679562636
,22/06/2022,1655856000,0,477812.12663425284,0,477812.12663425284,477812.12663425284,477812.12663425284,17665608.160810366,17665608.160810366
,23/06/2022,1655942400,0,473314.764215395,0,473314.764215395,473314.764215395,473314.764215395,18168705.51398578,18168705.51398578
,24/06/2022,1656028800,0,533225.1667549541,0,533225.1667549541,533225.1667549541,533225.1667549541,17870021.06146515,17870021.06146515
,25/06/2022,1656115200,0,520005.77823895315,0,520005.77823895315,520005.77823895315,520005.77823895315,17864948.61269748,17864948.61269748
,26/06/2022,1656201600,0,556541.0563831362,0,556541.0563831362,556541.0563831362,556541.0563831362,17845495.90411587,17845495.90411587
,27/06/2022,1656288000,0,519146.57748467394,0,519146.57748467394,519146.57748467394,519146.57748467394,17789318.713591415,17789318.713591415
,28/06/2022,1656374400,0,535318.5764222367,0,535318.5764222367,535318.5764222367,535318.5764222367,18016072.094844673,18016072.094844673
,29/06/2022,1656460800,0,504381.01734301134,0,504381.01734301134,504381.01734301134,504381.01734301134,17857261.064041484,17857261.064041484
,30/06/2022,1656547200,0,483049.6207157171,0,483049.6207157171,483049.6207157171,483049.6207157171,18196488.352457162,18196488.352457162
,01/07/2022,1656633600,0,451484.7399601514,0,451484.7399601514,451484.7399601514,451484.7399601514,18451031.1863679,18451031.1863679
,02/07/2022,1656720000,0,440684.0946637122,0,440684.0946637122,440684.0946637122,440684.0946637122,17842349.8280972,17842349.8280972
,03/07/2022,1656806400,0,442446.38329429744,0,442446.38329429744,442446.38329429744,442446.38329429744,17753865.22578621,17753865.22578621
,04/07/2022,1656892800,0,453265.20421476295,0,453265.20421476295,453265.20421476295,453265.20421476295,18033501.370411128,18033501.370411128
,05/07/2022,1656979200,0,474451.016039701,0,474451.016039701,474451.016039701,474451.016039701,18057443.290717974,18057443.290717974
,06/07/2022,1657065600,0,466026.83966108365,0,466026.83966108365,466026.83966108365,466026.83966108365,18289376.19790805,18289376.19790805
,07/07/2022,1657152000,0,508800.77107497124,0,508800.77107497124,508800.77107497124,508800.77107497124,18149702.39509257,18149702.39509257
,08/07/2022,1657238400,0,569380.9451057736,0,569380.9451057736,569380.9451057736,569380.9451057736,18190567.268399514,18190567.268399514
,09/07/2022,1657324800,0,551258.6735791159,0,551258.6735791159,551258.6735791159,551258.6735791159,18461640.365171894,18461640.365171894
,10/07/2022,1657411200,0,571557.1123539163,0,571557.1123539163,571557.1123539163,571557.1123539163,18173077.927335184,18173077.927335184
,11/07/2022,1657497600,0,545302.7281626902,0,545302.7281626902,545302.7281626902,545302.7281626902,18182048.58156024,18182048.58156024
,12/07/2022,1657584000,0,497615.37971174513,0,497615.37971174513,497615.37971174513,497615.37971174513,17947989.938173868,17947989.938173868
,13/07/2022,1657670400,0,474656.6785472039,0,474656.6785472039,474656.6785472039,474656.6785472039,18067546.839154616,18067546.839154616
,14/07/2022,1657756800,0,500774.7144794701,0,500774.7144794701,500774.7144794701,500774.7144794701,18338378.270834688,18338378.270834688
,15/07/2022,1657843200,0,506542.84837034135,0,506542.84837034135,506542.84837034135,506542.84837034135,18580825.563378416,18580825.563378416
,16/07/2022,1657929600,0,505452.6813367572,0,505452.6813367572,505452.6813367572,505452.6813367572,18187999.16290514,18187999.16290514
,17/07/2022,1658016000,0,452344.1562296039,0,452344.1562296039,452344.1562296039,452344.1562296039,15579609.828958021,15579609.828958021
,18/07/2022,1658102400,0,404903.77473597194,0,404903.77473597194,404903.77473597194,404903.77473597194,13976932.743791366,13976932.743791366
,19/07/2022,1658188800,0,465439.16163360217,0,465439.16163360217,465439.16163360217,465439.16163360217,14160227.154061267,14160227.154061267
,20/07/2022,1658275200,0,486643.9033350473,0,486643.9033350473,486643.9033350473,486643.9033350473,13891858.904304897,13891858.904304897
,21/07/2022,1658361600,0,468665.3020465929,0,468665.3020465929,468665.3020465929,468665.3020465929,13764384.05464671,13764384.05464671
,22/07/2022,1658448000,0,468196.9523092397,0,468196.9523092397,468196.9523092397,468196.9523092397,13638831.722731981,13638831.722731981
,23/07/2022,1658534400,0,466594.7787172612,0,466594.7787172612,466594.7787172612,466594.7787172612,13355334.25682318,13355334.25682318
,24/07/2022,1658620800,0,446362.3333995386,0,446362.3333995386,446362.3333995386,446362.3333995386,13331523.392452316,13331523.392452316
,25/07/2022,1658707200,0,434795.6531003197,0,434795.6531003197,434795.6531003197,434795.6531003197,13192532.281530472,13192532.281530472
,26/07/2022,1658793600,0,395494.28093678894,0,395494.28093678894,395494.28093678894,395494.28093678894,13338878.551271914,13338878.551271914
,27/07/2022,1658880000,0,370930.85747449216,0,370930.85747449216,370930.85747449216,370930.85747449216,13058338.616004908,13058338.616004908
,28/07/2022,1658966400,0,413282.9191512133,0,413282.9191512133,413282.9191512133,413282.9191512133,13585251.68930903,13585251.68930903
,29/07/2022,1659052800,0,428710.7813248138,0,428710.7813248138,428710.7813248138,428710.7813248138,13112129.632937312,13112129.632937312
,30/07/2022,1659139200,0,431788.3859699191,0,431788.3859699191,431788.3859699191,431788.3859699191,12927265.737001779,12927265.737001779
,31/07/2022,1659225600,0,430675.8001782641,0,430675.8001782641,430675.8001782641,430675.8001782641,12744130.998748718,12744130.998748718
,01/08/2022,1659312000,0,435618.2336488525,0,435618.2336488525,435618.2336488525,435618.2336488525,13030937.11875343,13030937.11875343
,02/08/2022,1659398400,0,422797.91458391,0,422797.91458391,422797.91458391,422797.91458391,12687920.17566044,12687920.17566044
,03/08/2022,1659484800,0,403477.42461328633,0,403477.42461328633,403477.42461328633,403477.42461328633,12794663.949668536,12794663.949668536
,04/08/2022,1659571200,0,470479.51046511,0,470479.51046511,470479.51046511,470479.51046511,12730415.964910414,12730415.964910414
,05/08/2022,1659657600,0,455333.55031350453,0,455333.55031350453,455333.55031350453,455333.55031350453,12591273.099149717,12591273.099149717
,06/08/2022,1659744000,0,459827.8157640979,0,459827.8157640979,459827.8157640979,459827.8157640979,12408927.2962372,12408927.2962372
,07/08/2022,1659830400,0,443509.51392676187,0,443509.51392676187,443509.51392676187,443509.51392676187,12296202.479780648,12296202.479780648
,08/08/2022,1659916800,0,442738.0759191137,0,442738.0759191137,442738.0759191137,442738.0759191137,11985975.311585916,11985975.311585916
,09/08/2022,1660003200,0,444921.0042734758,0,444921.0042734758,444921.0042734758,444921.0042734758,11957863.335612694,11957863.335612694
,10/08/2022,1660089600,0,407477.2496221638,0,407477.2496221638,407477.2496221638,407477.2496221638,12021868.028871909,12021868.028871909
,11/08/2022,1660176000,0,432326.8808445367,0,432326.8808445367,432326.8808445367,432326.8808445367,11903073.237055674,11903073.237055674
,12/08/2022,1660262400,0,422035.47466966556,0,422035.47466966556,422035.47466966556,422035.47466966556,11604704.258064331,11604704.258064331
,13/08/2022,1660348800,0,431101.11484144814,0,431101.11484144814,431101.11484144814,431101.11484144814,11490330.525164802,11490330.525164802
,14/08/2022,1660435200,0,427963.6588328242,0,427963.6588328242,427963.6588328242,427963.6588328242,11490919.223599631,11490919.223599631
,15/08/2022,1660521600,0,429377.476161352,0,429377.476161352,429377.476161352,429377.476161352,11504138.54992431,11504138.54992431
,16/08/2022,1660608000,0,460500.75112532685,0,460500.75112532685,460500.75112532685,460500.75112532685,11433016.440063084,11433016.440063084
,17/08/2022,1660694400,0,463900.1488742725,0,463900.1488742725,463900.1488742725,463900.1488742725,11443412.451491257,11443412.451491257
,18/08/2022,1660780800,0,413340.6906552649,0,413340.6906552649,413340.6906552649,413340.6906552649,11564594.355905011,11564594.355905011
,19/08/2022,1660867200,0,381981.95764560945,0,381981.95764560945,381981.95764560945,381981.95764560945,11602469.609528368,11602469.609528368
,20/08/2022,1660953600,0,361122.3965334589,0,361122.3965334589,361122.3965334589,361122.3965334589,11808350.891079834,11808350.891079834
,21/08/2022,1661040000,0,343256.45116141293,0,343256.45116141293,343256.45116141293,343256.45116141293,11484500.68743149,11484500.68743149
,22/08/2022,1661126400,0,341729.29902084696,0,341729.29902084696,341729.29902084696,341729.29902084696,11255064.230073936,11255064.230073936
,23/08/2022,1661212800,0,329331.3972534674,0,329331.3972534674,329331.3972534674,329331.3972534674,10826495.963823535,10826495.963823535
,24/08/2022,1661299200,0,342883.5058320754,0,342883.5058320754,342883.5058320754,342883.5058320754,10914330.190511027,10914330.190511027
,25/08/2022,1661385600,0,343553.6023152554,0,343553.6023152554,343553.6023152554,343553.6023152554,10684098.642701594,10684098.642701594
,26/08/2022,1661472000,0,356785.3067812194,0,356785.3067812194,356785.3067812194,356785.3067812194,10749316.895597761,10749316.895597761
,27/08/2022,1661558400,0,341108.58525465365,0,341108.58525465365,341108.58525465365,341108.58525465365,10654975.078251768,10654975.078251768
,28/08/2022,1661644800,0,343971.236072585,0,343971.236072585,343971.236072585,343971.236072585,10648100.565869583,10648100.565869583
,29/08/2022,1661731200,0,334078.3203783136,0,334078.3203783136,334078.3203783136,334078.3203783136,10402492.038924647,10402492.038924647
,30/08/2022,1661817600,0,350738.39329155785,0,350738.39329155785,350738.39329155785,350738.39329155785,10378337.105804186,10378337.105804186
,31/08/2022,1661904000,0,336927.9294203712,0,336927.9294203712,336927.9294203712,336927.9294203712,10453221.736690968,10453221.736690968
,01/09/2022,1661990400,0,310630.2499594325,0,310630.2499594325,310630.2499594325,310630.2499594325,10390080.077420719,10390080.077420719
,02/09/2022,1662076800,0,308590.052284812,0,308590.052284812,308590.052284812,308590.052284812,10320623.628060693,10320623.628060693
,03/09/2022,1662163200,0,304435.66462577664,0,304435.66462577664,304435.66462577664,304435.66462577664,10309037.285484437,10309037.285484437
,04/09/2022,1662249600,0,308923.20186591387,0,308923.20186591387,308923.20186591387,308923.20186591387,10323662.164093928,10323662.164093928
,05/09/2022,1662336000,0,316192.28109404916,0,316192.28109404916,316192.28109404916,316192.28109404916,10406069.799184581,10406069.799184581
,06/09/2022,1662422400,0,312311.2751236499,0,312311.2751236499,312311.2751236499,312311.2751236499,10313926.869324323,10313926.869324323
,07/09/2022,1662508800,0,284056.4566975694,0,284056.4566975694,284056.4566975694,284056.4566975694,10497546.009935556,10497546.009935556
,08/09/2022,1662595200,0,291666.668669961,0,291666.668669961,291666.668669961,291666.668669961,10406420.130962512,10406420.130962512
,09/09/2022,1662681600,0,295317.8397770639,0,295317.8397770639,295317.8397770639,295317.8397770639,10445749.398408717,10445749.398408717
,10/09/2022,1662768000,0,325193.9180927025,0,325193.9180927025,325193.9180927025,325193.9180927025,10217189.016903998,10217189.016903998
,11/09/2022,1662854400,0,314997.74991994514,0,314997.74991994514,314997.74991994514,314997.74991994514,9973525.638633,9973525.638633
,12/09/2022,1662940800,0,303450.64407859504,0,303450.64407859504,303450.64407859504,303450.64407859504,9876860.726586325,9876860.726586325
,13/09/2022,1663027200,0,299531.27100041235,0,299531.27100041235,299531.27100041235,299531.27100041235,9956229.439388594,9956229.439388594
