,Date,Timestamp,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol
,10/01/2024,1704844800,,553006.954313,553006.954313,,,,545883.694313,7123.26,545883.694313,7123.26,,,,,,,545883.694313,3,545883.694313,3,,,
,11/01/2024,1704931200,,541736.7979772639,541736.7979772639,,,,533963.467977264,7773.33,533963.467977264,7773.33,,,,,,,532897.672632,3,532897.672632,3,,,
,12/01/2024,1705017600,,536682.967417,536682.967417,,,,528867.187417,7815.780000000001,528867.187417,7815.780000000001,,,,,,,528867.187417,3,528867.187417,3,,,
,13/01/2024,1705104000,,511181.870208,511181.870208,,,,503602.040208,7579.83,503602.040208,7579.83,,,,,,,503602.040208,3,503602.040208,3,,,
,14/01/2024,1705190400,,523310.74644580105,523310.74644580105,,,,515603.38644580106,7707.36,515603.38644580106,7707.36,,,,,,,515672.486559,3,515672.486559,3,,,
,15/01/2024,1705276800,,528931.2716859999,528931.2716859999,,,,521431.331686,7499.9400000000005,521431.331686,7499.9400000000005,,,,,,,521431.331686,3,521431.331686,3,,,
,16/01/2024,1705363200,,535728.3224775139,535728.3224775139,,,,528156.592477514,7571.73,528156.592477514,7571.73,,,,,,,527628.963514,3,527628.963514,3,,,
,17/01/2024,1705449600,,550290.2666272722,550290.2666272722,,,,542555.2166272722,7735.049999999999,542555.2166272722,7735.049999999999,,,,,,,542796.761186,3,542796.761186,3,,,
,18/01/2024,1705536000,,500461.1286294619,500461.1286294619,,,,500461.1286294619,,500461.1286294619,,,,,,,,499961.167462,,499961.167462,,,,
,19/01/2024,1705622400,,501813.67446157424,501813.67446157424,,,,501813.67446157424,,501813.67446157424,,,,,,,,501871.891601,,501871.891601,,,,
,20/01/2024,1705708800,,511018.4582129089,511018.4582129089,,,,511018.4582129089,,511018.4582129089,,,,,,,,511306.835268,,511306.835268,,,,
,21/01/2024,1705795200,,554752.2991938547,554752.2991938547,,,,554752.2991938547,,554752.2991938547,,,,,,,,555112.56725,,555112.56725,,,,
,22/01/2024,1705881600,,531144.168259,531144.168259,,,,531144.168259,,531144.168259,,,,,,,,531144.168259,,531144.168259,,,,
,23/01/2024,1705968000,,532539.9638018459,532539.9638018459,,,,532539.9638018459,,532539.9638018459,,,,,,,,532007.955846,,532007.955846,,,,
,24/01/2024,1706054400,,576873.981818134,576873.981818134,,,,576873.981818134,,576873.981818134,,,,,,,,576297.684134,,576297.684134,,,,
,25/01/2024,1706140800,,577406.2119214536,577406.2119214536,,,,577406.2119214536,,577406.2119214536,,,,,,,,577678.2984,,577678.2984,,,,
,26/01/2024,1706227200,,600141.0574747577,600141.0574747577,,,,600141.0574747577,,600141.0574747577,,,,,,,,600269.515151,,600269.515151,,,,
,27/01/2024,1706313600,,606320.2467041305,606320.2467041305,,,,606320.2467041305,,606320.2467041305,,,,,,,,606508.870963,,606508.870963,,,,
,28/01/2024,1706400000,,616228.5086170884,616228.5086170884,,,,616228.5086170884,,616228.5086170884,,,,,,,,616404.80039,,616404.80039,,,,
,29/01/2024,1706486400,,618106.890271871,618106.890271871,,,,618106.890271871,,618106.890271871,,,,,,,,617489.400871,,617489.400871,,,,
,30/01/2024,1706572800,,642002.1081819275,642002.1081819275,,,,642002.1081819275,,642002.1081819275,,,,,,,,642116.404902,,642116.404902,,,,
,31/01/2024,1706659200,,643895.5499261107,643895.5499261107,,,,643895.5499261107,,643895.5499261107,,,,,,,,644109.394245,,644109.394245,,,,
,01/02/2024,1706745600,,675566.0312096048,675566.0312096048,,,,675566.0312096048,,675566.0312096048,,,,,,,,675981.759992,,675981.759992,,,,
,02/02/2024,1706832000,,884248.4790375837,884248.4790375837,,,,884248.4790375837,,884248.4790375837,,,,,,,,885542.256274,,885542.256274,,,,
,03/02/2024,1706918400,,920888.418447,920888.418447,,,,920888.418447,,920888.418447,,,,,,,,920888.418447,,920888.418447,,,,
,04/02/2024,1707004800,,929968.8196940339,929968.8196940339,,,,929968.8196940339,,929968.8196940339,,,,,,,,930406.110566,,930406.110566,,,,
,05/02/2024,1707091200,,916311.6351444024,916311.6351444024,,,,916311.6351444024,,916311.6351444024,,,,,,,,916662.716965,,916662.716965,,,,
,06/02/2024,1707177600,,950017.753741,950017.753741,,,,950017.753741,,950017.753741,,,,,,,,950017.753741,,950017.753741,,,,
,07/02/2024,1707264000,,951370.869253,951370.869253,,,,951370.869253,,951370.869253,,,,,,,,951370.869253,,951370.869253,,,,
,08/02/2024,1707350400,,968050.7570073339,968050.7570073339,,,,968050.7570073339,,968050.7570073339,,,,,,,,967083.673334,,967083.673334,,,,
,09/02/2024,1707436800,,966624.9796613053,966624.9796613053,,,,966624.9796613053,,966624.9796613053,,,,,,,,966925.693552,,966925.693552,,,,
,10/02/2024,1707523200,,956564.4810358653,956564.4810358653,,,,956564.4810358653,,956564.4810358653,,,,,,,,956808.467195,,956808.467195,,,,
,11/02/2024,1707609600,,951820.298392,951820.298392,,,,951820.298392,,951820.298392,,,,,,,,951820.298392,,951820.298392,,,,
,12/02/2024,1707696000,,954826.3911826639,954826.3911826639,,,,954826.3911826639,,954826.3911826639,,,,,,,,953872.518664,,953872.518664,,,,
,13/02/2024,1707782400,,953865.5330800449,953865.5330800449,,,,953865.5330800449,,953865.5330800449,,,,,,,,954142.234328,,954142.234328,,,,
,14/02/2024,1707868800,,956114.7926370038,956114.7926370038,,,,956114.7926370038,,956114.7926370038,,,,,,,,955159.633004,,955159.633004,,,,
,15/02/2024,1707955200,,958027.6181897554,958027.6181897554,,,,958027.6181897554,,958027.6181897554,,,,,,,,959040.364815,,959040.364815,,,,
,16/02/2024,1708041600,,943534.6567607981,943534.6567607981,,,,943534.6567607981,,943534.6567607981,,,,,,,,944027.439084,,944027.439084,,,,
,17/02/2024,1708128000,,937794.7402243365,937794.7402243365,,,,937794.7402243365,,937794.7402243365,,,,,,,,938380.289525,,938380.289525,,,,
,18/02/2024,1708214400,,934768.9802577349,934768.9802577349,,,,934768.9802577349,,934768.9802577349,,,,,,,,935610.093732,,935610.093732,,,,
,19/02/2024,1708300800,,927425.9376420287,927425.9376420287,,,,927425.9376420287,,927425.9376420287,,,,,,,,927794.271968,,927794.271968,,,,
,20/02/2024,1708387200,,935240.235419,935240.235419,,,,935240.235419,,935240.235419,,,,,,,,935240.235419,,935240.235419,,,,
,21/02/2024,1708473600,,942116.849259,942116.849259,,,,942116.849259,,942116.849259,,,,,,,,942116.849259,,942116.849259,,,,
,22/02/2024,1708560000,,933768.601119935,933768.601119935,,,,933768.601119935,,933768.601119935,,,,,,,,935450.541193,,935450.541193,,,,
,23/02/2024,1708646400,,919640.6038619798,919640.6038619798,,,,919640.6038619798,,919640.6038619798,,,,,,,,918721.88198,,918721.88198,,,,
,24/02/2024,1708732800,,939059.7120154249,939059.7120154249,,,,939059.7120154249,,939059.7120154249,,,,,,,,938121.590425,,938121.590425,,,,
,25/02/2024,1708819200,,915674.7882983042,915674.7882983042,,,,915674.7882983042,,915674.7882983042,,,,,,,,915851.547647,,915851.547647,,,,
,26/02/2024,1708905600,,930939.5050662283,930939.5050662283,,,,930939.5050662283,,930939.5050662283,,,,,,,,931316.688325,,931316.688325,,,,
,27/02/2024,1708992000,,918876.000165,918876.000165,,,,918876.000165,,918876.000165,,,,,,,,918876.000165,,918876.000165,,,,
,28/02/2024,1709078400,,908078.563384993,908078.563384993,,,,908078.563384993,,908078.563384993,,,,,,,,907171.391993,,907171.391993,,,,
,29/02/2024,1709164800,,1188410.8994098746,1188410.8994098746,,,,1188410.8994098746,,1188410.8994098746,,,,,,,,1190774.586965,,1190774.586965,,,,
,01/03/2024,1709251200,,1196223.543531027,1196223.543531027,,,,1196223.543531027,,1196223.543531027,,,,,,,,1196408.986924,,1196408.986924,,,,
,02/03/2024,1709337600,,1192609.950711179,1192609.950711179,,,,1192609.950711179,,1192609.950711179,,,,,,,,1191418.532179,,1191418.532179,,,,
,03/03/2024,1709424000,,1181129.1605413284,1181129.1605413284,,,,1181129.1605413284,,1181129.1605413284,,,,,,,,1181654.997015,,1181654.997015,,,,
,04/03/2024,1709510400,,1187254.5495450639,1187254.5495450639,,,,1187254.5495450639,,1187254.5495450639,,,,,,,,1186068.481064,,1186068.481064,,,,
,05/03/2024,1709596800,,1181508.548878764,1181508.548878764,,,,1181508.548878764,,1181508.548878764,,,,,,,,1179150.248382,,1179150.248382,,,,
,06/03/2024,1709683200,,1189673.58567057,1189673.58567057,,,,1189673.58567057,,1189673.58567057,,,,,,,,1188485.10057,,1188485.10057,,,,
,07/03/2024,1709769600,,1198102.055153,1198102.055153,,,,1198102.055153,,1198102.055153,,,,,,,,1198102.055153,,1198102.055153,,,,
,08/03/2024,1709856000,,1190088.5949543386,1190088.5949543386,,,,1190088.5949543386,,1190088.5949543386,,,,,,,,1191421.795944,,1191421.795944,,,,
,09/03/2024,1709942400,,1191712.5437729803,1191712.5437729803,,,,1191712.5437729803,,1191712.5437729803,,,,,,,,1192690.550024,,1192690.550024,,,,
,10/03/2024,1710028800,,1191995.114284,1191995.114284,,,,1191995.114284,,1191995.114284,,,,,,,,1191995.114284,,1191995.114284,,,,
,11/03/2024,1710115200,,1193762.4229761227,1193762.4229761227,,,,1193762.4229761227,,1193762.4229761227,,,,,,,,1192569.853123,,1192569.853123,,,,
,12/03/2024,1710201600,,1186989.6875735286,1186989.6875735286,,,,1186989.6875735286,,1186989.6875735286,,,,,,,,1187307.886087,,1187307.886087,,,,
,13/03/2024,1710288000,,1187689.386455,1187689.386455,,,,1187689.386455,,1187689.386455,,,,,,,,1187689.386455,,1187689.386455,,,,
,14/03/2024,1710374400,,1187255.383985,1187255.383985,,,,1187255.383985,,1187255.383985,,,,,,,,1187255.383985,,1187255.383985,,,,
,15/03/2024,1710460800,,1181589.237267387,1181589.237267387,,,,1181589.237267387,,1181589.237267387,,,,,,,,1182891.60092,,1182891.60092,,,,
,16/03/2024,1710547200,,1180213.8956607685,1180213.8956607685,,,,1180213.8956607685,,1180213.8956607685,,,,,,,,1182151.441874,,1182151.441874,,,,
,17/03/2024,1710633600,,1173535.3878052596,1173535.3878052596,,,,1173535.3878052596,,1173535.3878052596,,,,,,,,1174024.956212,,1174024.956212,,,,
,18/03/2024,1710720000,,1165720.2262987038,1165720.2262987038,,,,1165720.2262987038,,1165720.2262987038,,,,,,,,1166431.749666,,1166431.749666,,,,
,19/03/2024,1710806400,,1096032.829576,1096032.829576,,,,1096032.829576,,1096032.829576,,,,,,,,1096032.829576,,1096032.829576,,,,
,20/03/2024,1710892800,,1095989.8847074436,1095989.8847074436,,,,1095989.8847074436,,1095989.8847074436,,,,,,,,1098403.076266,,1098403.076266,,,,
,21/03/2024,1710979200,,1083646.2942839218,1083646.2942839218,,,,1083646.2942839218,,1083646.2942839218,,,,,,,,1083669.051334,,1083669.051334,,,,
,22/03/2024,1711065600,,1075046.75197936,1075046.75197936,,,,1075046.75197936,,1075046.75197936,,,,,,,,1076633.710068,,1076633.710068,,,,
,23/03/2024,1711152000,,1081522.3744945617,1081522.3744945617,,,,1081522.3744945617,,1081522.3744945617,,,,,,,,1080441.932562,,1080441.932562,,,,
,24/03/2024,1711238400,,1077950.591577913,1077950.591577913,,,,1077950.591577913,,1077950.591577913,,,,,,,,1079766.759267,,1079766.759267,,,,
,25/03/2024,1711324800,,1068036.9553093025,1068036.9553093025,,,,1068036.9553093025,,1068036.9553093025,,,,,,,,1068755.158776,,1068755.158776,,,,
,26/03/2024,1711411200,,1070012.063879514,1070012.063879514,,,,1070012.063879514,,1070012.063879514,,,,,,,,1067876.311257,,1067876.311257,,,,
,27/03/2024,1711497600,,1066040.708314582,1066040.708314582,,,,1066040.708314582,,1066040.708314582,,,,,,,,1064975.732582,,1064975.732582,,,,
,28/03/2024,1711584000,,1070019.819192704,1070019.819192704,,,,1070019.819192704,,1070019.819192704,,,,,,,,1071907.448209,,1071907.448209,,,,
,29/03/2024,1711670400,,1071722.144086,1071722.144086,,,,1071722.144086,,1071722.144086,,,,,,,,1071722.144086,,1071722.144086,,,,
,30/03/2024,1711756800,,1069863.892771681,1069863.892771681,,,,1069863.892771681,,1069863.892771681,,,,,,,,1069958.04908,,1069958.04908,,,,
,31/03/2024,1711843200,,1066411.5637741224,1066411.5637741224,,,,1066411.5637741224,,1066411.5637741224,,,,,,,,1066454.221943,,1066454.221943,,,,
,01/04/2024,1711929600,,1067410.892220673,1067410.892220673,,,,1067410.892220673,,1067410.892220673,,,,,,,,1066344.547673,,1066344.547673,,,,
,02/04/2024,1712016000,,844566.2732489445,844566.2732489445,,,,844566.2732489445,,844566.2732489445,,,,,,,,844632.154557,,844632.154557,,,,
,03/04/2024,1712102400,,851594.6819970589,851594.6819970589,,,,851594.6819970589,,851594.6819970589,,,,,,,,850743.938059,,850743.938059,,,,
,04/04/2024,1712188800,,845821.2018100064,845821.2018100064,,,,845821.2018100064,,845821.2018100064,,,,,,,,845883.797211,,845883.797211,,,,
,05/04/2024,1712275200,,844081.836499,844081.836499,,,,844081.836499,,844081.836499,,,,,,,,844081.836499,,844081.836499,,,,
,06/04/2024,1712361600,,840609.0483745979,840609.0483745979,,,,840609.0483745979,,840609.0483745979,,,,,,,,841492.615621,,841492.615621,,,,
,07/04/2024,1712448000,,841211.379435612,841211.379435612,,,,841211.379435612,,841211.379435612,,,,,,,,839532.314806,,839532.314806,,,,
,08/04/2024,1712534400,,839939.8704275395,839939.8704275395,,,,839939.8704275395,,839939.8704275395,,,,,,,,839944.910097,,839944.910097,,,,
,09/04/2024,1712620800,,841453.1754048419,841453.1754048419,,,,841453.1754048419,,841453.1754048419,,,,,,,,840612.562842,,840612.562842,,,,
,10/04/2024,1712707200,,844172.030822,844172.030822,,,,844172.030822,,844172.030822,,,,,,,,844172.030822,,844172.030822,,,,
,11/04/2024,1712793600,,840947.025608,840947.025608,,,,840947.025608,,840947.025608,,,,,,,,840947.025608,,840947.025608,,,,
,12/04/2024,1712880000,,836895.364883,836895.364883,,,,836895.364883,,836895.364883,,,,,,,,836895.364883,,836895.364883,,,,
,13/04/2024,1712966400,,530491.9797079928,530491.9797079928,,,,530491.9797079928,,530491.9797079928,,,,,,,,530743.021157,,530743.021157,,,,
,14/04/2024,1713052800,,533354.81651181,533354.81651181,,,,533354.81651181,,533354.81651181,,,,,,,,530701.309962,,530701.309962,,,,
,15/04/2024,1713139200,,530819.8852049321,530819.8852049321,,,,530819.8852049321,,530819.8852049321,,,,,,,,530848.02015,,530848.02015,,,,
,16/04/2024,1713225600,6339590.8055064855,530848.02015,6870438.825656486,1017334.9150587587,5322255.8904477265,,530848.02015,,530848.02015,,1017334.9150587587,5322255.8904477265,,16.224402192184847,85.5228160825255,,530848.02015,,530848.02015,,16.224402192184847,85.5228160825255,
,17/04/2024,1713312000,6442405.341816977,531017.593037,6973422.934853977,1030356.0778766247,5412049.263940352,,531017.593037,,531017.593037,,1030356.0778766247,5412049.263940352,,16.107619207976374,85.54570874797048,,531017.593037,,531017.593037,,16.107619207976374,85.54570874797048,
,18/04/2024,1713398400,6041959.402618891,528046.174217,6570005.57683589,842131.2343747836,5199828.168244107,,528046.174217,,528046.174217,,842131.2343747836,5199828.168244107,,13.720855617420222,85.71946008546028,,528046.174217,,528046.174217,,13.720855617420222,85.71946008546028,
,19/04/2024,1713484800,6324087.943574028,523340.843719,6847428.787293028,905512.7912946094,5418575.152279419,,523340.843719,,523340.843719,,905512.7912946094,5418575.152279419,,14.180987742265316,85.86465870566062,,523340.843719,,523340.843719,,14.180987742265316,85.86465870566062,
,20/04/2024,1713571200,6392178.02644071,523219.8343599985,6915397.860800709,912965.528838835,5479212.497601875,,523219.8343599985,,523219.8343599985,,912965.528838835,5479212.497601875,,14.206042523866975,85.90126985344321,,523381.035719,,523381.035719,,14.206042523866975,85.90126985344321,
,21/04/2024,1713657600,6380041.220699597,523147.5413606594,6903188.762060257,942573.5630339575,5437467.65766564,,523147.5413606594,,523147.5413606594,,942573.5630339575,5437467.65766564,,14.586406113184115,85.37262184085098,,523335.418776,,523335.418776,,14.586406113184115,85.37262184085098,
,22/04/2024,1713744000,6470077.235925086,522836.94796886295,6992914.183893949,959830.7961714332,5510246.439753653,,522836.94796886295,,522836.94796886295,,959830.7961714332,5510246.439753653,,14.787329895260028,85.1200500463992,,523019.481768,,523019.481768,,14.787329895260028,85.1200500463992,
,23/04/2024,1713830400,6672316.006082122,523019.481768,7195335.487850122,1046650.91393779,5625665.092144332,,523019.481768,,523019.481768,,1046650.91393779,5625665.092144332,,15.667488682381144,85.39779422163355,,523019.481768,,523019.481768,,15.667488682381144,85.39779422163355,
,24/04/2024,1713916800,6574903.029903758,460701.29373,7035604.323633758,982464.0485332566,5592438.981370502,,460701.29373,,460701.29373,,982464.0485332566,5592438.981370502,,14.848023947123332,85.45772499458295,,460701.29373,,460701.29373,,14.848023947123332,85.45772499458295,
,25/04/2024,1714003200,6581640.432890261,460581.90387760283,7042222.3367678635,960504.6302821799,5621135.80260808,,460581.90387760283,,460581.90387760283,,960504.6302821799,5621135.80260808,,14.866881766405806,87.66724064018591,,460635.798266,,460635.798266,,14.866881766405806,87.66724064018591,
,26/04/2024,1714089600,6746085.534682231,460376.9062656447,7206462.440947875,969681.3527220654,5776404.1819601655,,460376.9062656447,,460376.9062656447,,969681.3527220654,5776404.1819601655,,14.922995932871626,89.09254398729357,,460557.444784,,460557.444784,,14.922995932871626,89.09254398729357,
,27/04/2024,1714176000,6743405.833308853,460513.146683475,7203918.979992328,923645.0262327661,5819760.807076087,,460513.146683475,,460513.146683475,,923645.0262327661,5819760.807076087,,14.42406537413549,90.990631755411,,460695.582134,,460695.582134,,14.42406537413549,90.990631755411,
,28/04/2024,1714262400,21653513.730479196,460494.56557856104,22114008.296057757,875200.6254446304,5779437.468636521,14998875.636398043,460494.56557856104,,460494.56557856104,,875200.6254446304,5779437.468636521,14998875.636398043,13.88788500999112,91.3239704295887,251.00200208176656,460659.481673,,460659.481673,,13.88788500999112,91.3239704295887,251.00200208176656
,29/04/2024,1714348800,26236132.088534262,461040.9313413618,26697173.019875623,913701.6179660511,5812381.956971634,19510048.513596576,461040.9313413618,,461040.9313413618,,913701.6179660511,5812381.956971634,19510048.513596576,14.363441717354174,91.31355877918769,320.9259045218459,461051.074465,,461051.074465,,14.363441717354174,91.31355877918769,320.9259045218459
,30/04/2024,1714435200,25986709.007615384,461931.487235598,26448640.494850982,908713.5099488386,5813859.413512864,19264136.084153682,461931.487235598,,461931.487235598,,908713.5099488386,5813859.413512864,19264136.084153682,14.192217744285225,91.3626056967528,320.9352117310068,461009.468299,,461009.468299,,14.192217744285225,91.3626056967528,320.9352117310068
,01/05/2024,1714521600,25594490.83960961,461005.747877,26055496.587486614,944350.7508500986,5486236.073651243,19163904.01510827,461005.747877,,461005.747877,,944350.7508500986,5486236.073651243,19163904.01510827,15.69549339089698,91.3611336161739,335.8611965703617,461005.747877,,461005.747877,,15.69549339089698,91.3611336161739,335.8611965703617
,02/05/2024,1714608000,25586449.973359615,460805.995028,26047255.968387615,956364.7982789127,5282673.21647962,19347411.958601084,460805.995028,,460805.995028,,956364.7982789127,5282673.21647962,19347411.958601084,16.509257854941612,91.41629114644505,349.9197330234773,460805.995028,,460805.995028,,16.509257854941612,91.41629114644505,349.9197330234773
,03/05/2024,1714694400,26551204.883805998,460680.49603630626,27011885.379842304,988058.0921396666,5422891.129034337,20140255.662631992,460680.49603630626,,460680.49603630626,,988058.0921396666,5422891.129034337,20140255.662631992,16.680590406517652,91.47618381691468,350.2531331541858,460782.328931,,460782.328931,,16.680590406517652,91.47618381691468,350.2531331541858
,04/05/2024,1714780800,27886432.242024355,461647.15314348,28348079.395167835,912472.8525791354,5754676.070205381,21219283.319239836,461647.15314348,,461647.15314348,,912472.8525791354,5754676.070205381,21219283.319239836,14.481857106702886,91.458750976707,350.7551461127981,460725.70174,,460725.70174,,14.481857106702886,91.458750976707,350.7551461127981
,05/05/2024,1714867200,28380472.444121365,461419.75113133894,28841892.1952527,923977.8003680769,5811340.25446112,21645154.389292166,461419.75113133894,,461419.75113133894,,923977.8003680769,5811340.25446112,21645154.389292166,14.476964783906945,91.43509376561386,350.6991961972159,460958.792339,,460958.792339,,14.476964783906945,91.43509376561386,350.6991961972159
,06/05/2024,1714953600,28358465.91704586,460782.529301,28819248.44634686,929029.9164369599,5801647.80094606,21627788.19966284,460782.529301,,460782.529301,,929029.9164369599,5801647.80094606,21627788.19966284,14.553841470641975,91.43652956573774,350.7815654545031,460782.529301,,460782.529301,,14.553841470641975,91.43652956573774,350.7815654545031
,07/05/2024,1715040000,29279193.739199355,461251.9717205399,29740445.710919894,940205.3028817986,5832253.377958327,22506735.058359228,461251.9717205399,,461251.9717205399,,940205.3028817986,5832253.377958327,22506735.058359228,14.815948925791433,91.44472911080962,365.7847401001012,460791.18054,,460791.18054,,14.815948925791433,91.44472911080962,365.7847401001012
,08/05/2024,1715126400,30547567.655210316,461249.89463352796,31008817.549843844,918383.3672102354,5756407.078668517,23872777.209331565,461249.89463352796,,461249.89463352796,,918383.3672102354,5756407.078668517,23872777.209331565,14.585153607607722,91.44992658260281,390.7932361401841,460789.105528,,460789.105528,,14.585153607607722,91.44992658260281,390.7932361401841
,09/05/2024,1715212800,29612000.053609602,460436.9159873335,30072436.969596937,908294.7196765781,5617200.330135234,23086505.00379779,460436.9159873335,,460436.9159873335,,908294.7196765781,5617200.330135234,23086505.00379779,14.756303018156354,91.4287628200012,390.76684163503364,460642.362481,,460642.362481,,14.756303018156354,91.4287628200012,390.76684163503364
,10/05/2024,1715299200,30612324.866601728,460611.997721,31072936.86432273,831807.6661600785,5701988.901551306,24078528.298890345,460611.997721,,460611.997721,,831807.6661600785,5701988.901551306,24078528.298890345,13.278329387652105,91.455705993092,390.9550130524987,460611.997721,,460611.997721,,13.278329387652105,91.455705993092,390.9550130524987
,11/05/2024,1715385600,29879089.741380524,460044.927798,30339134.669178523,807622.4587243126,5582638.955739464,23488828.326916747,460044.927798,,460044.927798,,807622.4587243126,5582638.955739464,23488828.326916747,13.19968061983023,91.46619080428383,390.998240951439,460044.927798,,460044.927798,,13.19968061983023,91.46619080428383,390.998240951439
,12/05/2024,1715472000,29551933.312220164,459879.3116239927,30011812.623844158,809869.0495024535,5527688.108327482,23214376.154390227,459879.3116239927,,459879.3116239927,,809869.0495024535,5527688.108327482,23214376.154390227,13.29899747939067,91.38638233550154,391.06458937350874,460044.927798,,460044.927798,,13.29899747939067,91.38638233550154,391.06458937350874
