,Date,Timestamp,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol,Perpetual Protocol
,02/07/2021,1625184000,,,,162357002.85870922,9260063.08941046,,,,,,,,,162357002.85870922,9260063.08941046,,,,,,,,,,,,,,21561354.961315963,9168379.296446,,,,,
,03/07/2021,1625270400,,,,172358265.1603608,8958638.942176,,,,,,,,,172358265.1603608,8958638.942176,,,,,,,,,,,,,,21762407.217217274,8958638.942176,,,,,
,04/07/2021,1625356800,,,,187566152.52809834,9561636.756358,,,,,,,,,187566152.52809834,9561636.756358,,,,,,,,,,,,,,21784686.70477333,9561636.756358,,,,,
,05/07/2021,1625443200,,,,209960650.6165276,9393919.500412,,,,,,,,,209960650.6165276,9393919.500412,,,,,,,,,,,,,,22723014.135987833,9393919.500412,,,,,
,06/07/2021,1625529600,,,,252466142.37464273,9723470.974706,,,,,,,,,252466142.37464273,9723470.974706,,,,,,,,,,,,,,22826956.815067153,9723470.974706,,,,,
,07/07/2021,1625616000,,,,244548440.04298967,9869046.987442,,,,,,,,,244548440.04298967,9869046.987442,,,,,,,,,,,,,,22812354.48162217,9869046.987442,,,,,
,08/07/2021,1625702400,,,,200911194.87377396,9419207.660057,,,,,,,,,200911194.87377396,9419207.660057,,,,,,,,,,,,,,22804902.93686424,9419207.660057,,,,,
,09/07/2021,1625788800,,,,206002087.20521966,9480632.108628,,,,,,,,,206002087.20521966,9480632.108628,,,,,,,,,,,,,,22838368.869758278,9480632.108628,,,,,
,10/07/2021,1625875200,,,,192519389.8860515,9401825.409015,,,,,,,,,192519389.8860515,9401825.409015,,,,,,,,,,,,,,22973674.210746,9401825.409015,,,,,
,11/07/2021,1625961600,,,,203948906.0739969,9521462.982631,,,,,,,,,203948906.0739969,9521462.982631,,,,,,,,,,,,,,22967219.152477127,9521462.982631,,,,,
,12/07/2021,1626048000,,,,187499422.63351506,8967319.594221,,,,,,,,,187499422.63351506,8967319.594221,,,,,,,,,,,,,,22782432.883780688,8967319.594221,,,,,
,13/07/2021,1626134400,,,,171701294.9514118,9323750.234225,,,,,,,,,171701294.9514118,9323750.234225,,,,,,,,,,,,,,22772055.03334374,9323750.234225,,,,,
,14/07/2021,1626220800,,,,184768236.60845572,9242916.338281,,,,,,,,,184768236.60845572,9242916.338281,,,,,,,,,,,,,,22810893.408451322,9242916.338281,,,,,
,15/07/2021,1626307200,,,,184784123.9687584,9547022.54286392,,,,,,,,,184784123.9687584,9547022.54286392,,,,,,,,,,,,,,23155905.259242907,9452497.567192,,,,,
,16/07/2021,1626393600,,,,173649329.06980294,9844177.101465,,,,,,,,,173649329.06980294,9844177.101465,,,,,,,,,,,,,,23277389.95573766,9844177.101465,,,,,
,17/07/2021,1626480000,,,,191155832.12820908,9879870.313687,,,,,,,,,191155832.12820908,9879870.313687,,,,,,,,,,,,,,23368683.63425539,9879870.313687,,,,,
,18/07/2021,1626566400,,,,180462502.0368002,9852895.261893,,,,,,,,,180462502.0368002,9852895.261893,,,,,,,,,,,,,,23375971.766424898,9852895.261893,,,,,
,19/07/2021,1626652800,,,,153034877.72697338,9915853.411322,,,,,,,,,153034877.72697338,9915853.411322,,,,,,,,,,,,,,23012763.56796592,9915853.411322,,,,,
,20/07/2021,1626739200,,,,161279856.3291875,9118408.775928,,,,,,,,,161279856.3291875,9118408.775928,,,,,,,,,,,,,,23682798.286224306,9118408.775928,,,,,
,21/07/2021,1626825600,,,,180957065.51319107,9638114.489629,,,,,,,,,180957065.51319107,9638114.489629,,,,,,,,,,,,,,23747646.392807227,9638114.489629,,,,,
,22/07/2021,1626912000,,,,185492938.28693143,9478028.008492,,,,,,,,,185492938.28693143,9478028.008492,,,,,,,,,,,,,,23781145.93422198,9478028.008492,,,,,
,23/07/2021,1626998400,,,,215969413.54286355,10452845.871795,,,,,,,,,215969413.54286355,10452845.871795,,,,,,,,,,,,,,23837683.614002597,10452845.871795,,,,,
,24/07/2021,1627084800,,,,217086679.63725373,11068388.447234,,,,,,,,,217086679.63725373,11068388.447234,,,,,,,,,,,,,,23803363.99531291,11068388.447234,,,,,
,25/07/2021,1627171200,,,,215072732.9140749,11132776.341969,,,,,,,,,215072732.9140749,11132776.341969,,,,,,,,,,,,,,23843983.69335642,11132776.341969,,,,,
,26/07/2021,1627257600,,,,246543061.67157984,12224103.739988,,,,,,,,,246543061.67157984,12224103.739988,,,,,,,,,,,,,,23728879.852895074,12224103.739988,,,,,
,27/07/2021,1627344000,,,,229398672.20376438,12062846.24382,,,,,,,,,229398672.20376438,12062846.24382,,,,,,,,,,,,,,23431937.916625578,12062846.24382,,,,,
,28/07/2021,1627430400,,,,254131298.77245805,12344638.551599,,,,,,,,,254131298.77245805,12344638.551599,,,,,,,,,,,,,,23552483.66751233,12344638.551599,,,,,
,29/07/2021,1627516800,,,,318459544.3933182,12860448.001447,,,,,,,,,318459544.3933182,12860448.001447,,,,,,,,,,,,,,23502549.401720896,12860448.001447,,,,,
,30/07/2021,1627603200,,,,334666763.4305973,13218714.846789,,,,,,,,,334666763.4305973,13218714.846789,,,,,,,,,,,,,,23534934.137172807,13218714.846789,,,,,
,31/07/2021,1627689600,,,,351456626.3513784,12911678.347718,,,,,,,,,351456626.3513784,12911678.347718,,,,,,,,,,,,,,23587693.04371667,12911678.347718,,,,,
,01/08/2021,1627776000,,,,337069256.9655235,12956503.133938,,,,,,,,,337069256.9655235,12956503.133938,,,,,,,,,,,,,,23620830.90157838,12956503.133938,,,,,
,02/08/2021,1627862400,,,,345871959.6005423,13057111.844918657,,,,,,,,,345871959.6005423,13057111.844918657,,,,,,,,,,,,,,23620830.90157838,13056519.660855,,,,,
,03/08/2021,1627948800,,,,330663242.82333964,13057253.39951069,,,,,,,,,330663242.82333964,13057253.39951069,,,,,,,,,,,,,,23551434.46595872,13061446.814697,,,,,
,04/08/2021,1628035200,,,,395391097.7325336,12844057.483160209,,,,,,,,,395391097.7325336,12844057.483160209,,,,,,,,,,,,,,23647020.565655824,12815938.952733,,,,,
,05/08/2021,1628121600,,,,408113189.34858304,9689653.721993,,,,,,,,,408113189.34858304,9689653.721993,,,,,,,,,,,,,,25427613.043525424,9689653.721993,,,,,
,06/08/2021,1628208000,,,,378113511.63002837,9243691.449082958,,,,,,,,,378113511.63002837,9243691.449082958,,,,,,,,,,,,,,24191523.456815634,9252462.783802,,,,,
,07/08/2021,1628294400,,,,387320666.7742334,9501992.768558,,,,,,,,,387320666.7742334,9501992.768558,,,,,,,,,,,,,,24467508.956047595,9501992.768558,,,,,
,08/08/2021,1628380800,,,,360604599.05268407,8798787.303195143,,,,,,,,,360604599.05268407,8798787.303195143,,,,,,,,,,,,,,24530925.10562477,8806431.285551,,,,,
,09/08/2021,1628467200,,,,391839456.5561399,9162951.310156,,,,,,,,,391839456.5561399,9162951.310156,,,,,,,,,,,,,,24551344.395748112,9162951.310156,,,,,
,10/08/2021,1628553600,,,,384196333.7731426,8652607.151411,,,,,,,,,384196333.7731426,8652607.151411,,,,,,,,,,,,,,24915456.146118194,8652607.151411,,,,,
,11/08/2021,1628640000,,,,415609344.0544992,9793098.708974,,,,,,,,,415609344.0544992,9793098.708974,,,,,,,,,,,,,,24916627.341396835,9793098.708974,,,,,
,12/08/2021,1628726400,,,,360198181.85590565,8985977.492583,,,,,,,,,360198181.85590565,8985977.492583,,,,,,,,,,,,,,24337714.990263894,8985977.492583,,,,,
,13/08/2021,1628812800,,,,376790926.25423616,10197311.656389,,,,,,,,,376790926.25423616,10197311.656389,,,,,,,,,,,,,,23968888.43856464,10197311.656389,,,,,
,14/08/2021,1628899200,,,,355710701.82552433,9349533.938982,,,,,,,,,355710701.82552433,9349533.938982,,,,,,,,,,,,,,23969723.84269032,9349533.938982,,,,,
,15/08/2021,1628985600,,,,346102820.929236,10005574.977306794,,,,,,,,,346102820.929236,10005574.977306794,,,,,,,,,,,,,,23951752.31344194,10009388.554346,,,,,
,16/08/2021,1629072000,,,,346332472.73686975,8183685.54797392,,,,,,,,,346332472.73686975,8183685.54797392,,,,,,,,,,,,,,24050866.16228262,8208335.178515,,,,,
,17/08/2021,1629158400,,,,344647745.1134223,9141337.340037033,,,,,,,,,344647745.1134223,9141337.340037033,,,,,,,,,,,,,,24118106.725921784,9152219.328819,,,,,
,18/08/2021,1629244800,,,,389533828.7796146,8298869.114461,,,,,,,,,389533828.7796146,8298869.114461,,,,,,,,,,,,,,24134685.79799347,8298869.114461,,,,,
,19/08/2021,1629331200,,,,463650446.8411376,7808140.256283,,,,,,,,,463650446.8411376,7808140.256283,,,,,,,,,,,,,,24161044.650397997,7808140.256283,,,,,
,20/08/2021,1629417600,,,,449609388.15242845,13451585.05240112,,,,,,,,,449609388.15242845,13451585.05240112,,,,,,,,,,,,,,24172547.75013056,13457304.406774,,,,,
,21/08/2021,1629504000,,,,438237859.4984215,12882242.247467104,,,,,,,,,438237859.4984215,12882242.247467104,,,,,,,,,,,,,,24198667.007091194,12912302.086725,,,,,
,22/08/2021,1629590400,,,,413540973.0344194,13080208.770404,,,,,,,,,413540973.0344194,13080208.770404,,,,,,,,,,,,,,24226184.712033942,13080208.770404,,,,,
,23/08/2021,1629676800,,,,421478162.054062,12812785.699180566,,,,,,,,,421478162.054062,12812785.699180566,,,,,,,,,,,,,,24002173.23770285,12814566.923983,,,,,
,24/08/2021,1629763200,,,,408728851.24547905,12658469.968505597,,,,,,,,,408728851.24547905,12658469.968505597,,,,,,,,,,,,,,24000519.744302936,12666716.000622,,,,,
,25/08/2021,1629849600,,,,425753496.5024788,13100587.592687,,,,,,,,,425753496.5024788,13100587.592687,,,,,,,,,,,,,,23999633.399237815,13100587.592687,,,,,
,26/08/2021,1629936000,,,,378593005.30368656,13247088.419667,,,,,,,,,378593005.30368656,13247088.419667,,,,,,,,,,,,,,24022398.813685697,13247088.419667,,,,,
,27/08/2021,1630022400,,,,408544597.3044627,13584130.982406095,,,,,,,,,408544597.3044627,13584130.982406095,,,,,,,,,,,,,,24003795.376290403,13598572.666578,,,,,
,28/08/2021,1630108800,,,,433155926.1097812,13902065.903802,,,,,,,,,433155926.1097812,13902065.903802,,,,,,,,,,,,,,24010860.649100956,13902065.903802,,,,,
,29/08/2021,1630195200,,,,443743929.57994133,13868284.703039,,,,,,,,,443743929.57994133,13868284.703039,,,,,,,,,,,,,,23960255.37688668,13868284.703039,,,,,
,30/08/2021,1630281600,,,,533110274.15155226,13180984.733133,,,,,,,,,533110274.15155226,13180984.733133,,,,,,,,,,,,,,23917015.43972868,13180984.733133,,,,,
,31/08/2021,1630368000,,,,486074153.1039415,13029307.753197,,,,,,,,,486074153.1039415,13029307.753197,,,,,,,,,,,,,,23909205.760154527,13029307.753197,,,,,
,01/09/2021,1630454400,,,,504789828.77539593,13351854.109789,,,,,,,,,504789828.77539593,13351854.109789,,,,,,,,,,,,,,23912355.697555467,13351854.109789,,,,,
,02/09/2021,1630540800,,,,464612727.07473004,12288065.508983763,,,,,,,,,464612727.07473004,12288065.508983763,,,,,,,,,,,,,,23936771.101222567,12308300.354767,,,,,
,03/09/2021,1630627200,,,,471629055.9390528,12458704.352908,,,,,,,,,471629055.9390528,12458704.352908,,,,,,,,,,,,,,23819649.28985115,12458704.352908,,,,,
,04/09/2021,1630713600,,,,458167297.7305866,12073720.225902358,,,,,,,,,458167297.7305866,12073720.225902358,,,,,,,,,,,,,,23875315.150108732,12073840.964312,,,,,
,05/09/2021,1630800000,,,,471421183.04405874,11704312.237171933,,,,,,,,,471421183.04405874,11704312.237171933,,,,,,,,,,,,,,23869426.989572596,11714691.4538,,,,,
,06/09/2021,1630886400,,,,488304957.3829832,11816804.855572,,,,,,,,,488304957.3829832,11816804.855572,,,,,,,,,,,,,,22871426.57531537,11816804.855572,,,,,
,07/09/2021,1630972800,,,,452404176.2025593,12399130.14704,,,,,,,,,452404176.2025593,12399130.14704,,,,,,,,,,,,,,22699657.61176916,12399130.14704,,,,,
,08/09/2021,1631059200,,,,455282076.57951015,11490559.912367,,,,,,,,,455282076.57951015,11490559.912367,,,,,,,,,,,,,,22821156.720777452,11490559.912367,,,,,
,09/09/2021,1631145600,,,,419695711.8857808,11809992.305923,,,,,,,,,419695711.8857808,11809992.305923,,,,,,,,,,,,,,22984431.099987995,11809992.305923,,,,,
,10/09/2021,1631232000,,,,382078551.73604834,12473818.485481,,,,,,,,,382078551.73604834,12473818.485481,,,,,,,,,,,,,,24762057.792355694,12473818.485481,,,,,
,11/09/2021,1631318400,,,,390041933.1818318,12222007.599261,,,,,,,,,390041933.1818318,12222007.599261,,,,,,,,,,,,,,24780300.710408624,12222007.599261,,,,,
,12/09/2021,1631404800,,,,375337536.5354636,12138181.6436437,,,,,,,,,375337536.5354636,12138181.6436437,,,,,,,,,,,,,,24742092.05902858,12018001.62737,,,,,
,13/09/2021,1631491200,,,,372101239.5292871,12366084.794082,,,,,,,,,372101239.5292871,12366084.794082,,,,,,,,,,,,,,24757234.8322879,12366084.794082,,,,,
,14/09/2021,1631577600,,,,460040835.5584534,12748663.478215,,,,,,,,,460040835.5584534,12748663.478215,,,,,,,,,,,,,,24920955.33902781,12748663.478215,,,,,
,15/09/2021,1631664000,,,,465674734.93783975,12733330.454862,,,,,,,,,465674734.93783975,12733330.454862,,,,,,,,,,,,,,25657010.18941266,12733330.454862,,,,,
,16/09/2021,1631750400,,,,443879336.14219105,11524972.047916,,,,,,,,,443879336.14219105,11524972.047916,,,,,,,,,,,,,,25717226.891204577,11524972.047916,,,,,
,17/09/2021,1631836800,,,,397235564.1843693,11845603.842799,,,,,,,,,397235564.1843693,11845603.842799,,,,,,,,,,,,,,26133918.696340088,11845603.842799,,,,,
,18/09/2021,1631923200,,,,393378793.4641631,11698454.592062,,,,,,,,,393378793.4641631,11698454.592062,,,,,,,,,,,,,,26155504.884585317,11698454.592062,,,,,
,19/09/2021,1632009600,,,,371331639.9572472,12679615.165107,,,,,,,,,371331639.9572472,12679615.165107,,,,,,,,,,,,,,26150115.489946987,12679615.165107,,,,,
,20/09/2021,1632096000,,,,328799316.0957561,13678473.782071,,,,,,,,,328799316.0957561,13678473.782071,,,,,,,,,,,,,,26115910.730401598,13678473.782071,,,,,
,21/09/2021,1632182400,,,,291932868.65363294,14980606.031066,,,,,,,,,291932868.65363294,14980606.031066,,,,,,,,,,,,,,26088728.208546285,14980606.031066,,,,,
,22/09/2021,1632268800,,,,364500339.918172,13606599.972422,,,,,,,,,364500339.918172,13606599.972422,,,,,,,,,,,,,,26072985.687995136,13606599.972422,,,,,
,23/09/2021,1632355200,,,,342550016.3958897,13762370.970339,,,,,,,,,342550016.3958897,13762370.970339,,,,,,,,,,,,,,26069255.433477145,13762370.970339,,,,,
,24/09/2021,1632441600,,,,322848460.33099955,14748808.101697,,,,,,,,,322848460.33099955,14748808.101697,,,,,,,,,,,,,,26120425.59312294,14748808.101697,,,,,
,25/09/2021,1632528000,,,,339164349.04574245,15009304.233784,,,,,,,,,339164349.04574245,15009304.233784,,,,,,,,,,,,,,28477275.318702135,15009304.233784,,,,,
,26/09/2021,1632614400,,,,397106893.66009647,16056675.914493961,,,,,,,,,397106893.66009647,16056675.914493961,,,,,,,,,,,,,,28446052.55444817,16068180.731898,,,,,
,27/09/2021,1632700800,,,,447747078.25043756,17031254.692726765,,,,,,,,,447747078.25043756,17031254.692726765,,,,,,,,,,,,,,27810377.531083077,17085638.27937,,,,,
,28/09/2021,1632787200,,,,390997947.9020712,17349906.870988,,,,,,,,,390997947.9020712,17349906.870988,,,,,,,,,,,,,,27730350.91504051,17349906.870988,,,,,
,29/09/2021,1632873600,,,,416219065.1149297,17018636.512009,,,,,,,,,416219065.1149297,17018636.512009,,,,,,,,,,,,,,27527715.94675461,17018636.512009,,,,,
,30/09/2021,1632960000,,,,397093406.6793762,16115899.715379,,,,,,,,,397093406.6793762,16115899.715379,,,,,,,,,,,,,,27691311.483917445,16115899.715379,,,,,
,01/10/2021,1633046400,,,,419305196.8559644,15624229.54116776,,,,,,,,,419305196.8559644,15624229.54116776,,,,,,,,,,,,,,27713496.157036643,15469534.199176,,,,,
,02/10/2021,1633132800,,,,444108077.58324546,15347810.379785,,,,,,,,,444108077.58324546,15347810.379785,,,,,,,,,,,,,,27739417.712882288,15347810.379785,,,,,
,03/10/2021,1633219200,,,,415579410.6128826,14636838.598914,,,,,,,,,415579410.6128826,14636838.598914,,,,,,,,,,,,,,27613249.87461014,14636838.598914,,,,,
,04/10/2021,1633305600,,,,399054347.8478312,14667874.242162,,,,,,,,,399054347.8478312,14667874.242162,,,,,,,,,,,,,,27520989.506746978,14667874.242162,,,,,
,05/10/2021,1633392000,,,,385948813.0804358,14562657.036595,,,,,,,,,385948813.0804358,14562657.036595,,,,,,,,,,,,,,27489231.700885743,14562657.036595,,,,,
,06/10/2021,1633478400,,,,380431369.63434947,14283563.791519,,,,,,,,,380431369.63434947,14283563.791519,,,,,,,,,,,,,,27408600.117748518,14283563.791519,,,,,
,07/10/2021,1633564800,,,,376734638.0133201,13524307.657658838,,,,,,,,,376734638.0133201,13524307.657658838,,,,,,,,,,,,,,27319408.122793335,13549509.745786,,,,,
,08/10/2021,1633651200,,,,368242552.02657104,13790684.521605,,,,,,,,,368242552.02657104,13790684.521605,,,,,,,,,,,,,,27236875.14989431,13790684.521605,,,,,
,09/10/2021,1633737600,,,,375147502.4458934,14228048.080876,,,,,,,,,375147502.4458934,14228048.080876,,,,,,,,,,,,,,27224056.78126948,14228048.080876,,,,,
,10/10/2021,1633824000,,,,387711062.52951086,13453767.717306,,,,,,,,,387711062.52951086,13453767.717306,,,,,,,,,,,,,,27226900.458533067,13453767.717306,,,,,
,11/10/2021,1633910400,,,,365383630.6110143,13436023.171941,,,,,,,,,365383630.6110143,13436023.171941,,,,,,,,,,,,,,27206524.989651103,13436023.171941,,,,,
,12/10/2021,1633996800,,,,423517085.23744684,13959023.391182,,,,,,,,,423517085.23744684,13959023.391182,,,,,,,,,,,,,,27165945.172382735,13959023.391182,,,,,
,13/10/2021,1634083200,,,,418594190.51122254,13469157.160977,,,,,,,,,418594190.51122254,13469157.160977,,,,,,,,,,,,,,27111022.70150405,13469157.160977,,,,,
,14/10/2021,1634169600,,,,483895498.121741,13602784.733304,,,,,,,,,483895498.121741,13602784.733304,,,,,,,,,,,,,,27093812.884755936,13602784.733304,,,,,
,15/10/2021,1634256000,,,,503073285.1492139,13542342.308413,,,,,,,,,503073285.1492139,13542342.308413,,,,,,,,,,,,,,27964051.42574841,13542342.308413,,,,,
,16/10/2021,1634342400,,,,556412894.2749605,13614036.997441,,,,,,,,,556412894.2749605,13614036.997441,,,,,,,,,,,,,,30305713.195803948,13614036.997441,,,,,
,17/10/2021,1634428800,,,,518845551.7221995,13782219.907858,,,,,,,,,518845551.7221995,13782219.907858,,,,,,,,,,,,,,30288707.047413867,13782219.907858,,,,,
,18/10/2021,1634515200,,,,537073495.6844671,14647609.615294,,,,,,,,,537073495.6844671,14647609.615294,,,,,,,,,,,,,,30308888.018310785,14647609.615294,,,,,
,19/10/2021,1634601600,,,,505945608.9320965,15742985.814063,,,,,,,,,505945608.9320965,15742985.814063,,,,,,,,,,,,,,30296144.247430928,15742985.814063,,,,,
,20/10/2021,1634688000,,,,484668020.92582,15127496.202355,,,,,,,,,484668020.92582,15127496.202355,,,,,,,,,,,,,,30084917.500050902,15127496.202355,,,,,
,21/10/2021,1634774400,,,,478338993.7553689,14376724.461799,,,,,,,,,478338993.7553689,14376724.461799,,,,,,,,,,,,,,29600185.257139165,14376724.461799,,,,,
,22/10/2021,1634860800,,,,486008322.413054,14586710.53416,,,,,,,,,486008322.413054,14586710.53416,,,,,,,,,,,,,,29598558.003231056,14586710.53416,,,,,
,23/10/2021,1634947200,,,,472289676.15136844,15476479.648458,,,,,,,,,472289676.15136844,15476479.648458,,,,,,,,,,,,,,29592084.971890252,15476479.648458,,,,,
,24/10/2021,1635033600,,,,485156049.1724606,14750592.110038022,,,,,,,,,485156049.1724606,14750592.110038022,,,,,,,,,,,,,,29600735.153902415,14604546.643602,,,,,
,25/10/2021,1635120000,,,,479404105.4453366,14338331.23887139,,,,,,,,,479404105.4453366,14338331.23887139,,,,,,,,,,,,,,29611124.487049818,14196367.563239,,,,,
,26/10/2021,1635206400,,,,489659347.1852521,14806720.415917,,,,,,,,,489659347.1852521,14806720.415917,,,,,,,,,,,,,,29586667.503640607,14806720.415917,,,,,
,27/10/2021,1635292800,,,,508550152.8874638,13979861.07236,,,,,,,,,508550152.8874638,13979861.07236,,,,,,,,,,,,,,29687691.35361727,13979861.07236,,,,,
,28/10/2021,1635379200,,,,465869122.66337574,14611529.968690036,,,,,,,,,465869122.66337574,14611529.968690036,,,,,,,,,,,,,,29635440.372988276,14625511.958122,,,,,
,29/10/2021,1635465600,,,,488315474.2822124,13396567.479425509,,,,,,,,,488315474.2822124,13396567.479425509,,,,,,,,,,,,,,29630793.342367254,13263928.197451,,,,,
,30/10/2021,1635552000,,,,496618071.99855345,13028449.957306,,,,,,,,,496618071.99855345,13028449.957306,,,,,,,,,,,,,,29560599.52372342,13028449.957306,,,,,
,31/10/2021,1635638400,,,,506232784.8035182,12757169.17311,,,,,,,,,506232784.8035182,12757169.17311,,,,,,,,,,,,,,29621578.982066598,12757169.17311,,,,,
,01/11/2021,1635724800,,,,491964748.50768507,13132403.49727361,,,,,,,,,491964748.50768507,13132403.49727361,,,,,,,,,,,,,,29906671.641804565,13132731.815569,,,,,
,02/11/2021,1635811200,,,,494346452.5956065,13244420.804465,,,,,,,,,494346452.5956065,13244420.804465,,,,,,,,,,,,,,30272287.360416815,13244420.804465,,,,,
,03/11/2021,1635897600,,,,518550237.2715067,12822778.345495,,,,,,,,,518550237.2715067,12822778.345495,,,,,,,,,,,,,,30502955.133618042,12822778.345495,,,,,
,04/11/2021,1635984000,,,,514805172.3875717,13682858.347280817,,,,,,,,,514805172.3875717,13682858.347280817,,,,,,,,,,,,,,30716299.06847086,13721676.971433,,,,,
,05/11/2021,1636070400,,,,533506427.6186138,13474699.840107,,,,,,,,,533506427.6186138,13474699.840107,,,,,,,,,,,,,,30714244.537628885,13474699.840107,,,,,
,06/11/2021,1636156800,,,,534374351.1763627,12910351.698796,,,,,,,,,534374351.1763627,12910351.698796,,,,,,,,,,,,,,30906555.880645618,12910351.698796,,,,,
,07/11/2021,1636243200,,,,539992821.0223026,13174107.87921843,,,,,,,,,539992821.0223026,13174107.87921843,,,,,,,,,,,,,,30909720.72251303,13043671.167543,,,,,
