,Date,Timestamp,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy
,18/01/2022,1642464000,3697779.6859913757,331.801653,,3698111.487644376,,3673248.2934483755,24531.392543,,,331.801653,,,,,24863.194196,3673248.2934483755,,,,,370660.77633182396,24531.392543,,,331.801653,,,,,24863.194196,370660.77633182396,,,,
,19/01/2022,1642550400,3544997.8940570783,323.922705,,3545321.816762078,,3521123.8254980785,23874.068559,,,323.922705,,,,,24197.991264,3521123.8254980785,,,,,374189.5670029839,23874.068559,,,323.922705,,,,,24197.991264,374189.5670029839,,,,
,20/01/2022,1642636800,3606009.6299415403,319.308935,,3606328.9388765404,,3582487.0543225403,23522.575619,,,319.308935,,,,,23841.884554,3582487.0543225403,,,,,380710.63276541344,23522.575619,,,319.308935,,,,,23841.884554,380710.63276541344,,,,
,21/01/2022,1642723200,3559965.450355842,306.287828,,3560271.7381838416,,3534249.047202842,25716.403153,,,306.287828,,,,,26022.690981,3534249.047202842,,,,,385414.2908618148,25716.403153,,,306.287828,,,,,26022.690981,385414.2908618148,,,,
,22/01/2022,1642809600,3098519.2202913654,263.91636504535103,,3098783.1366564105,,3075489.406186638,23029.81410472758,,,263.91636504535103,,,,,23293.73046977293,3075489.406186638,,,,,389795.8689716905,23081.308504,,,264.506479,,,,,23345.814983,389795.8689716905,,,,
,23/01/2022,1642896000,2647771.193541861,251.748003,,2648022.941544861,,2625321.3037598613,22449.889782,,,251.748003,,,,,22701.637785,2625321.3037598613,,,,,394192.3879519311,22449.889782,,,251.748003,,,,,22701.637785,394192.3879519311,,,,
,24/01/2022,1642982400,2920553.290329922,256.152293,,2920809.442622922,,2791367.229973922,129186.060356,,,256.152293,,,,,129442.21264900001,2791367.229973922,,,,,397065.0398255934,129186.060356,,,256.152293,,,,,129442.21264900001,397065.0398255934,,,,
,25/01/2022,1643068800,3350968.282116785,244.90669320765198,,3351213.1888099927,,3149839.636222871,201128.64589391428,,,244.90669320765198,,,,,201373.55258712193,3149839.636222871,,,,,409070.08262634685,201557.76237,,,245.429212,,,,,201803.191582,409070.08262634685,,,,
,26/01/2022,1643155200,3713791.0340590538,248.305170077658,,3714039.3392291316,,3343640.8985057836,370150.13555327005,,,248.305170077658,,,,,370398.4407233477,3343640.8985057836,,,,,413816.9428843792,371154.479575,,,248.978907,,,,,371403.458482,413816.9428843792,,,,
,27/01/2022,1643241600,3317173.796330127,253.071583,,3317426.867913127,,2944614.812913127,372558.983417,,,253.071583,,,,,372812.055,2944614.812913127,,,,,416494.31582929654,372558.983417,,,253.071583,,,,,372812.055,416494.31582929654,,,,
,28/01/2022,1643328000,3105357.5008850833,248.864267,,3105606.3651520833,,2729103.370456083,376254.130429,,,248.864267,,,,,376502.994696,2729103.370456083,,,,,419217.1075969406,376254.130429,,,248.864267,,,,,376502.994696,419217.1075969406,,,,
,29/01/2022,1643414400,3453828.7360675693,274.85532180257104,,3454103.591389372,,3068729.447614207,385099.2884533625,,,274.85532180257104,,,,,385374.143775165,3068729.447614207,,,,,424443.90700058185,385122.780943,,,274.872089,,,,,385397.653032,424443.90700058185,,,,
,30/01/2022,1643500800,1224818.80009574,53521.27168972,2733451.265088817,1278340.07178546,2733451.265088817,,387732.474953,837086.32514274,,278.077861,53243.19382872,,2733451.265088817,,388010.55281400005,,890329.51897146,,2733451.265088817,,,387732.474953,21.92358507,,278.077861,1.39445796,,434570.948344804,,388010.55281400005,,23.318043030000002,,434570.948344804,
,31/01/2022,1643587200,1192578.42993967,52205.55374828,2410473.326281286,1244783.98368795,2410473.326281286,,375808.167365,816770.26257467,,271.755944,51933.79780428,,2410473.326281286,,376079.923309,,868704.06037895,,2410473.326281286,,,375808.167365,21.93083969,,271.755944,1.39445796,,441478.6311870487,,376079.923309,,23.32529765,,441478.6311870487,
,01/02/2022,1643673600,1259763.5452951505,53808.88614379066,2203843.899283307,1313572.431438941,2203843.899283307,,409082.1769290904,850681.3683660601,,288.195181030656,53520.69096276,,2203843.899283307,,409370.37211012107,,904202.0593288201,,2203843.899283307,,,409532.252875,22.16412726,,288.512256,1.39445796,,445220.9897542035,,409820.765131,,23.55858522,,445220.9897542035,
,02/02/2022,1643760000,1365597.32591264,54480.14273384,2670232.68126451,1420077.46864648,2670232.68126451,,458580.082747,907017.24316564,,299.873156,54180.26957784,,2670232.68126451,,458879.95590299997,,961197.51274348,,2670232.68126451,,,458580.082747,23.34424366,,299.873156,1.39445796,,451816.0205185296,,458879.95590299997,,24.73870162,,451816.0205185296,
,03/02/2022,1643846400,1298707.22469786,51841.57406316,2522667.3648528326,1350548.79876102,2522667.3648528326,,435647.525083,863059.69961486,,287.068824,51554.50523916,,2522667.3648528326,,435934.59390700003,,914614.20485402,,2522667.3648528326,,,435647.525083,23.34423466,,287.068824,1.39445796,,454534.6603338437,,435934.59390700003,,24.738692620000002,,454534.6603338437,
,04/02/2022,1643932800,1307573.74703804,52152.72682424,2606375.996450807,1359726.4738622801,2606375.996450807,,439308.283094,868265.46394404,,287.25746,51865.46936424,,2606375.996450807,,439595.540554,,920130.93330828,,2606375.996450807,,,439308.283094,23.34423466,,287.25746,1.39445796,,461305.48609748797,,439595.540554,,24.738692620000002,,461305.48609748797,
,05/02/2022,1644019200,1460726.0094662956,58112.64102504,2900005.9413370537,1518838.6504913357,2900005.9413370537,,488346.97420453565,972379.03526176,,,58112.64102504,,2900005.9413370537,,488346.97420453565,,1030491.6762868,,2900005.9413370537,,,488542.391161,23.33299024,,,1.39445796,,466989.68459533877,,488542.391161,,24.7274482,,466989.68459533877,
,06/02/2022,1644105600,1467036.1128167498,57904.866789,3524921.6245350996,1524940.97960575,3524921.6245350996,,493766.442826,973269.6699907499,,,57904.866789,,3524921.6245350996,,493766.442826,,1031174.5367797499,,3524921.6245350996,,,493766.442826,23.43816183,,,1.39445796,,472509.6011441152,,493766.442826,,24.83261979,,472509.6011441152,
,07/02/2022,1644192000,1497233.125418,58093.1186136,3380877.5406087735,1555326.2440316,3380877.5406087735,,513296.284672,983936.8407460001,,,58093.1186136,,3380877.5406087735,,513296.284672,,1042029.9593596001,,3380877.5406087735,,,513296.284672,23.6182631,,,1.39445796,,478877.83861314075,,513296.284672,,25.01272106,,478877.83861314075,
,08/02/2022,1644278400,1570236.42008119,61243.19914524,3899636.0840520062,1631479.61922643,3899636.0840520062,,531118.325598,1039118.0944831901,,,61243.19914524,,3899636.0840520062,,531118.325598,,1100361.29362843,,3899636.0840520062,,,531118.325598,23.65987601,,,1.39445796,,489289.345552322,,531118.325598,,25.054333970000002,,489289.345552322,
,09/02/2022,1644364800,1593380.0627416898,61731.25943124,4420425.571802258,1655111.3221729298,4420425.571802258,,540276.021356,1053104.04138569,,,61731.25943124,,4420425.571802258,,540276.021356,,1114835.30081693,,4420425.571802258,,,540276.021356,23.78874701,,,1.39445796,,495563.40491056704,,540276.021356,,25.183204970000002,,495563.40491056704,
,10/02/2022,1644451200,1594254.53406562,61608.54713076,4266513.143462096,1655863.08119638,4266513.143462096,,541828.56364,1052425.97042562,,,61608.54713076,,4266513.143462096,,541828.56364,,1114034.51755638,,4266513.143462096,,,541828.56364,23.82078202,,,1.39445796,,499591.7029815102,,541828.56364,,25.21523998,,499591.7029815102,
,11/02/2022,1644537600,1567068.7797659,60512.5031742,4590736.358411416,1627581.2829401,4590736.358411416,,533235.889193,1033832.8905729,,,60512.5031742,,4590736.358411416,,533235.889193,,1094345.3937471,,4590736.358411416,,,533235.889193,23.82377902,,,1.39445796,,507824.81840834254,,533235.889193,,25.21823698,,507824.81840834254,
,12/02/2022,1644624000,1565614.1607490145,59102.70617664,4423001.171045372,1624716.8669256545,4423001.171045372,,537498.9540898143,1028115.2066592,,,59102.70617664,,4423001.171045372,,537498.9540898143,,1087217.9128358401,,4423001.171045372,,,537732.329921,24.2571538,,,1.39445796,,511921.43183395505,,537732.329921,,25.65161176,,511921.43183395505,
,13/02/2022,1644710400,1575241.4731432048,58772.21964012,4069642.160115594,1634013.6927833247,4069642.160115594,,544145.1963497549,1031096.2767934499,,,58772.21964012,,4069642.160115594,,544145.1963497549,,1089868.4964335698,,4069642.160115594,,,543601.594755,24.46428635,,,1.39445796,,515144.577229822,,543601.594755,,25.85874431,,515144.577229822,
,14/02/2022,1644796800,1580028.7088244199,58991.14953984,3839456.6643506414,1639019.8583642598,3839456.6643506414,,545091.53907402,1034937.1697503999,,,58991.14953984,,3839456.6643506414,,545091.53907402,,1093928.3192902398,,3839456.6643506414,,,544003.53201,24.46428635,,,1.39445796,,518145.2988327451,,544003.53201,,25.85874431,,518145.2988327451,
,15/02/2022,1644883200,1594144.78052942,59470.84307808,3473281.461169571,1653615.6236075,3473281.461169571,,550791.89627462,1043352.8842547999,,,59470.84307808,,3473281.461169571,,550791.89627462,,1102823.72733288,,3473281.461169571,,,550241.65462,24.46428635,,,1.39445796,,523084.5574050559,,550241.65462,,25.85874431,,523084.5574050559,
,16/02/2022,1644969600,1668095.4588734517,62258.36454012,3281075.7783443164,1730353.8234135716,3281075.7783443164,,575838.4662050019,1092256.9926684499,,,62258.36454012,,3281075.7783443164,,575838.4662050019,,1154515.3572085698,,3281075.7783443164,,,575263.203002,24.46428635,,,1.39445796,,526657.4283056688,,575263.203002,,25.85874431,,526657.4283056688,
,17/02/2022,1645056000,1651249.73190615,61480.25699844,3381465.8027229,1712729.98890459,3381465.8027229,,570045.161272,1081204.57063415,,,61480.25699844,,3381465.8027229,,570045.161272,,1142684.82763259,,3381465.8027229,,,570045.161272,24.52322735,,,1.39445796,,530842.355215526,,570045.161272,,25.91768531,,530842.355215526,
,18/02/2022,1645142400,1516669.4142292996,56662.40474664,3338929.836020123,1573331.8189759396,3338929.836020123,,523168.0878171996,993501.3264121,,,56662.40474664,,3338929.836020123,,523168.0878171996,,1050163.73115874,,3338929.836020123,,,523347.072516,24.45000065,,,1.39445796,,541155.5649951578,,523347.072516,,25.84445861,,541155.5649951578,
,19/02/2022,1645228800,1491764.719826892,55892.66395272,3807250.769275032,1547657.383779612,3807250.769275032,,513696.92957783194,978067.79024906,,,55892.66395272,,3807250.769275032,,513696.92957783194,,1033960.45420178,,3807250.769275032,,,513183.745832,24.40167133,,,1.39445796,,546233.9697668626,,513183.745832,,25.79612929,,546233.9697668626,
,20/02/2022,1645315200,1495039.099041874,55983.30372012,3775985.2183326306,1551022.4027619942,3775985.2183326306,,515385.200156364,979653.8988855099,,,55983.30372012,,3775985.2183326306,,515385.200156364,,1035637.2026056299,,3775985.2183326306,,,514356.487182,24.40167133,,,1.39445796,,551238.7180047636,,514356.487182,,25.79612929,,551238.7180047636,
,21/02/2022,1645401600,1437425.78229441,53891.61678012,3377508.579382955,1491317.39907453,3377508.579382955,,494478.632957,942947.1493374101,,,53891.61678012,,3377508.579382955,,494478.632957,,996838.7661175301,,3377508.579382955,,,494478.632957,24.39897403,,,1.39445796,,553689.9310463861,,494478.632957,,25.793431990000002,,553689.9310463861,
,22/02/2022,1645488000,1393546.72393552,52444.16941764,3242385.23203518,1445990.89335316,3242385.23203518,,475925.70964124997,917621.0142942701,,,52444.16941764,,3242385.23203518,,475925.70964124997,,970065.18371191,,3242385.23203518,,,474975.758125,24.39897403,,,1.39445796,,559031.9365577897,,474975.758125,,25.793431990000002,,559031.9365577897,
,23/02/2022,1645574400,1500360.5745414677,53343.59480184,3350898.004449171,1553704.1693433076,3350898.004449171,,528939.3389818477,971421.23555962,,,53343.59480184,,3350898.004449171,,528939.3389818477,,1024764.83036146,,3350898.004449171,,,529086.425008,25.39397803,,,1.39445796,,563176.1352015414,,529086.425008,,26.78843599,,563176.1352015414,
,24/02/2022,1645660800,1471828.68859359,52087.18817988,3363010.794563536,1523915.8767734698,3363010.794563536,,515264.563134,956564.12545959,,,52087.18817988,,3363010.794563536,,515264.563134,,1008651.31363947,,3363010.794563536,,,515264.563134,25.60876303,,,1.39445796,,569037.3594862159,,515264.563134,,27.00322099,,569037.3594862159,
,25/02/2022,1645747200,1518397.835789476,53427.26227944,2916270.3520201123,1571825.098068916,2916270.3520201123,,537223.689058056,981174.14673142,,,53427.26227944,,2916270.3520201123,,537223.689058056,,1034601.4090108599,,2916270.3520201123,,,536687.002056,25.60876303,,,1.39445796,,569584.0531289282,,536687.002056,,27.00322099,,569584.0531289282,
,26/02/2022,1645833600,1556490.2821156625,54816.1424076,3601766.874104208,1611306.4245232625,3601766.874104208,,549809.8074063624,1006680.4747093,,,54816.1424076,,3601766.874104208,,549809.8074063624,,1061496.6171169,,3601766.874104208,,,550500.685767,25.60876303,,,1.39445796,,577206.2298243922,,550500.685767,,27.00322099,,577206.2298243922,
,27/02/2022,1645920000,1549725.919498114,54509.3616564,3525547.0198959587,1604235.2811545138,3525547.0198959587,,548679.372655414,1001046.5468427,,,54509.3616564,,3525547.0198959587,,548679.372655414,,1055555.9084991,,3525547.0198959587,,,548131.241414,25.60876303,,,1.39445796,,580814.9950405203,,548131.241414,,27.00322099,,580814.9950405203,
,28/02/2022,1646006400,1498036.611758694,52689.5940186,3305463.4318120424,1550726.205777294,3305463.4318120424,,530409.500670144,967627.11108855,,,52689.5940186,,3305463.4318120424,,530409.500670144,,1020316.7051071499,,3305463.4318120424,,,529350.799072,25.60876303,,,1.39445796,,582974.1502314007,,529350.799072,,27.00322099,,582974.1502314007,
,01/03/2022,1646092800,1723197.5156619856,60525.05329584,3856339.248604361,1783722.5689578257,3856339.248604361,,611674.7651078657,1111522.75055412,,,60525.05329584,,3856339.248604361,,611674.7651078657,,1172047.80384996,,3856339.248604361,,,611784.274493,25.60876303,,,1.39445796,,668343.0240215531,,611784.274493,,27.00322099,,668343.0240215531,
,02/03/2022,1646179200,1751015.7789604627,61556.95218624,3713242.2749319994,1812572.7311467025,3713242.2749319994,,620542.5437641429,1130473.2351963199,,,61556.95218624,,3713242.2749319994,,620542.5437641429,,1192030.1873825598,,3713242.2749319994,,,619922.621143,25.60876303,,,1.39445796,,676364.7131023678,,619922.621143,,27.00322099,,676364.7131023678,
,03/03/2022,1646265600,1742710.3643241709,61340.81120244,3580152.869576995,1804051.1755266108,3580152.869576995,,616206.487397501,1126503.8769266699,,,61340.81120244,,3580152.869576995,,616206.487397501,,1187844.6881291098,,3580152.869576995,,,615590.896501,25.60876303,,,1.39445796,,684541.6576629053,,615590.896501,,27.00322099,,684541.6576629053,
,04/03/2022,1646352000,1661611.0547388548,58574.2066098,3876572.6334798504,1720185.2613486547,3876572.6334798504,,585914.9636637049,1075696.0910751498,,,58574.2066098,,3876572.6334798504,,585914.9636637049,,1134270.2976849498,,3876572.6334798504,,,584162.476235,25.60876303,,,1.39445796,,693483.4764722452,,584162.476235,,27.00322099,,693483.4764722452,
,05/03/2022,1646438400,1544712.4869780564,54355.9712808,3819946.174333417,1599068.4582588563,3819946.174333417,,546482.9040686565,998229.5829094,,,54355.9712808,,3819946.174333417,,546482.9040686565,,1052585.5541902,,3819946.174333417,,,547300.023003,25.60876303,,,1.39445796,,702195.9879289368,,547300.023003,,27.00322099,,702195.9879289368,
,06/03/2022,1646524800,1569791.879950773,55614.03470349,3995185.4543636986,1625405.914654263,3995185.4543636986,,556632.3881948829,1013159.49175589,,,55614.03470349,,3995185.4543636986,,556632.3881948829,,1068773.52645938,,3995185.4543636986,,,556076.311883,25.60876303,,,1.40570823,,708366.2153127126,,556076.311883,,27.014471259999997,,708366.2153127126,
,07/03/2022,1646611200,1523234.3677578599,53575.0748232,4013834.1400976623,1576809.4425810599,4013834.1400976623,,539345.6921452599,983888.6756125999,,,53575.0748232,,4013834.1400976623,,539345.6921452599,,1037463.7504358,,4013834.1400976623,,,538806.88526,25.60876303,,,1.39445796,,714205.3630067015,,538806.88526,,27.00322099,,714205.3630067015,
,08/03/2022,1646697600,1518611.8762897458,53393.7952884,3902842.3156535025,1572005.6715781458,3902842.3156535025,,538052.3398710459,980559.5364186999,,,53393.7952884,,3902842.3156535025,,538052.3398710459,,1033953.3317070999,,3902842.3156535025,,,537514.825046,25.60876303,,,1.39445796,,724089.4834236554,,537514.825046,,27.00322099,,724089.4834236554,
,09/03/2022,1646784000,1538926.4645282798,53987.83437936,3908697.945349586,1592914.29890764,3908697.945349586,,546927.716268,991998.7482602799,,,53987.83437936,,3908697.945349586,,546927.716268,,1045986.5826396398,,3908697.945349586,,,546927.716268,25.62244933,,,1.39445796,,729234.6912965645,,546927.716268,,27.01690729,,729234.6912965645,
,10/03/2022,1646870400,1665965.5088788038,58549.10636652,4012570.614678194,1724514.6152453239,4012570.614678194,,590155.728860094,1075809.7800187098,,,58549.10636652,,4012570.614678194,,590155.728860094,,1134358.8863852299,,4012570.614678194,,,590171.073308,25.62244933,,,1.39445796,,733559.5273634724,,590171.073308,,27.01690729,,733559.5273634724,
,11/03/2022,1646956800,1542246.2927092363,54177.48066192,3825284.4396909173,1596423.7733711563,3825284.4396909173,,546762.8913400763,995483.4013691599,,,54177.48066192,,3825284.4396909173,,546762.8913400763,,1049660.8820310798,,3825284.4396909173,,,547075.27132,25.62244933,,,1.39445796,,739900.2784701968,,547075.27132,,27.01690729,,739900.2784701968,
,12/03/2022,1647043200,1504644.5658699211,54262.54259748,4140091.851003986,1558907.108467401,4140091.851003986,,507693.088333431,996951.4775364901,,,54262.54259748,,4140091.851003986,,507693.088333431,,1051214.02013397,,4140091.851003986,,,507185.902431,25.62001073,,,1.39445796,,754115.0912575566,,507185.902431,,27.01446869,,754115.0912575566,
,13/03/2022,1647129600,1465221.9086353735,54215.13102684,4189455.257779715,1519437.0396622135,4189455.257779715,,507603.3114120335,957618.59722334,,,54215.13102684,,4189455.257779715,,507603.3114120335,,1011833.7282501799,,4189455.257779715,,,507717.040029,24.63074146,,,1.39445796,,760336.7074010372,,507717.040029,,26.02519942,,760336.7074010372,
,14/03/2022,1647216000,1425980.646287698,52732.82221536,4020097.4619852984,1478713.468503058,4020097.4619852984,,495408.69582121796,930571.9504664801,,,52732.82221536,,4020097.4619852984,,495408.69582121796,,983304.7726818401,,4020097.4619852984,,,494419.856109,24.60788953,,,1.39445796,,765732.8499019616,,494419.856109,,26.002347490000002,,765732.8499019616,
,15/03/2022,1647302400,1493666.30967261,55132.68436452,4716316.1907924935,1548798.99403713,4716316.1907924935,,516794.435025,976871.87464761,,,55132.68436452,,4716316.1907924935,,516794.435025,,1032004.55901213,,4716316.1907924935,,,516794.435025,24.70778953,,,1.39445796,,771901.1768891151,,516794.435025,,26.10224749,,771901.1768891151,
,16/03/2022,1647388800,1678165.4843130982,55036.46676528,4705497.228828393,1733201.9510783781,4705497.228828393,,624141.3831430583,1054024.10117004,,,55036.46676528,,4705497.228828393,,624141.3831430583,,1109060.56793532,,4705497.228828393,,,624573.588066,26.70578953,,,1.39445796,,780347.7991423537,,624573.588066,,28.10024749,,780347.7991423537,
,17/03/2022,1647475200,1716076.8061299599,57125.36478936,4431084.411275129,1773202.1709193198,4431084.411275129,,621052.756052,1095024.05007796,,,57125.36478936,,4431084.411275129,,621052.756052,,1152149.4148673199,,4431084.411275129,,,621052.756052,26.73007006,,,1.39445796,,780120.4949428044,,621052.756052,,28.12452802,,780120.4949428044,
,18/03/2022,1647561600,1701462.2232293314,56833.92307572,3748902.1574642793,1758296.1463050514,3748902.1574642793,,612024.7577939114,1089437.46543542,,,56833.92307572,,3748902.1574642793,,612024.7577939114,,1146271.38851114,,3748902.1574642793,,,612254.965661,26.73007006,,,1.39445796,,784289.15428123,,612254.965661,,28.12452802,,784289.15428123,
,19/03/2022,1647648000,1787196.136078508,58491.93359016,3162884.313402514,1845688.069668668,3162884.313402514,,648795.9552017482,1138400.18087676,,,58491.93359016,,3162884.313402514,,648795.9552017482,,1196892.11446692,,3162884.313402514,,,648831.640942,27.13966006,,,1.39445796,,782892.1567828004,,648831.640942,,28.53411802,,782892.1567828004,
,20/03/2022,1647734400,1798073.6439762593,58642.53504984,3486611.8621404935,1856716.1790260994,3486611.8621404935,,653243.1413291392,1144830.50264712,,,58642.53504984,,3486611.8621404935,,653243.1413291392,,1203473.0376969601,,3486611.8621404935,,,653786.437859,27.22286828,,,1.39445796,,785272.9419235345,,653786.437859,,28.61732624,,785272.9419235345,
,21/03/2022,1647820800,1766134.3631299336,57552.06892512,3412907.056217837,1823686.4320550535,3412907.056217837,,642592.1434777735,1123542.21965216,,,57552.06892512,,3412907.056217837,,642592.1434777735,,1181094.28857728,,3412907.056217837,,,642716.187702,27.22286828,,,1.39445796,,791857.7856653915,,642716.187702,,28.61732624,,791857.7856653915,
,22/03/2022,1647907200,1548437.047580287,57245.28817392,3046537.8771917704,1605682.335754207,3046537.8771917704,,430883.8589497271,1117553.18863056,,,57245.28817392,,3046537.8771917704,,430883.8589497271,,1174798.47680448,,3046537.8771917704,,,431259.485962,27.22286828,,,1.39445796,,797523.0045004635,,431259.485962,,28.61732624,,797523.0045004635,
,23/03/2022,1647993600,1809140.52757924,59115.25629828,3279763.9732128843,1868255.7838775201,3279763.9732128843,,654801.958579,1154338.56900024,,,59115.25629828,,3279763.9732128843,,654801.958579,,1213453.82529852,,3279763.9732128843,,,654801.958579,27.22946168,,,1.39445796,,803863.7189247265,,654801.958579,,28.62391964,,803863.7189247265,
,24/03/2022,1648080000,1826032.2691915375,59671.64502432,2649142.929308598,1885703.9142158576,2649142.929308598,,660829.1449809775,1165203.12421056,,,59671.64502432,,2649142.929308598,,660829.1449809775,,1224874.76923488,,2649142.929308598,,,661235.143359,27.22946168,,,1.39445796,,812620.5304627601,,661235.143359,,28.62391964,,812620.5304627601,
,25/03/2022,1648166400,1886058.5948162088,61237.6213134,2390960.4611918433,1947296.216129609,2390960.4611918433,,683741.1853271087,1202317.4094891,,,61237.6213134,,2390960.4611918433,,683741.1853271087,,1263555.0308025002,,2390960.4611918433,,,684740.22131,27.37828554,,,1.39445796,,724533.4730884373,,684740.22131,,28.7727435,,724533.4730884373,
,26/03/2022,1648252800,1906860.3999798405,61880.46643296,2285941.843821899,1968740.8664128005,2285941.843821899,,691478.2846168006,1215382.11536304,,,61880.46643296,,2285941.843821899,,691478.2846168006,,1277262.581796,,2285941.843821899,,,691651.889241,27.38827554,,,1.39445796,,730332.8574510859,,691651.889241,,28.7827335,,730332.8574510859,
,27/03/2022,1648339200,1919176.7934632688,62216.53080132,2262015.378003024,1981393.3242645888,2262015.378003024,,697194.1036950889,1221982.68976818,,,62216.53080132,,2262015.378003024,,697194.1036950889,,1284199.2205695,,2262015.378003024,,,696497.606089,27.38827554,,,1.39445796,,736812.8267110828,,696497.606089,,28.7827335,,736812.8267110828,
,28/03/2022,1648425600,2011441.12327583,65316.4108464,2322724.833993187,2076757.53412223,2322724.833993187,,728574.29698223,1282866.8262936,,,65316.4108464,,2322724.833993187,,728574.29698223,,1348183.23714,,2322724.833993187,,,731697.915383,27.38827554,,,1.39445796,,744463.0878183292,,731697.915383,,28.7827335,,744463.0878183292,
,29/03/2022,1648512000,2047184.7661120822,65610.64147596,2462482.9788254797,2112795.4075880423,2462482.9788254797,,748550.6745170421,1298634.09159504,,,65610.64147596,,2462482.9788254797,,748550.6745170421,,1364244.7330709998,,2462482.9788254797,,,749069.030286,27.60056304,,,1.39445796,,760025.6107486049,,749069.030286,,28.995021,,760025.6107486049,
,30/03/2022,1648598400,2050865.08624493,65716.62028092,2508630.428282784,2116581.70652585,2508630.428282784,,749489.948135,1301375.13810993,,,65716.62028092,,2508630.428282784,,749489.948135,,1367091.7583908502,,2508630.428282784,,,749489.948135,27.61421559,,,1.39445796,,769518.5362830625,,749489.948135,,29.00867355,,769518.5362830625,
,31/03/2022,1648684800,2056407.5499793347,65840.72703936,2642679.9934228207,2122248.2770186947,2642679.9934228207,,752103.0588418948,1304304.4911374399,,,65840.72703936,,2642679.9934228207,,752103.0588418948,,1370145.2181767998,,2642679.9934228207,,,748361.252579,27.62420559,,,1.39445796,,781857.9862197695,,748361.252579,,29.01866355,,781857.9862197695,
,01/04/2022,1648771200,2036415.36270036,63537.08248944,2458608.548448449,2099952.4451898,2458608.548448449,,727724.47111056,1308690.8915898,,,63537.08248944,,2458608.548448449,,727724.47111056,,1372227.9740792399,,2458608.548448449,,,721948.88007,28.72203695,,,1.39445796,,790549.3724914627,,721948.88007,,30.11649491,,790549.3724914627,
