,Date,Timestamp,FilFi,FilFi,FilFi,FilFi,FilFi,FilFi
,06/08/2023,1691280000,2243068.0515,2243068.0515,2243068.0515,2243068.0515,545758.65,545758.65
,07/08/2023,1691366400,2275822.2240000004,2275822.2240000004,2275822.2240000004,2275822.2240000004,547072.65,547072.65
,08/08/2023,1691452800,2261460.165,2261460.165,2261460.165,2261460.165,551575.65,551575.65
,09/08/2023,1691539200,2292883.731,2292883.731,2292883.731,2292883.731,553836.65,553836.65
,10/08/2023,1691625600,2296758.7709999997,2296758.7709999997,2296758.7709999997,2296758.7709999997,554772.65,554772.65
,11/08/2023,1691712000,2304248.6975000002,2304248.6975000002,2304248.6975000002,2304248.6975000002,555240.65,555240.65
,12/08/2023,1691798400,2287591.478,2287591.478,2287591.478,2287591.478,555240.65,555240.65
,13/08/2023,1691884800,2295832.5145,2295832.5145,2295832.5145,2295832.5145,555891.65,555891.65
,14/08/2023,1691971200,2274046.7485,2274046.7485,2274046.7485,2274046.7485,556001.65,556001.65
,15/08/2023,1692057600,2263183.1255,2263183.1255,2263183.1255,2263183.1255,556064.65,556064.65
,16/08/2023,1692144000,2297655.929,2297655.929,2297655.929,2297655.929,595247.65,595247.65
,17/08/2023,1692230400,2468872.6542,2468872.6542,2468872.6542,2468872.6542,669071.18,669071.18
,18/08/2023,1692316800,2322280.7746,2322280.7746,2322280.7746,2322280.7746,669245.18,669245.18
,19/08/2023,1692403200,2356359.0336,2356359.0336,2356359.0336,2356359.0336,669420.18,669420.18
,20/08/2023,1692489600,2463066.0982000004,2463066.0982000004,2463066.0982000004,2463066.0982000004,688007.29,688007.29
,21/08/2023,1692576000,2449305.9524000003,2449305.9524000003,2449305.9524000003,2449305.9524000003,688007.29,688007.29
,22/08/2023,1692662400,2416624.2918000002,2416624.2918000002,2416624.2918000002,2416624.2918000002,706615.29,706615.29
,23/08/2023,1692748800,2621100.1879999996,2621100.1879999996,2621100.1879999996,2621100.1879999996,770911.82,770911.82
,24/08/2023,1692835200,2669603.8972,2669603.8972,2669603.8972,2669603.8972,771561.82,771561.82
,25/08/2023,1692921600,2527302.0904,2527302.0904,2527302.0904,2527302.0904,775246.04,775246.04
,26/08/2023,1693008000,2504044.7092,2504044.7092,2504044.7092,2504044.7092,775246.04,775246.04
,27/08/2023,1693094400,2527302.0904,2527302.0904,2527302.0904,2527302.0904,775246.04,775246.04
,28/08/2023,1693180800,2566064.3924000002,2566064.3924000002,2566064.3924000002,2566064.3924000002,775246.04,775246.04
,29/08/2023,1693267200,2628084.0756,2628084.0756,2628084.0756,2628084.0756,775246.04,775246.04
,30/08/2023,1693353600,2820203.26,2820203.26,2820203.26,2820203.26,805772.36,805772.36
,31/08/2023,1693440000,2754677.8512,2754677.8512,2754677.8512,2754677.8512,805461.36,805461.36
,01/09/2023,1693526400,2593585.5792,2593585.5792,2593585.5792,2593585.5792,805461.36,805461.36
,02/09/2023,1693612800,2561112.67638761,2561112.67638761,2561112.67638761,2561112.67638761,807921.979933,807921.979933
,03/09/2023,1693699200,2569191.8961869404,2569191.8961869404,2569191.8961869404,2569191.8961869404,807921.979933,807921.979933
,04/09/2023,1693785600,2569182.0252718404,2569182.0252718404,2569182.0252718404,2569182.0252718404,807918.8758716478,807918.8758716478
,05/09/2023,1693872000,2569176.159038619,2569176.159038619,2569176.159038619,2569176.159038619,807917.0311442198,807917.0311442198
,06/09/2023,1693958400,2695120.60885834,2695120.60885834,2695120.60885834,2695120.60885834,834402.6652812199,834402.6652812199
,07/09/2023,1694044800,2711808.6621639645,2711808.6621639645,2711808.6621639645,2711808.6621639645,834402.6652812199,834402.6652812199
,08/09/2023,1694131200,2720152.6888167765,2720152.6888167765,2720152.6888167765,2720152.6888167765,834402.6652812199,834402.6652812199
,09/09/2023,1694217600,2686776.582205528,2686776.582205528,2686776.582205528,2686776.582205528,834402.6652812199,834402.6652812199
,10/09/2023,1694304000,2695120.60885834,2695120.60885834,2695120.60885834,2695120.60885834,834402.6652812199,834402.6652812199
,11/09/2023,1694390400,2623077.755667158,2623077.755667158,2623077.755667158,2623077.755667158,840730.0498933198,840730.0498933198
,12/09/2023,1694476800,2539004.750677826,2539004.750677826,2539004.750677826,2539004.750677826,840730.0498933198,840730.0498933198
,13/09/2023,1694563200,2631128.8787427885,2631128.8787427885,2631128.8787427885,2631128.8787427885,846022.1475057198,846022.1475057198
,14/09/2023,1694649600,2690350.429068189,2690350.429068189,2690350.429068189,2690350.429068189,846022.1475057198,846022.1475057198
,15/09/2023,1694736000,2749571.9793935893,2749571.9793935893,2749571.9793935893,2749571.9793935893,846022.1475057198,846022.1475057198
,16/09/2023,1694822400,2868015.08004439,2868015.08004439,2868015.08004439,2868015.08004439,846022.1475057198,846022.1475057198
,17/09/2023,1694908800,2791873.0867688754,2791873.0867688754,2791873.0867688754,2791873.0867688754,846022.1475057198,846022.1475057198
,18/09/2023,1694995200,2791873.0867688754,2791873.0867688754,2791873.0867688754,2791873.0867688754,846022.1475057198,846022.1475057198
,19/09/2023,1695081600,2832575.874694752,2832575.874694752,2832575.874694752,2832575.874694752,850623.3857942198,850623.3857942198
,20/09/2023,1695168000,2931357.7265765164,2931357.7265765164,2931357.7265765164,2931357.7265765164,875032.1571870198,875032.1571870198
,21/09/2023,1695254400,3054841.151292127,3054841.151292127,3054841.151292127,3054841.151292127,903799.1571870198,903799.1571870198
,22/09/2023,1695340800,2904857.9045703337,2904857.9045703337,2904857.9045703337,2904857.9045703337,904940.1571870198,904940.1571870198
,23/09/2023,1695427200,2952611.337714074,2952611.337714074,2952611.337714074,2952611.337714074,914121.1571870198,914121.1571870198
,24/09/2023,1695513600,2971839.5108578145,2971839.5108578145,2971839.5108578145,2971839.5108578145,914412.1571870198,914412.1571870198
,25/09/2023,1695600000,2927974.9029984637,2927974.9029984637,2927974.9029984637,2927974.9029984637,914992.1571870198,914992.1571870198
,26/09/2023,1695686400,3185149.6679162765,3185149.6679162765,3185149.6679162765,3185149.6679162765,992258.4635253198,992258.4635253198
,27/09/2023,1695772800,3155381.9140105173,3155381.9140105173,3155381.9140105173,3155381.9140105173,992258.4635253198,992258.4635253198
,28/09/2023,1695859200,3195072.25255153,3195072.25255153,3195072.25255153,3195072.25255153,992258.4635253198,992258.4635253198
,29/09/2023,1695945600,5080382.811275844,5080382.811275844,5080382.811275844,5080382.811275844,1525640.4838666199,1525640.4838666199
,30/09/2023,1696032000,5096527.65611451,5096527.65611451,5096527.65611451,5096527.65611451,1525906.4838666199,1525906.4838666199
,01/10/2023,1696118400,5130238.520953177,5130238.520953177,5130238.520953177,5130238.520953177,1531414.4838666199,1531414.4838666199
,02/10/2023,1696204800,5283538.669339838,5283538.669339838,5283538.669339838,5283538.669339838,1531460.4838666199,1531460.4838666199
,03/10/2023,1696291200,5115131.45611451,5115131.45611451,5115131.45611451,5115131.45611451,1531476.4838666199,1531476.4838666199
,04/10/2023,1696377600,4992965.417405181,4992965.417405181,4992965.417405181,4992965.417405181,1531584.4838666199,1531584.4838666199
,05/10/2023,1696464000,5069882.261598512,5069882.261598512,5069882.261598512,5069882.261598512,1531686.4838666199,1531686.4838666199
,06/10/2023,1696550400,5008614.802243847,5008614.802243847,5008614.802243847,5008614.802243847,1531686.4838666199,1531686.4838666199
,07/10/2023,1696636800,5115852.8961145105,5115852.8961145105,5115852.8961145105,5115852.8961145105,1531692.4838666199,1531692.4838666199
,08/10/2023,1696723200,5253832.129662506,5253832.129662506,5253832.129662506,5253832.129662506,1531729.4838666199,1531729.4838666199
,09/10/2023,1696809600,5192647.700307841,5192647.700307841,5192647.700307841,5192647.700307841,1531754.4838666199,1531754.4838666199
,10/10/2023,1696896000,4973658.922889182,4973658.922889182,4973658.922889182,4973658.922889182,1539832.4838666199,1539832.4838666199
,11/10/2023,1696982400,4850472.324179852,4850472.324179852,4850472.324179852,4850472.324179852,1539832.4838666199,1539832.4838666199
,12/10/2023,1697068800,4882359.453857185,4882359.453857185,4882359.453857185,4882359.453857185,1540176.4838666199,1540176.4838666199
,13/10/2023,1697155200,4944021.083211849,4944021.083211849,4944021.083211849,4944021.083211849,1540193.4838666199,1540193.4838666199
,14/10/2023,1697241600,4959906.018050516,4959906.018050516,4959906.018050516,4959906.018050516,1540343.4838666199,1540343.4838666199
,15/10/2023,1697328000,4946605.13321185,4946605.13321185,4946605.13321185,4946605.13321185,1540998.4838666199,1540998.4838666199
,16/10/2023,1697414400,4979850.8328891825,4979850.8328891825,4979850.8328891825,4979850.8328891825,1541749.4838666199,1541749.4838666199
,17/10/2023,1697500800,4995310.447727849,4995310.447727849,4995310.447727849,4995310.447727849,1541762.4838666199,1541762.4838666199
,18/10/2023,1697587200,4918365.873534517,4918365.873534517,4918365.873534517,4918365.873534517,1541807.4838666199,1541807.4838666199
,19/10/2023,1697673600,4902954.158695851,4902954.158695851,4902954.158695851,4902954.158695851,1541809.4838666199,1541809.4838666199
,20/10/2023,1697760000,4918372.253534517,4918372.253534517,4918372.253534517,4918372.253534517,1541809.4838666199,1541809.4838666199
,21/10/2023,1697846400,4950347.99321185,4950347.99321185,4950347.99321185,4950347.99321185,1542164.4838666199,1542164.4838666199
,22/10/2023,1697932800,5173208.970953177,5173208.970953177,5173208.970953177,5173208.970953177,1544241.4838666199,1544241.4838666199
,23/10/2023,1698019200,5281305.87482384,5281305.87482384,5281305.87482384,5281305.87482384,1544241.4838666199,1544241.4838666199
,24/10/2023,1698105600,5899033.0283704875,5899033.0283704875,5899033.0283704875,5899033.0283704875,1544249.4838666199,1544249.4838666199
,25/10/2023,1698192000,6053457.97675715,6053457.97675715,6053457.97675715,6053457.97675715,1544249.4838666199,1544249.4838666199
,26/10/2023,1698278400,5878540.1681121625,5878540.1681121625,5878540.1681121625,5878540.1681121625,1542923.9286383628,1542923.9286383628
,27/10/2023,1698364800,6083569.103348325,6083569.103348325,6083569.103348325,6083569.103348325,1639776.0386383627,1639776.0386383627
,28/10/2023,1698451200,5903406.139098106,5903406.139098106,5903406.139098106,5903406.139098106,1639835.0386383627,1639835.0386383627
,29/10/2023,1698537600,6094775.662189174,6094775.662189174,6094775.662189174,6094775.662189174,1656189.0386383627,1656189.0386383627
,30/10/2023,1698624000,6295574.146825777,6295574.146825777,6295574.146825777,6295574.146825777,1656730.0386383627,1656730.0386383627
,31/10/2023,1698710400,6478821.217728909,6478821.217728909,6478821.217728909,6478821.217728909,1652760.5147267627,1652760.5147267627
,01/11/2023,1698796800,6346367.59798493,6346367.59798493,6346367.59798493,6346367.59798493,1657015.0386383627,1657015.0386383627
,02/11/2023,1698883200,6437393.692175998,6437393.692175998,6437393.692175998,6437393.692175998,1646392.2486383626,1646392.2486383626
,03/11/2023,1698969600,6771184.921903671,6771184.921903671,6771184.921903671,6771184.921903671,1647490.2486383626,1647490.2486383626
,04/11/2023,1699056000,6544931.63831798,6544931.63831798,6462293.612581642,6462293.612581642,1652760.5147267627,1652760.5147267627
,05/11/2023,1699142400,6825859.62582153,6825859.62582153,6611042.058907051,6611042.058907051,1652760.5147267627,1652760.5147267627
,06/11/2023,1699228800,7118700.828405136,7118700.828405136,6858914.636116066,6858914.636116066,1652750.5147267627,1652750.5147267627
,07/11/2023,1699315200,7322577.701772346,7322577.701772346,7322577.701772346,7322577.701772346,1698973.9447267626,1698973.9447267626
,08/11/2023,1699401600,7203649.525641474,7203649.525641474,7203649.525641474,7203649.525641474,1698973.9447267626,1698973.9447267626
,09/11/2023,1699488000,7526454.575139558,7526454.575139558,7526454.575139558,7526454.575139558,1698973.9447267626,1698973.9447267626
,10/11/2023,1699574400,7730331.44850677,7730331.44850677,7730331.44850677,7730331.44850677,1698973.9447267626,1698973.9447267626
,11/11/2023,1699660800,7781300.666848573,7781300.666848573,7781300.666848573,7781300.666848573,1698973.9447267626,1698973.9447267626
,12/11/2023,1699747200,8208134.498004855,8208134.498004855,8208134.498004855,8208134.498004855,1731673.9447267626,1731673.9447267626
,13/11/2023,1699833600,8952754.294237362,8952754.294237362,8952754.294237362,8952754.294237362,1731673.9447267626,1731673.9447267626
,14/11/2023,1699920000,8609532.354750209,8609532.354750209,8609532.354750209,8609532.354750209,1742820.3147267627,1742820.3147267627
,15/11/2023,1700006400,8687835.948455673,8687835.948455673,8687835.948455673,8687835.948455673,1765820.3147267627,1765820.3147267627
,16/11/2023,1700092800,9217582.042873701,9217582.042873701,9217582.042873701,9217582.042873701,1765820.3147267627,1765820.3147267627
,17/11/2023,1700179200,8654822.542161139,8654822.542161139,8654822.542161139,8654822.542161139,1766290.3147267627,1766290.3147267627
,18/11/2023,1700265600,8354553.188657588,8354553.188657588,8354553.188657588,8354553.188657588,1766290.3147267627,1766290.3147267627
,19/11/2023,1700352000,8336890.285510319,8336890.285510319,8336890.285510319,8336890.285510319,1766290.3147267627,1766290.3147267627
,20/11/2023,1700438400,8548845.123277532,8548845.123277532,8548845.123277532,8548845.123277532,1766290.3147267627,1766290.3147267627
,21/11/2023,1700524800,8317047.2333212495,8317047.2333212495,8317047.2333212495,8317047.2333212495,1777146.8447267627,1777146.8447267627
,22/11/2023,1700611200,7570773.358536009,7570773.358536009,7570773.358536009,7570773.358536009,1777176.8447267627,1777176.8447267627
,23/11/2023,1700697600,7998734.6643758975,7998734.6643758975,7998734.6643758975,7998734.6643758975,1785431.8447267627,1785431.8447267627
,24/11/2023,1700784000,8030368.792823165,8030368.792823165,8030368.792823165,8030368.792823165,1788500.8447267627,1788500.8447267627
,25/11/2023,1700870400,8298889.839532179,8298889.839532179,8298889.839532179,8298889.839532179,1788553.8447267627,1788553.8447267627
,26/11/2023,1700956800,8536300.629346658,8536300.629346658,8536300.629346658,8536300.629346658,1789580.8447267627,1789580.8447267627
,27/11/2023,1701043200,8303794.319532178,8303794.319532178,8303794.319532178,8303794.319532178,1789610.8447267627,1789610.8447267627
,28/11/2023,1701129600,8179335.020401306,8179335.020401306,8179335.020401306,8179335.020401306,1789788.8447267627,1789788.8447267627
,29/11/2023,1701216000,8111616.616612236,8111616.616612236,8111616.616612236,8111616.616612236,1790643.8447267627,1790643.8447267627
,30/11/2023,1701302400,7951552.502139558,7951552.502139558,7951552.502139558,7951552.502139558,1794932.8447267627,1794932.8447267627
,01/12/2023,1701388800,7827402.683008686,7827402.683008686,7827402.683008686,7827402.683008686,1795275.8447267627,1795275.8447267627
,02/12/2023,1701475200,8143865.686612235,8143865.686612235,8143865.686612235,8143865.686612235,1797762.8447267627,1797762.8447267627
,03/12/2023,1701561600,8467660.818663053,8467660.818663053,8467660.818663053,8467660.818663053,1797804.8447267627,1797804.8447267627
,04/12/2023,1701648000,8234271.368848573,8234271.368848573,8234271.368848573,8234271.368848573,1797875.8447267627,1797875.8447267627
,05/12/2023,1701734400,8547236.425788721,8547236.425788721,8547236.425788721,8547236.425788721,1799418.1949028885,1799418.1949028885
,06/12/2023,1701820800,8619438.283584837,8619438.283584837,8619438.283584837,8619438.283584837,1799465.1949028885,1799465.1949028885
,07/12/2023,1701907200,8655668.087482894,8655668.087482894,8655668.087482894,8655668.087482894,1799515.1949028885,1799515.1949028885
,08/12/2023,1701993600,9241759.763726557,9241759.763726557,9241759.763726557,9241759.763726557,1833682.4928028884,1833682.4928028884
,09/12/2023,1702080000,9976848.440847714,9976848.440847714,9976848.440847714,9976848.440847714,1833979.4928028884,1833979.4928028884
,10/12/2023,1702166400,9537468.16257502,9537468.16257502,9537468.16257502,9537468.16257502,1834128.4928028884,1834128.4928028884
,11/12/2023,1702252800,9447044.087934876,9447044.087934876,9447044.087934876,9447044.087934876,1834377.4928028884,1834377.4928028884
,12/12/2023,1702339200,8457084.151821315,8457084.151821315,8457084.151821315,8457084.151821315,1834508.4928028884,1834508.4928028884
,13/12/2023,1702425600,8519812.526605401,8519812.526605401,8519812.526605401,8519812.526605401,1836166.4928028884,1836166.4928028884
,14/12/2023,1702512000,8701546.830957662,8701546.830957662,8701546.830957662,8701546.830957662,1839650.4928028884,1839650.4928028884
,15/12/2023,1702598400,9002650.309950067,9002650.309950067,9002650.309950067,9002650.309950067,1848593.4928028884,1848593.4928028884
,16/12/2023,1702684800,8879794.6894482,8879794.6894482,8879794.6894482,8879794.6894482,1849957.2269683753,1849957.2269683753
,17/12/2023,1702771200,10433933.600101637,10433933.600101637,10433933.600101637,10433933.600101637,1849988.2269683753,1849988.2269683753
,18/12/2023,1702857600,9789304.900662705,9789304.900662705,9789304.900662705,9789304.900662705,1850530.2269683753,1850530.2269683753
,19/12/2023,1702944000,9810640.402932389,9810640.402932389,9810640.402932389,9810640.402932389,1851064.2269683753,1851064.2269683753
,20/12/2023,1703030400,9459096.609808398,9459096.609808398,9459096.609808398,9459096.609808398,1851095.2269683753,1851095.2269683753
,21/12/2023,1703116800,9847975.567471758,9847975.567471758,9847975.567471758,9847975.567471758,1851123.2269683753,1851123.2269683753
,22/12/2023,1703203200,10259701.6566048,10259701.6566048,10259701.6566048,10259701.6566048,1851931.7069683755,1851931.7069683755
,23/12/2023,1703289600,10319134.539322462,10319134.539322462,10319134.539322462,10319134.539322462,1876206.2798768112,1876206.2798768112
,24/12/2023,1703376000,10563070.511651168,10563070.511651168,10563070.511651168,10563070.511651168,1876211.4585526052,1876211.4585526052
,25/12/2023,1703462400,10432717.618674802,10432717.618674802,10432717.618674802,10432717.618674802,1876388.0609127344,1876388.0609127344
,26/12/2023,1703548800,10883813.745183887,10883813.745183887,10883813.745183887,10883813.745183887,1876519.6112386014,1876519.6112386014
,27/12/2023,1703635200,10659599.059443438,10659599.059443438,10659599.059443438,10659599.059443438,1876689.9752541266,1876689.9752541266
,28/12/2023,1703721600,11335237.650534924,11335237.650534924,11335237.650534924,11335237.650534924,1876694.9752541266,1876694.9752541266
,29/12/2023,1703808000,11148258.172354726,11148258.172354726,11148258.172354726,11148258.172354726,1876811.1401270581,1876811.1401270581
,30/12/2023,1703894400,11061274.521086717,11061274.521086717,11061274.521086717,11061274.521086717,1877975.30069384,1877975.30069384
,31/12/2023,1703980800,11249107.991156101,11249107.991156101,11249107.991156101,11249107.991156101,1877981.30069384,1877981.30069384
,01/01/2024,1704067200,13304387.627625033,13304387.627625033,13304387.627625033,13304387.627625033,1879150.7948622927,1879150.7948622927
,02/01/2024,1704153600,14078914.013518572,14078914.013518572,14078914.013518572,14078914.013518572,1879694.7948622927,1879694.7948622927
,03/01/2024,1704240000,13585398.148456812,13585398.148456812,13585398.148456812,13585398.148456812,1894755.6692408384,1894755.6692408384
,04/01/2024,1704326400,12147321.340105262,12147321.340105262,12147321.340105262,12147321.340105262,1895057.9313736756,1895057.9313736756
,05/01/2024,1704412800,12337041.963242628,12337041.963242628,12337041.963242628,12337041.963242628,1895090.9313736756,1895090.9313736756
,06/01/2024,1704499200,11068403.861498788,11068403.861498788,11068403.861498788,11068403.861498788,1895274.6338182858,1895274.6338182858
,07/01/2024,1704585600,11220259.73341925,11220259.73341925,11220259.73341925,11220259.73341925,1895314.1441586572,1895314.1441586572
,08/01/2024,1704672000,10216298.064015737,10216298.064015737,10216298.064015737,10216298.064015737,1895417.0805224,1895417.0805224
,09/01/2024,1704758400,10962109.460534355,10962109.460534355,10962109.460534355,10962109.460534355,1893283.153805588,1893283.153805588
,10/01/2024,1704844800,10583966.514924865,10583966.514924865,10583966.514924865,10583966.514924865,1893375.0473926414,1893375.0473926414
,11/01/2024,1704931200,11398745.919422979,11398745.919422979,11398745.919422979,11398745.919422979,1893479.3886084685,1893479.3886084685
,12/01/2024,1705017600,12042738.79154986,12042738.79154986,12042738.79154986,12042738.79154986,1893512.3886084685,1893512.3886084685
,13/01/2024,1705104000,11136037.680032087,11136037.680032087,11136037.680032087,11136037.680032087,1893883.9591891305,1893883.9591891305
,14/01/2024,1705190400,11315573.576359108,11315573.576359108,11315573.576359108,11315573.576359108,1895405.9591891305,1895405.9591891305
,15/01/2024,1705276800,11199449.595334202,11199449.595334202,11199449.595334202,11199449.595334202,1891798.9181307773,1891798.9181307773
,16/01/2024,1705363200,11302870.31441351,11302870.31441351,11302870.31441351,11302870.31441351,1902840.1202716345,1902840.1202716345
,17/01/2024,1705449600,11233338.808871323,11233338.808871323,11233338.808871323,11233338.808871323,1923516.9193272814,1923516.9193272814
,18/01/2024,1705536000,11181825.994304046,11181825.994304046,11181825.994304046,11181825.994304046,1931230.741676001,1931230.741676001
,19/01/2024,1705622400,10854357.62780229,10854357.62780229,10854357.62780229,10854357.62780229,1931380.3608189127,1931380.3608189127
,20/01/2024,1705708800,10491234.79971222,10491234.79971222,10491234.79971222,10491234.79971222,1939230.0923682477,1939230.0923682477
,21/01/2024,1705795200,10666554.444247274,10666554.444247274,10666554.444247274,10666554.444247274,1946451.5409210352,1946451.5409210352
,22/01/2024,1705881600,10413781.666057544,10413781.666057544,10413781.666057544,10413781.666057544,1946501.2459920642,1946501.2459920642
,23/01/2024,1705968000,10061157.629873602,10061157.629873602,10061157.629873602,10061157.629873602,1984449.2366614598,1984449.2366614598
