,Date,Timestamp,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius
,14/09/2021,1631577600,,15700239.065709122,,,,,,7894222.62074784,7806016.444961281,,,,,,,,,166.94629744,1102544.695616,,,
,15/09/2021,1631664000,,16137873.833920632,,,,,,8049666.30285445,8088207.531066181,,,,,,,,,166.43577593,1165447.771047,,,
,16/09/2021,1631750400,,16209025.959877308,,,,,,8015730.43933431,8193295.520543,,,,,,,,,167.40242757,1170470.788649,,,
,17/09/2021,1631836800,,15149405.44957122,,,,,,7617285.75543012,7532119.6941411,,,,,,,,,161.18851716,1234773.720351,,,
,18/09/2021,1631923200,,15451448.91267247,,,,,,7719391.382796,7732057.52987647,,,,,,,,,159.7225612,1202497.283029,,,
,19/09/2021,1632009600,,15765201.020588221,,,,,,7864785.23610384,7900415.784484381,,,,,,,,,166.21830324,1202498.597334,,,
,20/09/2021,1632096000,,13643539.65501849,,,,,,6825852.385234649,6817687.26978384,,,,,,,,,158.57480277,1283933.572464,,,
,21/09/2021,1632182400,,12164000.299515309,,,,,,6113421.50455963,6050578.794955679,,,,,,,,,150.98968867,1304004.050637,,,
,22/09/2021,1632268800,,14547469.142960519,,,,,,7237849.455010559,7309619.687949959,,,,,,,,,166.06666334,1314679.799991,,,
,23/09/2021,1632355200,,15957096.60379576,,,,,,7995881.3588797,7961215.24491606,,,,,,,,,177.72574703,1281999.234286,,,
,24/09/2021,1632441600,,16590409.01738732,,,,,,8265733.7844515005,8324675.23293582,,,,,,,,,195.6618247,1222419.270622,,,
,25/09/2021,1632528000,,16872975.16357401,,,,,,8500638.16710633,8372336.99646768,,,,,,,,,198.52491107,1216909.447161,,,
,26/09/2021,1632614400,,16940098.905330032,,,,,,8464789.36274482,8475309.54258521,,,,,,,,,196.38971191,1297903.452157,,,
,27/09/2021,1632700800,,16162782.16582736,,,,,,8060386.79688616,8102395.368941199,,,,,,,,,190.92299012,1328261.535892,,,
,28/09/2021,1632787200,,14699387.21907033,,,,,,7371289.04332268,7328098.17574765,,,,,,,,,176.32975417,1297008.526681,,,
,29/09/2021,1632873600,,14313794.528953651,,,,,,7178896.51027703,7134898.018676621,,,,,,,,,172.97295401,1287887.729003,,,
,30/09/2021,1632960000,,15404811.413833331,,,,,,7717696.894874981,7687114.51895835,,,,,,,,,176.11064726,1291952.019993,,,
,01/10/2021,1633046400,,16935861.314717337,,,,,,8471785.02306766,8464076.291649679,,,,,,,,,175.88359298,1274710.284887,,,
,02/10/2021,1633132800,,17891700.41866636,,,,,,8892003.17322548,8999697.24544088,,,,,,,,,185.66006542,1226116.790932,,,
,03/10/2021,1633219200,,19074007.649567284,,,,,,9497597.5268452,9576410.122722082,,,,,,,,,196.7027903,1118739.500318,,,
,04/10/2021,1633305600,,19454709.1429976,,,,,,9720944.624086501,9733764.518911099,,,,,,,,,197.3435235,1165720.301666,,,
,05/10/2021,1633392000,,19571109.26578119,,,,,,9786504.84700646,9784604.41877473,,,,,,,,,189.44433394,1227679.349909,,,
,06/10/2021,1633478400,,19231180.09925117,,,,,,9645577.33867245,9585602.76057872,,,,,,,,,187.85816221,1241658.388676,,,
,07/10/2021,1633564800,,19778687.846112818,,,,,,9872803.3141837,9905884.531929119,,,,,,,,,179.47288337,1263505.680093,,,
,08/10/2021,1633651200,,19551217.07239529,,,,,,9762517.07912288,9788699.99327241,,,,,,,,,179.68263784,1266326.001717,,,
,09/10/2021,1633737600,,19127966.639552202,,,,,,9600173.41790172,9527793.221650481,,,,,,,,,176.97477082,1315993.538902,,,
,10/10/2021,1633824000,,19639134.54582347,,,,,,9828550.62478557,9810583.921037901,,,,,,,,,178.95796917,1274101.807927,,,
,11/10/2021,1633910400,,19661369.230467044,,,,,,9843569.261465231,9817799.969001811,,,,,,,,,178.09001251,1376970.542637,,,
,12/10/2021,1633996800,,19111190.87526133,,,,,,9611744.955991799,9499445.91926953,,,,,,,,,168.64189764,1403167.787189,,,
,13/10/2021,1634083200,,19336582.45624065,,,,,,9670769.566035751,9665812.890204899,,,,,,,,,170.69578265,1351861.942686,,,
,14/10/2021,1634169600,,19801306.28384558,,,,,,9913344.93623334,9887961.347612241,,,,,,,,,171.96934629,1365740.517626,,,
,15/10/2021,1634256000,,19820200.82068285,,,,,,9945878.69222885,9874322.128454,,,,,,,,,173.74231273,1410617.446922,,,
,16/10/2021,1634342400,,18990713.65685009,,,,,,9546680.62285178,9444033.033998309,,,,,,,,,155.16498103,1366719.686541,,,
,17/10/2021,1634428800,,18537249.21054504,,,,,,9304145.484044401,9233103.72650064,,,,,,,,,152.44700295,1334263.544292,,,
,18/10/2021,1634515200,,18674235.8790654,,,,,,9421987.114260482,9252248.76480492,,,,,,,,,150.72285504,1389226.541262,,,
,19/10/2021,1634601600,,17823272.07524804,,,,,,8956162.342921289,8867109.73232675,,,,,,,,,144.76009541,1345540.171825,,,
,20/10/2021,1634688000,,18050326.054074652,,,,,,9104417.55880215,8945908.4952725,,,,,,,,,141.95265695,1335210.223175,,,
,21/10/2021,1634774400,,18968767.82544296,,,,,,9497061.3231092,9471706.502333758,,,,,,,,,144.0738694,1337811.652872,,,
,22/10/2021,1634860800,,18273440.86859464,,,,,,9092867.09156092,9180573.77703372,,,,,,,,,144.59746663,1362102.934278,,,
,23/10/2021,1634947200,,18039972.07636617,,,,,,8986569.016482329,9053403.05988384,,,,,,,,,147.04840241,1347232.598197,,,
,24/10/2021,1635033600,,18328380.73028577,,,,,,9165838.45116732,9162542.27911845,,,,,,,,,149.16171868,1361447.589765,,,
,25/10/2021,1635120000,,17806630.85244082,,,,,,8956790.582260821,8849840.27018,,,,,,,,,146.40541669,1361513.88772,,,
,26/10/2021,1635206400,,18435839.07420995,,,,,,9237108.720672742,9198730.353537211,,,,,,,,,145.95816959,1374997.063309,,,
,27/10/2021,1635292800,,18191780.71691718,,,,,,9141366.76241624,9050413.95450094,,,,,,,,,149.78971558,1319302.325729,,,
,28/10/2021,1635379200,,15511576.25831535,,,,,,7821347.269378521,7690228.988936829,,,,,,,,,133.69595852,1305641.594047,,,
,29/10/2021,1635465600,,16104566.93881912,,,,,,8068503.591166,8036063.34765312,,,,,,,,,131.3147515,1287830.664688,,,
,30/10/2021,1635552000,,16967578.94689902,,,,,,8500319.273328,8467259.67357102,,,,,,,,,137.06655175,1271360.311347,,,
,31/10/2021,1635638400,,16722321.4340505,,,,,,8407285.479535399,8315035.9545151,,,,,,,,,134.7991066,1309454.481026,,,
,01/11/2021,1635724800,,17307937.70465733,,,,,,8643541.728506401,8664395.97615093,,,,,,,,,140.3878856,1368782.934621,,,
,02/11/2021,1635811200,,17088075.00536316,,,,,,8564183.71190976,8523891.293453401,,,,,,,,,140.17126112,1361643.97659,,,
,03/11/2021,1635897600,,17288687.49705188,,,,,,8693751.5013411,8594935.99571078,,,,,,,,,137.4136833,1381822.507349,,,
,04/11/2021,1635984000,,17508626.63407725,,,,,,8843157.283783501,8665469.35029375,,,,,,,,,140.2451397,1386475.096047,,,
,05/11/2021,1636070400,,18165008.209242374,,,,,,9051391.60826472,9113616.600977652,,,,,,,,,145.17533214,1378761.966865,,,
,06/11/2021,1636156800,,18001213.560243577,,,,,,9052820.036975259,8948393.52326832,,,,,,,,,147.34647434,1368255.890408,,,
,07/11/2021,1636243200,,18311898.21431037,,,,,,9161838.87627377,9150059.3380366,,,,,,,,,148.10363357,1423026.33562,,,
,08/11/2021,1636329600,,18573227.306054197,,,,,,9375675.32262439,9197551.98342981,,,,,,,,,144.15466601,1439366.507579,,,
,09/11/2021,1636416000,,18908854.27639854,,,,,,9558410.22291564,9350444.053482901,,,,,,,,,140.98574012,1449681.248602,,,
,10/11/2021,1636502400,,18810593.09714195,,,,,,9484783.88302725,9325809.2141147,,,,,,,,,141.51113589,1477941.23837,,,
,11/11/2021,1636588800,,17476823.29563934,,,,,,8783532.61526034,8693290.680379,,,,,,,,,135.30195963,1498843.220755,,,
,12/11/2021,1636675200,,17854565.97016027,,,,,,8976837.59281186,8877728.37734841,,,,,,,,,137.81260697,1502153.701751,,,
,13/11/2021,1636761600,,18065483.21736959,,,,,,9043023.30190975,9022459.91545984,,,,,,,,,140.06076515,1560979.224128,,,
,14/11/2021,1636848000,,18841537.588245578,,,,,,9409194.7108185,9432342.87742708,,,,,,,,,145.48426302,1577314.862446,,,
,15/11/2021,1636934400,,18932097.086349458,,,,,,9507531.2324485,9424565.85390096,,,,,,,,,143.7159887,1602817.322092,,,
,16/11/2021,1637020800,,18147790.75910393,,,,,,9121292.57795841,9026498.18114552,,,,,,,,,144.54610047,1606138.466396,,,
,17/11/2021,1637107200,,17018471.788096018,,,,,,8551317.362516819,8467154.425579201,,,,,,,,,142.71462078,1628298.927996,,,
,18/11/2021,1637193600,,16737550.351836238,,,,,,8428392.990349319,8309157.361486919,,,,,,,,,139.07321283,1591792.597986,,,
,19/11/2021,1637280000,,15466075.296190418,,,,,,7767266.99546986,7698808.300720559,,,,,,,,,134.76883429,1577624.651787,,,
,20/11/2021,1637366400,,16468042.3755701,,,,,,8273654.786475001,8194387.5890951,,,,,,,,,141.42999635,1546110.865867,,,
,21/11/2021,1637452800,,17330386.19795209,,,,,,8710695.79379059,8619690.4041615,,,,,,,,,144.97771073,1555900.794975,,,
,22/11/2021,1637539200,,16878022.54082019,,,,,,8469049.48728624,8408973.053533949,,,,,,,,,143.03893878,1583610.744545,,,
,23/11/2021,1637625600,,16285534.87137054,,,,,,8145362.960066999,8140171.91130354,,,,,,,,,144.67785009,1599247.919706,,,
,24/11/2021,1637712000,,16529200.61054704,,,,,,8343911.917502079,8185288.69304496,,,,,,,,,145.02071603,1624065.216874,,,
,25/11/2021,1637798400,,18926161.1068461,,,,,,9441976.89340216,9484184.21344394,,,,,,,,,164.87352262,1919875.346851,,,
,26/11/2021,1637884800,,19503827.6190201,,,,,,9735676.3580622,9768151.2609579,,,,,,,,,166.6440101,1896728.400186,,,
,27/11/2021,1637971200,,18242091.13467338,,,,,,9114849.89337552,9052864.917225001,,,,,,,,,167.41082712,1926141.47175,,,
,28/11/2021,1638057600,,18072295.68205787,,,,,,9106211.86778367,8966083.8142742,,,,,,,,,166.38732423,1949148.655277,,,
,29/11/2021,1638144000,,18248250.27880878,,,,,,9167870.3931321,9080379.88567668,,,,,,,,,163.0510323,1986954.023124,,,
,30/11/2021,1638230400,,20384323.25508909,,,,,,10231771.182348799,10152552.07274029,,,,,,,,,177.14285288,1803295.217183,,,
,01/12/2021,1638316800,,20121041.88798993,,,,,,10058980.28295465,10062061.605035279,,,,,,,,,175.59536149,1822837.247289,,,
,02/12/2021,1638403200,,19239667.000795178,,,,,,9727388.89527573,9512278.10551945,,,,,,,,,170.18122947,1868816.916605,,,
,03/12/2021,1638489600,,19091566.408235192,,,,,,9671356.2720383,9420210.13619689,,,,,,,,,170.46543178,1872805.196063,,,
,04/12/2021,1638576000,,18118159.90361964,,,,,,9113033.89080628,9005126.012813361,,,,,,,,,169.43133698,1868283.405148,,,
,05/12/2021,1638662400,,15715894.97974692,,,,,,7941423.824421749,7774471.155325171,,,,,,,,,162.81750537,1891598.821247,,,
,06/12/2021,1638748800,,14592122.096874982,,,,,,7440489.49118048,7151632.605694501,,,,,,,,,151.02073336,1857566.91057,,,
,07/12/2021,1638835200,,15397875.275296742,,,,,,7703920.764094201,7693954.511202541,,,,,,,,,151.73561735,1818901.775698,,,
,08/12/2021,1638921600,,17250699.87486681,,,,,,8772712.55888976,8477987.31597705,,,,,,,,,173.20945662,1561323.630935,,,
,09/12/2021,1639008000,,17626565.8499839,,,,,,8805940.95995406,8820624.89002984,,,,,,,,,174.31293717,1544767.931704,,,
,10/12/2021,1639094400,,16257756.82312452,,,,,,8058342.38828982,8199414.434834701,,,,,,,,,168.28180237,1646468.762015,,,
,11/12/2021,1639180800,,15594238.10270448,,,,,,7705290.796332479,7888947.306372,,,,,,,,,163.01283736,1753099.401416,,,
,12/12/2021,1639267200,,16359715.63609952,,,,,,8140267.55381588,8219448.082283639,,,,,,,,,164.90291617,1818461.965107,,,
,13/12/2021,1639353600,,16370668.4996806,,,,,,8233436.109098899,8137232.3905817,,,,,,,,,165.34664342,1824491.567395,,,
,14/12/2021,1639440000,,15352834.052014232,,,,,,7621483.28657912,7731350.765435111,,,,,,,,,163.26385516,1845191.113469,,,
,15/12/2021,1639526400,,16268823.8784162,,,,,,8164484.4913137,8104339.3871025,,,,,,,,,168.6493667,1800964.308245,,,
,16/12/2021,1639612800,,16340313.99935377,,,,,,8151110.41570312,8189203.5836506495,,,,,,,,,166.90782242,1832036.595895,,,
,17/12/2021,1639699200,,15958154.21402962,,,,,,8005323.826861519,7952830.3871681,,,,,,,,,167.08390021,1832449.397965,,,
,18/12/2021,1639785600,,15480176.076736,,,,,,7750236.39573158,7729939.68100442,,,,,,,,,167.26888237,1849267.866269,,,
,19/12/2021,1639872000,,15872342.943618082,,,,,,7938809.473811841,7933533.46980624,,,,,,,,,168.88209398,1862331.800424,,,
,20/12/2021,1639958400,,15709828.92324571,,,,,,7865697.21110899,7844131.712136719,,,,,,,,,168.36905647,1876586.534004,,,
,21/12/2021,1640044800,,15686827.84989402,,,,,,7854826.18996418,7832001.65992984,,,,,,,,,166.54989589,1900971.276682,,,
,22/12/2021,1640131200,,16472592.57454206,,,,,,8236368.07638612,8236224.49815594,,,,,,,,,168.38811924,1919865.850386,,,
,23/12/2021,1640217600,,17341245.24904968,,,,,,8657397.18243432,8683848.06661536,,,,,,,,,178.59140982,1871518.979874,,,
,24/12/2021,1640304000,,18079365.6433369,,,,,,9044689.74629374,9034675.89704316,,,,,,,,,177.43731601,1898041.154841,,,
,25/12/2021,1640390400,,17754625.10269379,,,,,,8879857.93638299,8874767.1663108,,,,,,,,,173.68235837,1946220.869805,,,
,26/12/2021,1640476800,,17785045.24084776,,,,,,8879850.9645988,8905194.27624896,,,,,,,,,175.02416408,1919222.904364,,,
,27/12/2021,1640563200,,18552007.97457315,,,,,,9284463.75295235,9267544.221620798,,,,,,,,,182.99918701,1910833.860128,,,
,28/12/2021,1640649600,,18763287.61246606,,,,,,9362049.06369932,9401238.54876674,,,,,,,,,185.89140964,1903084.726471,,,
,29/12/2021,1640736000,,17488589.66629446,,,,,,8709046.4381859,8779543.228108559,,,,,,,,,182.06431354,1942376.820378,,,
,30/12/2021,1640822400,,17275159.18038807,,,,,,8663892.0667488,8611267.113639269,,,,,,,,,184.18137897,1943852.621589,,,
,31/12/2021,1640908800,,17107159.08753618,,,,,,8559120.99821785,8548038.08931833,,,,,,,,,182.11283215,1974142.745801,,,
,01/01/2022,1640995200,,17110799.471149743,,,,,,8518486.70504106,8592312.76610868,,,,,,,,,182.27600259,1948370.241748,,,
,02/01/2022,1641081600,,18444388.679509,,,,,,9194596.03570333,9249792.643805671,,,,,,,,,192.68207707,1955558.698479,,,
,03/01/2022,1641168000,,18290809.6581797,,,,,,9142017.20962856,9148792.44855114,,,,,,,,,193.76069708,1980258.105747,,,
,04/01/2022,1641254400,,18357445.12596152,,,,,,9183430.6344186,9174014.49154292,,,,,,,,,197.9955723,1981428.615884,,,
,05/01/2022,1641340800,,19628952.65402424,,,,,,9777393.47908104,9851559.1749432,,,,,,,,,211.13832338,1916645.75388,,,
,06/01/2022,1641427200,,18008355.79177888,,,,,,9019303.26593863,8989052.52584025,,,,,,,,,205.92486737,1984338.305925,,,
,07/01/2022,1641513600,,17663779.71401211,,,,,,8818992.289152,8844787.42486011,,,,,,,,,205.974222,2014757.955549,,,
,08/01/2022,1641600000,,17474086.320774004,,,,,,8647943.440393401,8826142.8803806,,,,,,,,,205.80541267,2024344.697335,,,
,09/01/2022,1641686400,,16940070.00920821,,,,,,8417446.449064549,8522623.56014366,,,,,,,,,201.22508305,2094010.702738,,,
,10/01/2022,1641772800,,17197412.80118712,,,,,,8566671.75514624,8630741.046040881,,,,,,,,,205.29792358,2059842.731752,,,
,11/01/2022,1641859200,,16995599.94053314,,,,,,8450202.27898008,8545397.661553059,,,,,,,,,202.46794803,2104777.749151,,,
,12/01/2022,1641945600,,17555411.342369538,,,,,,8750899.83102014,8804511.511349399,,,,,,,,,205.12164997,2106342.46683,,,
,13/01/2022,1642032000,,18489307.017857462,,,,,,9207997.09631815,9281309.92153931,,,,,,,,,210.13708885,2123869.547263,,,
,14/01/2022,1642118400,,17909599.82597283,,,,,,8921807.80633344,8987792.01963939,,,,,,,,,208.68749547,2155345.808067,,,
,15/01/2022,1642204800,,18405281.861435696,,,,,,9139555.88720955,9265725.974226149,,,,,,,,,212.22700307,2159842.884435,,,
,16/01/2022,1642291200,,18401098.58646664,,,,,,9157210.69501732,9243887.89144932,,,,,,,,,212.49386678,2169926.735082,,,
,17/01/2022,1642377600,,18534300.972938098,,,,,,9223695.7406701,9310605.232268,,,,,,,,,213.9919667,2165257.03076,,,
,18/01/2022,1642464000,,17982184.56814209,,,,,,8961176.74907085,9021007.81907124,,,,,,,,,211.31362155,2205625.383636,,,
,19/01/2022,1642550400,,17858468.60094426,,,,,,8917020.14179656,8941448.4591477,,,,,,,,,211.03375164,2180841.087597,,,
,20/01/2022,1642636800,,17056259.344589405,,,,,,8551542.146814361,8504717.197775042,,,,,,,,,204.56766612,2186302.621536,,,
,21/01/2022,1642723200,,16198402.955747988,,,,,,8143991.10830679,8054411.847441199,,,,,,,,,199.16341269,2176868.066876,,,
,22/01/2022,1642809600,,14888614.079765681,,,,,,7452646.7335202405,7435967.34624544,,,,,,,,,203.45190504,2226337.528816,,,
,23/01/2022,1642896000,,15438867.192605989,,,,,,7685845.693159199,7753021.49944679,,,,,,,,,217.0161987,2575754.650979,,,
,24/01/2022,1642982400,,15666903.81867003,,,,,,7800587.957839261,7866315.860830769,,,,,,,,,217.37134141,2596143.848459,,,
,25/01/2022,1643068800,,15314981.905582622,,,,,,7644526.70008832,7670455.2054943,,,,,,,,,210.98826176,2617902.80051,,,
,26/01/2022,1643155200,,15618181.94350404,,,,,,7775754.704348399,7842427.239155641,,,,,,,,,211.34362645,2694992.178404,,,
,27/01/2022,1643241600,,17355845.088718772,,,,,,8477466.63742161,8878378.45129716,,,,,,,,,228.68189791,2873261.634724,,,
,28/01/2022,1643328000,,16792952.38389072,,,,,,8409798.23017968,8383154.15371104,,,,,,,,,226.26448101,2910817.414483,,,
,29/01/2022,1643414400,,17429064.691416077,,,,,,8686988.5562876,8742076.13512848,,,,,,,,,229.7112028,2875682.939187,,,
,30/01/2022,1643500800,,17821269.221048698,,,,,,8891360.21058369,8929909.01046501,,,,,,,,,233.02042117,2889938.191089,,,
,31/01/2022,1643587200,,17871196.83431587,,,,,,8936267.516648151,8934929.317667719,,,,,,,,,239.91912145,2818589.690116,,,
,01/02/2022,1643673600,,19073235.86583078,,,,,,9506167.8020892,9567068.06374158,,,,,,,,,247.8339756,2702561.599927,,,
,02/02/2022,1643760000,,19626792.57285877,,,,,,9817636.67033377,9809155.902525,,,,,,,,,252.85591651,2615774.90734,,,
,03/02/2022,1643846400,,19480389.44395532,,,,,,9735023.76562838,9745365.67832694,,,,,,,,,263.25816722,2612698.573278,,,
,04/02/2022,1643932800,,19774316.549429107,,,,,,9895428.05418725,9878888.495241858,,,,,,,,,266.18501827,2586096.464723,,,
,05/02/2022,1644019200,,21482446.5958715,,,,,,10674401.02082816,10808045.57504334,,,,,,,,,260.19893284,2695273.210734,,,
,06/02/2022,1644105600,,21479913.904689163,,,,,,10708562.28745611,10771351.617233051,,,,,,,,,258.15583731,2726924.460059,,,
,07/02/2022,1644192000,,21255777.35425864,,,,,,10588492.903362,10667284.45089664,,,,,,,,,248.988687,2721246.033392,,,
,08/02/2022,1644278400,,22414506.28790489,,,,,,11145450.96954575,11269055.318359138,,,,,,,,,253.44970937,2721994.038251,,,
,09/02/2022,1644364800,,23131414.28065273,,,,,,11574315.104929531,11557099.1757232,,,,,,,,,261.19457281,2626613.449028,,,
,10/02/2022,1644451200,,23644901.860568322,,,,,,11822518.1956375,11822383.66493082,,,,,,,,,266.35691875,2650758.669267,,,
,11/02/2022,1644537600,,22668115.91585736,,,,,,11287116.99816996,11380998.917687401,,,,,,,,,258.74826918,2742409.377756,,,
,12/02/2022,1644624000,,22629993.288572658,,,,,,11391517.326752,11238475.961820658,,,,,,,,,268.66786148,2638139.897141,,,
,13/02/2022,1644710400,,22152703.083412632,,,,,,11097233.36317886,11055469.72023377,,,,,,,,,263.10477887,2703048.831353,,,
,14/02/2022,1644796800,,21642343.65600483,,,,,,10819568.15794863,10822775.4980562,,,,,,,,,255.72734307,2789375.128365,,,
,15/02/2022,1644883200,,21939854.068100072,,,,,,10977217.188660031,10962636.87944004,,,,,,,,,257.11983671,2782395.147066,,,
,16/02/2022,1644969600,,23039409.675117053,,,,,,11604744.69872312,11434664.976393932,,,,,,,,,259.35867823,2782156.928563,,,
,17/02/2022,1645056000,,22760083.51264116,,,,,,11404234.336360602,11355849.176280558,,,,,,,,,258.57010172,2797007.186276,,,
,18/02/2022,1645142400,,20930547.61802256,,,,,,10484372.861544961,10446174.7564776,,,,,,,,,258.14676864,2838634.444695,,,
,19/02/2022,1645228800,,20708149.939454034,,,,,,10351495.314894151,10356654.624559881,,,,,,,,,257.91691329,2845234.786967,,,
,20/02/2022,1645315200,,20630243.694354642,,,,,,10323098.29636152,10307145.397993121,,,,,,,,,257.08766988,2855164.930192,,,
,21/02/2022,1645401600,,19363841.33912634,,,,,,9708635.312697161,9655206.02642918,,,,,,,,,250.95991606,2934713.077942,,,
,22/02/2022,1645488000,,18542658.498161077,,,,,,9097363.36795745,9445295.130203629,,,,,,,,,245.41701605,3037072.389133,,,
,23/02/2022,1645574400,,19366691.29847049,,,,,,9712591.34849577,9654099.949974721,,,,,,,,,254.05015167,3175690.773018,,,
,24/02/2022,1645660800,,19481961.82678542,,,,,,9758490.079717439,9723471.74706798,,,,,,,,,260.97801882,3273896.211134,,,
,25/02/2022,1645747200,,19864328.534212902,,,,,,10012029.92751582,9852298.60669708,,,,,,,,,260.87940819,3306140.472046,,,
,26/02/2022,1645833600,,21677796.52947516,,,,,,10860049.259105042,10817747.27037012,,,,,,,,,276.29494884,3370014.725972,,,
,27/02/2022,1645920000,,22233810.22357315,,,,,,11118399.846722798,11115410.37685035,,,,,,,,,284.6346794,3278882.117065,,,
,28/02/2022,1646006400,,21077104.745792463,,,,,,10539433.64738814,10537671.098404322,,,,,,,,,278.60724966,3377458.685386,,,
,01/03/2022,1646092800,,24201918.36286819,,,,,,12079219.79357527,12122698.56929292,,,,,,,,,277.67683027,3395713.884956,,,
,02/03/2022,1646179200,,24192162.684535377,,,,,,12081985.833461959,12110176.85107342,,,,,,,,,273.26772292,3500051.113027,,,
,03/03/2022,1646265600,,24358724.22436562,,,,,,12195379.70159571,12163344.522769911,,,,,,,,,277.04808609,3485199.003659,,,
,04/03/2022,1646352000,,23394816.3878165,,,,,,11802873.9890864,11591942.3987301,,,,,,,,,277.7931178,3512709.817797,,,
,05/03/2022,1646438400,,21194567.4573232,,,,,,10623320.09737026,10571247.35995294,,,,,,,,,272.86158522,3500413.033097,,,
,06/03/2022,1646524800,,21937015.51364798,,,,,,10932585.27505799,11004430.23858999,,,,,,,,,277.11807749,3471429.097347,,,
,07/03/2022,1646611200,,20930096.013701998,,,,,,10520776.203979,10409319.809723,,,,,,,,,273.4800157,3564835.551275,,,
,08/03/2022,1646697600,,20879442.166604333,,,,,,10391113.784800641,10488328.381803691,,,,,,,,,273.22028252,3531423.697577,,,
,09/03/2022,1646784000,,21413066.327001072,,,,,,10673202.13532352,10739864.19167755,,,,,,,,,275.53702332,3521266.948091,,,
,10/03/2022,1646870400,,22805943.352777652,,,,,,11426929.33536135,11379014.0174163,,,,,,,,,272.63448895,3578306.294785,,,
,11/03/2022,1646956800,,21358580.99149527,,,,,,10698214.73851827,10660366.252977,,,,,,,,,275.09616443,3553455.417659,,,
,12/03/2022,1647043200,,21578004.52226057,,,,,,10790015.415222561,10787989.10703801,,,,,,,,,276.03713104,3560392.444567,,,
,13/03/2022,1647129600,,21549822.0188647,,,,,,10797306.693587681,10752515.32527702,,,,,,,,,277.57286032,3548684.925834,,,
,14/03/2022,1647216000,,20920240.10499082,,,,,,10493323.94411814,10426916.160872681,,,,,,,,,277.21247838,3570861.698929,,,
,15/03/2022,1647302400,,21697195.74797832,,,,,,10859118.737359319,10838077.010619,,,,,,,,,274.36566708,3612692.336873,,,
,16/03/2022,1647388800,,21744464.11633785,,,,,,10875452.14949493,10869011.966842921,,,,,,,,,276.66570377,3659599.988836,,,
,17/03/2022,1647475200,,22647296.09712406,,,,,,11315967.353747759,11331328.7433763,,,,,,,,,275.64959938,3655267.336573,,,
,18/03/2022,1647561600,,22538850.99584666,,,,,,11296684.71188262,11242166.28396404,,,,,,,,,276.64898643,3661943.414972,,,
,19/03/2022,1647648000,,23521041.57599561,,,,,,11765848.23253,11755193.34346561,,,,,,,,,280.045895,3639378.744107,,,
,20/03/2022,1647734400,,23384249.96751105,,,,,,11675554.12569492,11708695.841816131,,,,,,,,,277.64563221,3580640.930219,,,
,21/03/2022,1647820800,,23446029.47942869,,,,,,11711583.994121611,11734445.485307079,,,,,,,,,283.64901049,3534471.531719,,,
,22/03/2022,1647907200,,23158207.53355005,,,,,,11581109.0964023,11577098.43714775,,,,,,,,,282.03957665,3562184.134507,,,
