,Date,Timestamp,bemo,bemo,bemo,bemo,bemo,bemo
,07/08/2023,1691366400,733429.2,733429.2,733429.2,733429.2,611191,611191
,08/08/2023,1691452800,740834.6,740834.6,740834.6,740834.6,612260,612260
,09/08/2023,1691539200,777847.06,777847.06,777847.06,777847.06,612478,612478
,10/08/2023,1691625600,783971.84,783971.84,783971.84,783971.84,612478,612478
,11/08/2023,1691712000,772862.58,772862.58,772862.58,772862.58,613383,613383
,12/08/2023,1691798400,797563,797563,797563,797563,613510,613510
,13/08/2023,1691884800,834383.1200000001,834383.1200000001,834383.1200000001,834383.1200000001,613517,613517
,14/08/2023,1691971200,855738.21,855738.21,855738.21,855738.21,615639,615639
,15/08/2023,1692057600,886608,886608,886608,886608,615700,615700
,16/08/2023,1692144000,923778,923778,923778,923778,615852,615852
,17/08/2023,1692230400,891015.84,891015.84,891015.84,891015.84,618761,618761
,18/08/2023,1692316800,810583.4600000001,810583.4600000001,810583.4600000001,810583.4600000001,618766,618766
,19/08/2023,1692403200,798624.81,798624.81,798624.81,798624.81,619089,619089
,20/08/2023,1692489600,829915.6000000001,829915.6000000001,829915.6000000001,829915.6000000001,619340,619340
,21/08/2023,1692576000,854691.96,854691.96,854691.96,854691.96,619342,619342
,22/08/2023,1692662400,842464.2400000001,842464.2400000001,842464.2400000001,842464.2400000001,619459,619459
,23/08/2023,1692748800,863297.0299999999,863297.0299999999,863297.0299999999,863297.0299999999,621077,621077
,24/08/2023,1692835200,1760473,1760473,1760473,1760473,1231100,1231100
,25/08/2023,1692921600,1736323.3499999999,1736323.3499999999,1736323.3499999999,1736323.3499999999,1231435,1231435
,26/08/2023,1693008000,1761296.68,1761296.68,1761296.68,1761296.68,1231676,1231676
,27/08/2023,1693094400,1810700.43,1810700.43,1810700.43,1810700.43,1231769,1231769
,28/08/2023,1693180800,1805197.45,1805197.45,1805197.45,1805197.45,1195495,1195495
,29/08/2023,1693267200,2121182.8,2121182.8,2121182.8,2121182.8,1395515,1395515
,30/08/2023,1693353600,2388466.44,2388466.44,2388466.44,2388466.44,1396764,1396764
,31/08/2023,1693440000,2684835.7199999997,2684835.7199999997,2684835.7199999997,2684835.7199999997,1560951,1560951
,01/09/2023,1693526400,2727697,2727697,2727697,2727697,1558684,1558684
,02/09/2023,1693612800,3018065.76,3018065.76,3018065.76,3018065.76,1555704,1555704
,03/09/2023,1693699200,2866889.2800000003,2866889.2800000003,2866889.2800000003,2866889.2800000003,1558092,1558092
,04/09/2023,1693785600,2951388.09,2951388.09,2951388.09,2951388.09,1561581,1561581
,05/09/2023,1693872000,2922482.75,2922482.75,2922482.75,2922482.75,1562825,1562825
,06/09/2023,1693958400,2782042.1,2782042.1,2782042.1,2782042.1,1562945,1562945
,07/09/2023,1694044800,2845098.62,2845098.62,2845098.62,2845098.62,1563241,1563241
,08/09/2023,1694131200,2798781.35,2798781.35,2798781.35,2798781.35,1563565,1563565
,09/09/2023,1694217600,2784037.48,2784037.48,2784037.48,2784037.48,1564066,1564066
,10/09/2023,1694304000,2769467.67,2769467.67,2769467.67,2769467.67,1564671,1564671
,11/09/2023,1694390400,2660054.6,2660054.6,2660054.6,2660054.6,1564738,1564738
,12/09/2023,1694476800,2580558.75,2580558.75,2580558.75,2580558.75,1563975,1563975
,13/09/2023,1694563200,2840711.74,2840711.74,2840711.74,2840711.74,1569454,1569454
,14/09/2023,1694649600,2966995.71,2966995.71,2966995.71,2966995.71,1569839,1569839
,15/09/2023,1694736000,2983098.8,2983098.8,2983098.8,2983098.8,1570052,1570052
,16/09/2023,1694822400,3300319,3300319,3300319,3300319,1579100,1579100
,17/09/2023,1694908800,3829848.44,3829848.44,3829848.44,3829848.44,1582582,1582582
,18/09/2023,1694995200,3783008.97,3783008.97,3783008.97,3783008.97,1623609,1623609
,19/09/2023,1695081600,3905726.4,3905726.4,3905726.4,3905726.4,1627386,1627386
,20/09/2023,1695168000,4125915.04,4125915.04,4125915.04,4125915.04,1624376,1624376
,21/09/2023,1695254400,3914391.89,3914391.89,3914391.89,3914391.89,1624229,1624229
,22/09/2023,1695340800,4387433.52,4387433.52,4387433.52,4387433.52,1859082,1859082
,23/09/2023,1695427200,4280293.1,4280293.1,4280293.1,4280293.1,1860997,1860997
,24/09/2023,1695513600,4268381.38,4268381.38,4268381.38,4268381.38,1863922,1863922
,25/09/2023,1695600000,4083879.15,4083879.15,4083879.15,4083879.15,1864785,1864785
,26/09/2023,1695686400,3998281.8400000003,3998281.8400000003,3998281.8400000003,3998281.8400000003,1868356,1868356
,27/09/2023,1695772800,3965460,3965460,3965460,3965460,1870500,1870500
,28/09/2023,1695859200,4061372,4061372,4061372,4061372,1871600,1871600
,29/09/2023,1695945600,4092131.07,4092131.07,4092131.07,4092131.07,1868553,1868553
,30/09/2023,1696032000,3993697.4400000004,3993697.4400000004,3993697.4400000004,3993697.4400000004,1848934,1848934
,01/10/2023,1696118400,3899548.8000000003,3899548.8000000003,3899548.8000000003,3899548.8000000003,1856928,1856928
,02/10/2023,1696204800,3828272.68,3828272.68,3828272.68,3828272.68,1805789,1805789
,03/10/2023,1696291200,6033024.92,6033024.92,6033024.92,6033024.92,2986646,2986646
,04/10/2023,1696377600,6482709.24,6482709.24,6482709.24,6482709.24,3209262,3209262
,05/10/2023,1696464000,7009938,7009938,7009938,7009938,3594840,3594840
,06/10/2023,1696550400,7418214.5,7418214.5,7418214.5,7418214.5,3601075,3601075
,07/10/2023,1696636800,7820704.9,7820704.9,7820704.9,7820704.9,3654535,3654535
,08/10/2023,1696723200,7459150.82,7459150.82,7459150.82,7459150.82,3620947,3620947
,09/10/2023,1696809600,7361867.32,7361867.32,7361867.32,7361867.32,3573722,3573722
,10/10/2023,1696896000,7079658.3,7079658.3,7079658.3,7079658.3,3575585,3575585
,11/10/2023,1696982400,7151531.43,7151531.43,7151531.43,7151531.43,3630219,3630219
,12/10/2023,1697068800,7255545.97,7255545.97,7255545.97,7255545.97,3646003,3646003
,13/10/2023,1697155200,7560275.13,7560275.13,7560275.13,7560275.13,3917241,3917241
,14/10/2023,1697241600,7587789.21,7587789.21,7587789.21,7587789.21,3931497,3931497
,15/10/2023,1697328000,7541426.81,7541426.81,7541426.81,7541426.81,3948391,3948391
,16/10/2023,1697414400,6868005.359999999,6868005.359999999,6868005.359999999,6868005.359999999,3558552,3558552
,17/10/2023,1697500800,6927883.95,6927883.95,6927883.95,6927883.95,3552761,3552761
,18/10/2023,1697587200,7493819.029999999,7493819.029999999,7493819.029999999,7493819.029999999,3551573,3551573
,19/10/2023,1697673600,7263309.84,7263309.84,7263309.84,7263309.84,3560446,3560446
,20/10/2023,1697760000,7348984.08,7348984.08,7348984.08,7348984.08,3567468,3567468
,21/10/2023,1697846400,7458062.5600000005,7458062.5600000005,7458062.5600000005,7458062.5600000005,3585607,3585607
,22/10/2023,1697932800,7621708.71,7621708.71,7621708.71,7621708.71,3578267,3578267
,23/10/2023,1698019200,7804229.960000001,7804229.960000001,7804229.960000001,7804229.960000001,3579922,3579922
,24/10/2023,1698105600,7877089.000000001,7877089.000000001,7877089.000000001,7877089.000000001,3580495,3580495
,25/10/2023,1698192000,8745788.52,8745788.52,8745788.52,8745788.52,4106004,4106004
,26/10/2023,1698278400,8797253.24,8797253.24,8797253.24,8797253.24,4110866,4110866
,27/10/2023,1698364800,8722405.040000001,8722405.040000001,8722405.040000001,8722405.040000001,4114342,4114342
,28/10/2023,1698451200,8426907.92,8426907.92,8426907.92,8426907.92,4090732,4090732
,29/10/2023,1698537600,8342847.24,8342847.24,8342847.24,8342847.24,4089631,4089631
,30/10/2023,1698624000,8466384.87,8466384.87,8466384.87,8466384.87,4090041,4090041
,31/10/2023,1698710400,9231582.459999999,9231582.459999999,9231582.459999999,9231582.459999999,4084771,4084771
,01/11/2023,1698796800,9085101.360000001,9085101.360000001,9085101.360000001,9085101.360000001,4092388,4092388
,02/11/2023,1698883200,9059603.28,9059603.28,9059603.28,9059603.28,4099368,4099368
,03/11/2023,1698969600,9101029.860000001,9101029.860000001,9101029.860000001,9101029.860000001,4099563,4099563
,04/11/2023,1699056000,9189805.5,9189805.5,9272430.17,9272430.17,4084771,4084771
,05/11/2023,1699142400,9317183.52,9317183.52,9191092.5,9191092.5,4084930,4084930
,06/11/2023,1699228800,9357789.59,9357789.59,9315763.08,9315763.08,4085861,4085861
,07/11/2023,1699315200,9926591.31,9926591.31,9926591.31,9926591.31,4085017,4085017
,08/11/2023,1699401600,10372559.9,10372559.9,10372559.9,10372559.9,4083685,4083685
,09/11/2023,1699488000,10812527.35,10812527.35,10812527.35,10812527.35,4080199,4080199
,10/11/2023,1699574400,10141699.6,10141699.6,10141699.6,10141699.6,4089395,4089395
,11/11/2023,1699660800,10098196.68,10098196.68,10098196.68,10098196.68,4104958,4104958
,12/11/2023,1699747200,9809769.76,9809769.76,9809769.76,9809769.76,4121752,4121752
,13/11/2023,1699833600,10210450.16,10210450.16,10210450.16,10210450.16,4117117,4117117
,14/11/2023,1699920000,9637535.7,9637535.7,9637535.7,9637535.7,4118605,4118605
,15/11/2023,1700006400,9277715.25,9277715.25,9277715.25,9277715.25,4123429,4123429
,16/11/2023,1700092800,9891938.4,9891938.4,9891938.4,9891938.4,4121641,4121641
,17/11/2023,1700179200,9373447.08,9373447.08,9373447.08,9373447.08,4111161,4111161
,18/11/2023,1700265600,9579196.19,9579196.19,9579196.19,9579196.19,4111243,4111243
,19/11/2023,1700352000,9746357.190000001,9746357.190000001,9746357.190000001,9746357.190000001,4112387,4112387
,20/11/2023,1700438400,9745127.16,9745127.16,9745127.16,9745127.16,4111868,4111868
,21/11/2023,1700524800,9620566.02,9620566.02,9620566.02,9620566.02,4111353,4111353
,22/11/2023,1700611200,9496878.93,9496878.93,9496878.93,9496878.93,4111203,4111203
,23/11/2023,1700697600,9861988.799999999,9861988.799999999,9861988.799999999,9861988.799999999,4109162,4109162
,24/11/2023,1700784000,9932483.44,9932483.44,9932483.44,9932483.44,4104332,4104332
,25/11/2023,1700870400,9809403.67,9809403.67,9809403.67,9809403.67,4104353,4104353
,26/11/2023,1700956800,9686480.76,9686480.76,9686480.76,9686480.76,4104441,4104441
,27/11/2023,1701043200,9813029.3,9813029.3,9813029.3,9813029.3,4105870,4105870
,28/11/2023,1701129600,10017222.36,10017222.36,10017222.36,10017222.36,4105419,4105419
,29/11/2023,1701216000,10024293.48,10024293.48,10024293.48,10024293.48,4108317,4108317
,30/11/2023,1701302400,9936176.36,9936176.36,9936176.36,9936176.36,4105858,4105858
,01/12/2023,1701388800,9812921.75,9812921.75,9812921.75,9812921.75,4105825,4105825
,02/12/2023,1701475200,9839658.68,9839658.68,9839658.68,9839658.68,4117012,4117012
,03/12/2023,1701561600,10078815.28,10078815.28,10078815.28,10078815.28,4130662,4130662
,04/12/2023,1701648000,10024305.5,10024305.5,10024305.5,10024305.5,4142275,4142275
,05/12/2023,1701734400,9916019.18,9916019.18,9916019.18,9916019.18,4148962,4148962
,06/12/2023,1701820800,10034803.459999999,10034803.459999999,10034803.459999999,10034803.459999999,4146613,4146613
,07/12/2023,1701907200,9291416.96,9291416.96,9291416.96,9291416.96,4147954,4147954
,08/12/2023,1701993600,9249937.42,9249937.42,9249937.42,9249937.42,4147954,4147954
,09/12/2023,1702080000,9706212.36,9706212.36,9706212.36,9706212.36,4147954,4147954
,10/12/2023,1702166400,9755604.35,9755604.35,9755604.35,9755604.35,4151321,4151321
,11/12/2023,1702252800,9565879.399999999,9565879.399999999,9565879.399999999,9565879.399999999,4159078,4159078
,12/12/2023,1702339200,8992620,8992620,8992620,8992620,4163250,4163250
,13/12/2023,1702425600,8571060.25,8571060.25,8571060.25,8571060.25,4181005,4181005
,14/12/2023,1702512000,9298135,9298135,9298135,9298135,4226425,4226425
,15/12/2023,1702598400,9206078.84,9206078.84,9206078.84,9206078.84,4301906,4301906
,16/12/2023,1702684800,9317149.7,9317149.7,9317149.7,9317149.7,4333558,4333558
,17/12/2023,1702771200,9486004.709999999,9486004.709999999,9486004.709999999,9486004.709999999,4331509,4331509
,18/12/2023,1702857600,9312168.15,9312168.15,9312168.15,9312168.15,4331241,4331241
,19/12/2023,1702944000,9100589.4,9100589.4,9100589.4,9100589.4,4333614,4333614
,20/12/2023,1703030400,9293012.06,9293012.06,9293012.06,9293012.06,4342529,4342529
,21/12/2023,1703116800,9548444.4,9548444.4,9548444.4,9548444.4,4340202,4340202
,22/12/2023,1703203200,9795345.75,9795345.75,9795345.75,9795345.75,4353487,4353487
,23/12/2023,1703289600,10490436,10490436,10490436,10490436,4662416,4662416
,24/12/2023,1703376000,10412853.43,10412853.43,10412853.43,10412853.43,4669441,4669441
,25/12/2023,1703462400,10232304.15,10232304.15,10232304.15,10232304.15,4672285,4672285
,26/12/2023,1703548800,10377170.22,10377170.22,10377170.22,10377170.22,4674401,4674401
,27/12/2023,1703635200,10145502.68586189,10145502.68586189,10145502.68586189,10145502.68586189,4675346.859844189,4675346.859844189
,28/12/2023,1703721600,10052129.655417368,10052129.655417368,10052129.655417368,10052129.655417368,4653763.729359892,4653763.729359892
,29/12/2023,1703808000,13433253.840235583,13433253.840235583,13433253.840235583,13433253.840235583,6162043.045979625,6162043.045979625
,30/12/2023,1703894400,16266236.941425636,16266236.941425636,16266236.941425636,16266236.941425636,7165743.146002483,7165743.146002483
,31/12/2023,1703980800,19530832.211920016,19530832.211920016,19530832.211920016,19530832.211920016,8171896.322979086,8171896.322979086
,01/01/2024,1704067200,18700324.840703495,18700324.840703495,18700324.840703495,18700324.840703495,8201896.859957674,8201896.859957674
,02/01/2024,1704153600,19158097.924020946,19158097.924020946,19158097.924020946,19158097.924020946,8222359.624043324,8222359.624043324
,03/01/2024,1704240000,18513711.189272985,18513711.189272985,18513711.189272985,18513711.189272985,8228316.084121327,8228316.084121327
,04/01/2024,1704326400,18157181.42501906,18157181.42501906,18157181.42501906,18157181.42501906,8253264.284099571,8253264.284099571
,05/01/2024,1704412800,17838382.622618977,17838382.622618977,17838382.622618977,17838382.622618977,8258510.473434711,8258510.473434711
,06/01/2024,1704499200,17250029.545354124,17250029.545354124,17250029.545354124,17250029.545354124,8253602.653279485,8253602.653279485
,07/01/2024,1704585600,17918373.76732134,17918373.76732134,17918373.76732134,17918373.76732134,8257315.100148083,8257315.100148083
,08/01/2024,1704672000,22288388.002281364,22288388.002281364,22288388.002281364,22288388.002281364,10039814.415442055,10039814.415442055
,09/01/2024,1704758400,22888725.646431096,22888725.646431096,22888725.646431096,22888725.646431096,10038914.757206623,10038914.757206623
,10/01/2024,1704844800,22000948.33648499,22000948.33648499,22000948.33648499,22000948.33648499,10046095.130815065,10046095.130815065
,11/01/2024,1704931200,22900110.745740686,22900110.745740686,22900110.745740686,22900110.745740686,10043908.22181609,10043908.22181609
,12/01/2024,1705017600,22196595.87407271,22196595.87407271,22196595.87407271,22196595.87407271,10043708.540304393,10043708.540304393
,13/01/2024,1705104000,21406161.13939434,21406161.13939434,21406161.13939434,21406161.13939434,10049840.910513775,10049840.910513775
,14/01/2024,1705190400,21234284.954857457,21234284.954857457,21234284.954857457,21234284.954857457,10063642.158700217,10063642.158700217
,15/01/2024,1705276800,23140258.835985217,23140258.835985217,23140258.835985217,23140258.835985217,10017428.067526069,10017428.067526069
,16/01/2024,1705363200,24436451.764897563,24436451.764897563,24436451.764897563,24436451.764897563,10014939.247908838,10014939.247908838
,17/01/2024,1705449600,24278955.22521207,24278955.22521207,24278955.22521207,24278955.22521207,10116231.343838364,10116231.343838364
,18/01/2024,1705536000,16414715.792574627,16414715.792574627,16414715.792574627,16414715.792574627,7044942.400246621,7044942.400246621
,19/01/2024,1705622400,15576445.7819668,15576445.7819668,15576445.7819668,15576445.7819668,6984953.265455964,6984953.265455964
,20/01/2024,1705708800,15383217.670558609,15383217.670558609,15383217.670558609,15383217.670558609,6992371.668435731,6992371.668435731
,21/01/2024,1705795200,15949500.271593206,15949500.271593206,15949500.271593206,15949500.271593206,6995394.855961933,6995394.855961933
,22/01/2024,1705881600,15537156.969998218,15537156.969998218,15537156.969998218,15537156.969998218,6998719.355855052,6998719.355855052
,23/01/2024,1705968000,14861866.322878093,14861866.322878093,14861866.322878093,14861866.322878093,7010314.303244383,7010314.303244383
,24/01/2024,1706054400,14796918.902668288,14796918.902668288,14796918.902668288,14796918.902668288,7012757.77377644,7012757.77377644
,25/01/2024,1706140800,14874047.89491413,14874047.89491413,14874047.89491413,14874047.89491413,7016060.327789684,7016060.327789684
,26/01/2024,1706227200,14327573.650828015,14327573.650828015,14327573.650828015,14327573.650828015,7023320.417072556,7023320.417072556
,27/01/2024,1706313600,14703153.571032058,14703153.571032058,14703153.571032058,14703153.571032058,7035001.70862778,7035001.70862778
,28/01/2024,1706400000,14711040.866006173,14711040.866006173,14711040.866006173,14711040.866006173,7038775.533974246,7038775.533974246
,29/01/2024,1706486400,14931374.148960255,14931374.148960255,14931374.148960255,14931374.148960255,7043101.013660497,7043101.013660497
,30/01/2024,1706572800,14884252.895976963,14884252.895976963,14884252.895976963,14884252.895976963,7054148.29193221,7054148.29193221
,31/01/2024,1706659200,14642539.267999407,14642539.267999407,14642539.267999407,14642539.267999407,7073690.467632565,7073690.467632565
,01/02/2024,1706745600,14649977.182922352,14649977.182922352,14649977.182922352,14649977.182922352,7077283.663247514,7077283.663247514
,02/02/2024,1706832000,14795287.477524847,14795287.477524847,14795287.477524847,14795287.477524847,7079084.917476004,7079084.917476004
,03/02/2024,1706918400,14505094.842970392,14505094.842970392,14505094.842970392,14505094.842970392,7075656.020961167,7075656.020961167
,04/02/2024,1707004800,14442357.163419904,14442357.163419904,14442357.163419904,14442357.163419904,7079586.844813678,7079586.844813678
,05/02/2024,1707091200,14447474.716205776,14447474.716205776,14447474.716205776,14447474.716205776,7082095.449120478,7082095.449120478
,06/02/2024,1707177600,14534241.760987474,14534241.760987474,14534241.760987474,14534241.760987474,7089874.029749988,7089874.029749988
,07/02/2024,1707264000,14539137.651317604,14539137.651317604,14539137.651317604,14539137.651317604,7092262.268935417,7092262.268935417
,08/02/2024,1707350400,15324364.622352649,15324364.622352649,15324364.622352649,15324364.622352649,7094613.251089188,7094613.251089188
,09/02/2024,1707436800,14715529.643738348,14715529.643738348,14715529.643738348,14715529.643738348,7108951.518714178,7108951.518714178
,10/02/2024,1707523200,14876590.10462833,14876590.10462833,14876590.10462833,14876590.10462833,7117985.695994417,7117985.695994417
,11/02/2024,1707609600,14914098.033562843,14914098.033562843,14914098.033562843,14914098.033562843,7135932.073475045,7135932.073475045
,12/02/2024,1707696000,15067089.674507327,15067089.674507327,15067089.674507327,15067089.674507327,7174804.606908251,7174804.606908251
,13/02/2024,1707782400,16025039.658963203,16025039.658963203,16025039.658963203,16025039.658963203,7186116.438996952,7186116.438996952
,14/02/2024,1707868800,15613679.260635266,15613679.260635266,15613679.260635266,15613679.260635266,7195243.898910261,7195243.898910261
,15/02/2024,1707955200,15987819.879324568,15987819.879324568,15987819.879324568,15987819.879324568,7201720.666362418,7201720.666362418
,16/02/2024,1708041600,15921774.95970021,15921774.95970021,15921774.95970021,15921774.95970021,7204423.058687878,7204423.058687878
,17/02/2024,1708128000,15718876.41646148,15718876.41646148,15718876.41646148,15718876.41646148,7243721.850903909,7243721.850903909
,18/02/2024,1708214400,16242070.119856354,16242070.119856354,16242070.119856354,16242070.119856354,7250924.160650157,7250924.160650157
,19/02/2024,1708300800,16472093.156148221,16472093.156148221,16472093.156148221,16472093.156148221,7256428.703148996,7256428.703148996
,20/02/2024,1708387200,16486616.303764848,16486616.303764848,16486616.303764848,16486616.303764848,7262826.565535176,7262826.565535176
,21/02/2024,1708473600,16078644.301803015,16078644.301803015,16078644.301803015,16078644.301803015,7275404.661449328,7275404.661449328
,22/02/2024,1708560000,15413800.61278646,15413800.61278646,15413800.61278646,15413800.61278646,7270660.666408707,7270660.666408707
,23/02/2024,1708646400,15202859.978167864,15202859.978167864,15202859.978167864,15202859.978167864,7274095.683333906,7274095.683333906
,24/02/2024,1708732800,15155309.088695966,15155309.088695966,15155309.088695966,15155309.088695966,7286206.292642291,7286206.292642291
,25/02/2024,1708819200,15373676.752432596,15373676.752432596,15373676.752432596,15373676.752432596,7286102.726271373,7286102.726271373
,26/02/2024,1708905600,15533494.414424092,15533494.414424092,15533494.414424092,15533494.414424092,7292720.382358729,7292720.382358729
,27/02/2024,1708992000,15629682.467433846,15629682.467433846,15629682.467433846,15629682.467433846,7303589.938053198,7303589.938053198
,28/02/2024,1709078400,15881496.124806296,15881496.124806296,15881496.124806296,15881496.124806296,7318661.808666497,7318661.808666497
,29/02/2024,1709164800,18303223.371631138,18303223.371631138,18303223.371631138,18303223.371631138,7321289.348652455,7321289.348652455
,01/03/2024,1709251200,18016434.139679912,18016434.139679912,18016434.139679912,18016434.139679912,7323753.715317037,7323753.715317037
,02/03/2024,1709337600,20002627.820964966,20002627.820964966,20002627.820964966,20002627.820964966,7326969.897789365,7326969.897789365
,03/03/2024,1709424000,19936652.667344637,19936652.667344637,19936652.667344637,19936652.667344637,7329651.715935528,7329651.715935528
,04/03/2024,1709510400,19499738.9025541,19499738.9025541,19499738.9025541,19499738.9025541,7276021.978564962,7276021.978564962
,05/03/2024,1709596800,19995772.251171697,19995772.251171697,19995772.251171697,19995772.251171697,7324458.700062892,7324458.700062892
,06/03/2024,1709683200,19058464.70884851,19058464.70884851,19058464.70884851,19058464.70884851,7358480.582566992,7358480.582566992
,07/03/2024,1709769600,19735987.652722012,19735987.652722012,19735987.652722012,19735987.652722012,7364174.497284332,7364174.497284332
,08/03/2024,1709856000,20272374.33563038,20272374.33563038,20272374.33563038,20272374.33563038,7371772.485683775,7371772.485683775
,09/03/2024,1709942400,20965933.130811933,20965933.130811933,20965933.130811933,20965933.130811933,7382370.820708428,7382370.820708428
,10/03/2024,1710028800,21131056.44149024,21131056.44149024,21131056.44149024,21131056.44149024,7362737.436059318,7362737.436059318
,11/03/2024,1710115200,20781036.544711042,20781036.544711042,20781036.544711042,20781036.544711042,7369161.895287604,7369161.895287604
,12/03/2024,1710201600,24206656.77867667,24206656.77867667,24206656.77867667,24206656.77867667,7357646.437287741,7357646.437287741
,13/03/2024,1710288000,30047312.691221938,30047312.691221938,30047312.691221938,30047312.691221938,7364537.424319102,7364537.424319102
,14/03/2024,1710374400,31812305.387906276,31812305.387906276,31812305.387906276,31812305.387906276,7363959.580533859,7363959.580533859
,15/03/2024,1710460800,29468892.071199972,29468892.071199972,29468892.071199972,29468892.071199972,7240514.022407855,7240514.022407855
,16/03/2024,1710547200,28093501.419709988,28093501.419709988,28093501.419709988,28093501.419709988,7259302.692431522,7259302.692431522
,17/03/2024,1710633600,25731303.818837028,25731303.818837028,25731303.818837028,25731303.818837028,7268729.892326844,7268729.892326844
,18/03/2024,1710720000,28170694.636504658,28170694.636504658,28170694.636504658,28170694.636504658,7298107.41878359,7298107.41878359
,19/03/2024,1710806400,28085205.927240033,28085205.927240033,28085205.927240033,28085205.927240033,7294858.682400009,7294858.682400009
,20/03/2024,1710892800,27769312.691754933,27769312.691754933,27769312.691754933,27769312.691754933,7307713.866251298,7307713.866251298
,21/03/2024,1710979200,30763791.186840028,30763791.186840028,30763791.186840028,30763791.186840028,7307313.821102144,7307313.821102144
,22/03/2024,1711065600,29688971.103454135,29688971.103454135,29688971.103454135,29688971.103454135,7330610.149001021,7330610.149001021
,23/03/2024,1711152000,32911871.577290945,32911871.577290945,32911871.577290945,32911871.577290945,7362834.804763075,7362834.804763075
,24/03/2024,1711238400,37844180.241157636,37844180.241157636,37844180.241157636,37844180.241157636,7786868.362378114,7786868.362378114
,25/03/2024,1711324800,44358222.584866956,44358222.584866956,44358222.584866956,44358222.584866956,8836299.319694614,8836299.319694614
,26/03/2024,1711411200,47377747.75064735,47377747.75064735,47377747.75064735,47377747.75064735,8839132.043031221,8839132.043031221
,27/03/2024,1711497600,44960038.592312284,44960038.592312284,44960038.592312284,44960038.592312284,8850401.297699269,8850401.297699269
,28/03/2024,1711584000,43884516.63261038,43884516.63261038,43884516.63261038,43884516.63261038,8865558.915678864,8865558.915678864
,29/03/2024,1711670400,43605823.95970387,43605823.95970387,43605823.95970387,43605823.95970387,8862972.349533306,8862972.349533306
,30/03/2024,1711756800,44622311.68866616,44622311.68866616,44622311.68866616,44622311.68866616,8906649.039653923,8906649.039653923
,31/03/2024,1711843200,46649295.7955164,46649295.7955164,46649295.7955164,46649295.7955164,8851858.78472797,8851858.78472797
,01/04/2024,1711929600,56477066.76971298,56477066.76971298,56477066.76971298,56477066.76971298,10517144.64985344,10517144.64985344
,02/04/2024,1712016000,64933935.40209349,64933935.40209349,64933935.40209349,64933935.40209349,12182727.092325233,12182727.092325233
,03/04/2024,1712102400,59717350.11427555,59717350.11427555,59717350.11427555,59717350.11427555,12187214.309035826,12187214.309035826
,04/04/2024,1712188800,61120572.26027005,61120572.26027005,61120572.26027005,61120572.26027005,12199715.022009991,12199715.022009991
,05/04/2024,1712275200,61401526.18356695,61401526.18356695,61401526.18356695,61401526.18356695,12207062.859556053,12207062.859556053
,06/04/2024,1712361600,65904607.196661375,65904607.196661375,65904607.196661375,65904607.196661375,12227199.850957584,12227199.850957584
