,Date,Timestamp,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2
,08/01/2024,1704672000,,37405.75380878659,37405.75380878659,,,12931.411785409957,24474.342023376634,12931.411785409957,24474.342023376634,,,,12969.204046,11.086502877982513,12969.204046,11.086502877982513,
,09/01/2024,1704758400,,38135.866672632386,38135.866672632386,,,12558.798296228751,25577.068376403637,12558.798296228751,25577.068376403637,,,,12582.390278,11.072755378522816,12582.390278,11.072755378522816,
,10/01/2024,1704844800,,35076.18440491794,35076.18440491794,,,12899.883660501999,22176.300744415945,12899.883660501999,22176.300744415945,,,,12784.820278,9.299604027599834,12784.820278,9.299604027599834,
,11/01/2024,1704931200,,34702.27291932945,34702.27291932945,,,12772.490629798176,21929.78228953128,12772.490629798176,21929.78228953128,,,,12787.259915,8.474131920138833,12787.259915,8.474131920138833,
,12/01/2024,1705017600,,40750.85627924057,40750.85627924057,,,12867.199151174998,27883.65712806557,12867.199151174998,27883.65712806557,,,,12803.183235,10.647249997352118,12803.183235,10.647249997352118,
,13/01/2024,1705104000,,39360.14841890703,39360.14841890703,,,12593.062647373998,26767.08577153303,12593.062647373998,26767.08577153303,,,,12555.396458,10.624599905345836,12555.396458,10.624599905345836,
,14/01/2024,1705190400,,39783.90350558369,39783.90350558369,,,12471.199969352652,27312.703536231038,12471.199969352652,27312.703536231038,,,,12555.396458,10.624534580285305,12555.396458,10.624534580285305,
,15/01/2024,1705276800,,38943.43561408943,38943.43561408943,,,12498.62032227015,26444.815291819283,12498.62032227015,26444.815291819283,,,,12502.996371,10.550158100606916,12502.996371,10.550158100606916,
,16/01/2024,1705363200,,38956.952875405215,38956.952875405215,,,12456.842006408431,26500.11086899678,12456.842006408431,26500.11086899678,,,,12497.734594,10.553440354991071,12497.734594,10.553440354991071,
,17/01/2024,1705449600,,40194.49486396207,40194.49486396207,,,12901.025849598002,27293.469014364066,12901.025849598002,27293.469014364066,,,,12875.275299,10.548485954929822,12875.275299,10.548485954929822,
,18/01/2024,1705536000,,39456.51785240098,39456.51785240098,,,12770.738100210001,26685.779752190985,12770.738100210001,26685.779752190985,,,,12745.247605,10.573566954929822,12745.247605,10.573566954929822,
,19/01/2024,1705622400,,38869.05937593365,38869.05937593365,,,12469.570322036,26399.48905389765,12469.570322036,26399.48905389765,,,,12419.890759,10.6987509995411,12419.890759,10.6987509995411,
,20/01/2024,1705708800,,39124.830733894145,39124.830733894145,,,12481.990212794999,26642.840521099144,12481.990212794999,26642.840521099144,,,,12419.890759,10.697143525223995,12419.890759,10.697143525223995,
,21/01/2024,1705795200,,38701.36314233647,38701.36314233647,,,12419.890759,26281.472383336473,12419.890759,26281.472383336473,,,,12419.890759,10.662460498095824,12419.890759,10.662460498095824,
,22/01/2024,1705881600,,38472.23132288559,38472.23132288559,,,12365.143880534328,26107.08744235127,12365.143880534328,26107.08744235127,,,,12419.890759,10.64500491019493,12419.890759,10.64500491019493,
,23/01/2024,1705968000,,37885.974393034776,37885.974393034776,,,12343.943127008715,25542.03126602606,12343.943127008715,25542.03126602606,,,,12419.890759,11.046588011480818,12419.890759,11.046588011480818,
,24/01/2024,1706054400,,38304.07306562876,38304.07306562876,,,12419.815514,25884.25755162876,12419.815514,25884.25755162876,,,,12419.815514,11.541560418972116,12419.815514,11.541560418972116,
,25/01/2024,1706140800,,38181.91828665754,38181.91828665754,,,12432.235329513998,25749.68295714355,12432.235329513998,25749.68295714355,,,,12419.815514,11.541560418972116,12419.815514,11.541560418972116,
,26/01/2024,1706227200,,38010.50050512033,38010.50050512033,,,12445.162049814,25565.338455306337,12445.162049814,25565.338455306337,,,,12420.321407,11.52968113076706,12420.321407,11.52968113076706,
,27/01/2024,1706313600,,38840.81809003612,38840.81809003612,,,12470.030612864,26370.78747717212,12470.030612864,26370.78747717212,,,,12420.349216,11.597672388588318,12420.349216,11.597672388588318,
,28/01/2024,1706400000,,38633.06481614837,38633.06481614837,,,12374.89073786944,26258.174078278927,12374.89073786944,26258.174078278927,,,,12420.349216,11.597672388588318,12420.349216,11.597672388588318,
,29/01/2024,1706486400,,38698.81799290832,38698.81799290832,,,12503.039392079998,26195.778600828322,12503.039392079998,26195.778600828322,,,,12440.835216,11.597672388588318,12440.835216,11.597672388588318,
,30/01/2024,1706572800,,39253.15440917757,39253.15440917757,,,12432.302199316999,26820.85220986057,12432.302199316999,26820.85220986057,,,,12419.882317,11.59936002709916,12419.882317,11.59936002709916,
,31/01/2024,1706659200,,39591.34997433646,39591.34997433646,,,12432.302199316999,27159.04777501946,12432.302199316999,27159.04777501946,,,,12419.882317,11.60236488709916,12419.882317,11.60236488709916,
,01/02/2024,1706745600,,39408.52014157208,39408.52014157208,,,12891.906777647493,26516.61336392459,12891.906777647493,26516.61336392459,,,,12892.370903,11.60139539206725,12892.370903,11.60139539206725,
,02/02/2024,1706832000,,39559.29560511485,39559.29560511485,,,12886.303456025998,26672.99214908885,12886.303456025998,26672.99214908885,,,,12873.430026,11.602603071534332,12873.430026,11.602603071534332,
,03/02/2024,1706918400,,35811.02383872087,35811.02383872087,,,12886.303456025998,22924.72038269487,12886.303456025998,22924.72038269487,,,,12873.430026,9.942801793280394,12873.430026,9.942801793280394,
,04/02/2024,1707004800,,35639.69094950883,35639.69094950883,,,12843.576541769706,22796.114407739125,12843.576541769706,22796.114407739125,,,,12873.430026,9.94551477149301,12873.430026,9.94551477149301,
,05/02/2024,1707091200,,35641.122551869965,35641.122551869965,,,12892.050429,22749.072122869962,12892.050429,22749.072122869962,,,,12892.050429,9.94551477149301,12892.050429,9.94551477149301,
,06/02/2024,1707177600,,35761.89234940908,35761.89234940908,,,12884.805096658903,22877.087252750174,12884.805096658903,22877.087252750174,,,,12892.050429,9.96102481549301,12892.050429,9.96102481549301,
,07/02/2024,1707264000,,36472.576076514604,36472.576076514604,,,12838.355038963216,23634.221037551386,12838.355038963216,23634.221037551386,,,,12892.050429,9.95292724566301,12892.050429,9.95292724566301,
,08/02/2024,1707350400,,41028.36292891571,41028.36292891571,,,12943.618630716,28084.744298199712,12943.618630716,28084.744298199712,,,,12892.050429,11.544016169661676,12892.050429,11.544016169661676,
,09/02/2024,1707436800,,40824.53079306859,40824.53079306859,,,12840.740068292582,27983.790724776005,12840.740068292582,27983.790724776005,,,,12892.050429,11.551521029661677,12892.050429,11.551521029661677,
,10/02/2024,1707523200,,41685.14227255659,41685.14227255659,,,12904.942479428999,28780.199793127595,12904.942479428999,28780.199793127595,,,,12892.050429,11.550195562607643,12892.050429,11.550195562607643,
,11/02/2024,1707609600,,41809.18406466421,41809.18406466421,,,12884.18627823831,28924.9977864259,12884.18627823831,28924.9977864259,,,,12892.050429,11.557747901794459,12892.050429,11.557747901794459,
,12/02/2024,1707696000,,41919.65935868382,41919.65935868382,,,12982.294782003,28937.36457668082,12982.294782003,28937.36457668082,,,,12892.050429,11.557747901794459,12892.050429,11.557747901794459,
,13/02/2024,1707782400,,45278.68620452623,45278.68620452623,,,12982.177249998,32296.50895452823,12982.177249998,32296.50895452823,,,,12891.933714,12.187499841329613,12891.933714,12.187499841329613,
,14/02/2024,1707868800,,45076.14216275397,45076.14216275397,,,12917.717581428,32158.42458132597,12917.717581428,32158.42458132597,,,,12891.933714,12.187499841329613,12891.933714,12.187499841329613,
,15/02/2024,1707955200,,46868.16394178021,46868.16394178021,,,12866.50317668061,34001.660765099594,12866.50317668061,34001.660765099594,,,,12888.03909,12.178986816926388,12888.03909,12.178986816926388,
,16/02/2024,1708041600,,47370.61940601004,47370.61940601004,,,12929.21039718,34441.409008830036,12929.21039718,34441.409008830036,,,,12903.40359,12.173894712430027,12903.40359,12.173894712430027,
,17/02/2024,1708128000,,46949.46359040773,46949.46359040773,,,12997.809009640001,33951.65458076773,12997.809009640001,33951.65458076773,,,,12946.02491,12.172018477897026,12946.02491,12.172018477897026,
,18/02/2024,1708214400,,46842.25143247632,46842.25143247632,,,12942.680555,33899.57087747632,12942.680555,33899.57087747632,,,,12942.680555,12.16254637342587,12942.680555,12.16254637342587,
,19/02/2024,1708300800,,47893.41574214596,47893.41574214596,,,12919.812404101473,34973.603338044486,12919.812404101473,34973.603338044486,,,,12940.037683,12.148421020141473,12940.037683,12.148421020141473,
,20/02/2024,1708387200,,48762.538937256766,48762.538937256766,,,12860.726721699733,35901.81221555703,12860.726721699733,35901.81221555703,,,,12918.316577,12.165816869834712,12918.316577,12.165816869834712,
,21/02/2024,1708473600,,50042.871430417246,50042.871430417246,,,13029.902359991946,37012.9690704253,13029.902359991946,37012.9690704253,,,,13061.956401,12.346545869834713,13061.956401,12.346545869834713,
,22/02/2024,1708560000,,38269.16097632282,38269.16097632282,,,12931.488105768,25337.672870554816,12931.488105768,25337.672870554816,,,,12765.536136,8.516091941422061,12765.536136,8.516091941422061,
,23/02/2024,1708646400,,49598.36191016228,49598.36191016228,,,13037.319430045483,36561.0424801168,13037.319430045483,36561.0424801168,,,,13039.431818,12.254700958332121,13039.431818,12.254700958332121,
,24/02/2024,1708732800,,48740.54799245011,48740.54799245011,,,13036.503867,35704.04412545011,13036.503867,35704.04412545011,,,,13036.503867,12.226491197735141,13036.503867,12.226491197735141,
,25/02/2024,1708819200,,37533.99023597495,37533.99023597495,,,13181.983399727998,24352.006836246946,13181.983399727998,24352.006836246946,,,,13038.559248,8.041132479947349,13038.559248,8.041132479947349,
,26/02/2024,1708905600,,38236.31980622496,38236.31980622496,,,13221.201735552244,25015.11807067271,13221.201735552244,25015.11807067271,,,,13235.204582,8.04109346482949,13235.204582,8.04109346482949,
,27/02/2024,1708992000,,52023.36233923839,52023.36233923839,,,13281.717027161998,38741.64531207639,13281.717027161998,38741.64531207639,,,,13241.991054,12.20786050482949,13241.991054,12.20786050482949,
,28/02/2024,1709078400,,52898.52286424919,52898.52286424919,,,13306.064497726,39592.45836652319,13306.064497726,39592.45836652319,,,,13292.771726,12.233109336172776,13292.771726,12.233109336172776,
,29/02/2024,1709164800,,43971.702228093505,43971.702228093505,,,13410.958615273998,30560.743612819504,13410.958615273998,30560.743612819504,,,,13291.336586,9.053559749616952,13291.336586,9.053559749616952,
,01/03/2024,1709251200,,44304.99299804201,44304.99299804201,,,13806.559721435999,30498.43327660601,13806.559721435999,30498.43327660601,,,,13779.001718,9.053553264821431,13779.001718,9.053553264821431,
,02/03/2024,1709337600,,45201.0206329061,45201.0206329061,,,13875.454730025998,31325.5659028801,13875.454730025998,31325.5659028801,,,,13779.001718,9.053553264821431,13779.001718,9.053553264821431,
,03/03/2024,1709424000,,44645.66030256303,44645.66030256303,,,13816.970363469676,30828.689939093358,13816.970363469676,30828.689939093358,,,,13851.071702,9.025452664595875,13851.071702,9.025452664595875,
,04/03/2024,1709510400,,45305.857292436376,45305.857292436376,,,13851.071702,31454.785590436375,13851.071702,31454.785590436375,,,,13851.071702,9.025452664595875,13851.071702,9.025452664595875,
,05/03/2024,1709596800,,49971.4355958411,49971.4355958411,,,13884.174090370001,36087.261505471106,13884.174090370001,36087.261505471106,,,,13801.365895,9.925398876595874,13801.365895,9.925398876595874,
,06/03/2024,1709683200,,47489.836177245736,47489.836177245736,,,13869.074053834998,33620.762123410736,13869.074053834998,33620.762123410736,,,,13855.218835,9.49553960482582,13855.218835,9.49553960482582,
,07/03/2024,1709769600,,50467.769425194885,50467.769425194885,,,13966.06058568,36501.70883951489,13966.06058568,36501.70883951489,,,,13855.218835,9.49553960482582,13855.218835,9.49553960482582,
,08/03/2024,1709856000,,50872.76617711931,50872.76617711931,,,13814.441809799251,37058.324367320056,13814.441809799251,37058.324367320056,,,,13854.96759,9.49553627282582,13854.96759,9.49553627282582,
,09/03/2024,1709942400,,42118.95838882985,42118.95838882985,,,13868.808263309998,28250.150125519856,13868.808263309998,28250.150125519856,,,,13854.95331,7.228060107849722,13854.95331,7.228060107849722,
,10/03/2024,1710028800,,42389.02013092088,42389.02013092088,,,13936.267480577999,28452.75265034288,13936.267480577999,28452.75265034288,,,,13811.959842,7.228060107849722,13811.959842,7.228060107849722,
,11/03/2024,1710115200,,41528.8446364273,41528.8446364273,,,13803.451674737329,27725.392961689966,13803.451674737329,27725.392961689966,,,,13811.959842,7.228060107849722,13811.959842,7.228060107849722,
,12/03/2024,1710201600,,42360.23387510977,42360.23387510977,,,13011.635455,29348.598420109774,13011.635455,29348.598420109774,,,,13011.635455,7.228060107849722,13011.635455,7.228060107849722,
,13/03/2024,1710288000,,41871.120065698546,41871.120065698546,,,13115.72853864,28755.39152705855,13115.72853864,28755.39152705855,,,,13011.635455,7.228060107849722,13011.635455,7.228060107849722,
,14/03/2024,1710374400,4171.319340964562,71443.26155142182,75614.58089238638,4128.722111513999,42.597229450562615,20087.00605256,51356.25549886182,24215.728164073997,51356.25549886182,42.597229450562615,4124.597514,33.80732496076398,20006.97814,12.888329514283805,24131.575654,12.888329514283805,33.80732496076398
,15/03/2024,1710460800,4267.192094215939,70928.75052095107,75195.942615167,4222.655231013414,44.536863202524415,19953.61952930062,50975.13099165045,24176.274760314034,50975.13099165045,44.536863202524415,4225.397514,36.80732496076398,20006.97814,13.086216313290645,24232.375654,13.086216313290645,36.80732496076398
,16/03/2024,1710547200,18169.32203423557,68397.9813468155,86567.30338105108,12278.180617948665,5891.141416286906,19966.74410696046,48431.23723985504,32244.924724909128,48431.23723985504,5891.141416286906,12290.581815,5167.667909023602,20006.97814,12.9865437959143,32297.559954999997,12.9865437959143,5167.667909023602
,17/03/2024,1710633600,20879.097852162144,66153.98252424867,87033.08037641081,12111.726679152,8767.371173010144,20030.488618139996,46123.49390610868,32142.215297291994,46123.49390610868,8767.371173010144,12087.551576,8373.802457507301,20010.47814,12.958694874541319,32098.029715999997,12.958694874541319,8373.802457507301
,18/03/2024,1710720000,21647.48084213394,66326.72287837448,87974.20372050842,12238.25552011936,9409.225322014581,19894.43732770502,46432.28555066946,32132.692847824383,46432.28555066946,9409.225322014581,12243.899958,8818.392991578801,20019.055951,12.96509552335849,32262.955908999997,12.96509552335849,8818.392991578801
,19/03/2024,1710806400,41334.899441282694,62041.25082777774,103376.15026906042,32249.486205,9085.413236282695,20130.266118852996,41910.98470892474,52379.752323853,41910.98470892474,9085.413236282695,32249.486205,8820.789549789024,20070.055951,11.871354115199775,52319.542155999996,11.871354115199775,8820.789549789024
,20/03/2024,1710892800,55911.246598694226,80297.41658791812,136208.66318661236,35702.879779,20208.366819694227,30160.266118852996,50137.15046906513,65863.145897853,50137.15046906513,20208.366819694227,35702.879779,21274.361238259706,30070.055951,15.626011110577338,65772.93573,15.626011110577338,21274.361238259706
,21/03/2024,1710979200,53343.139813921065,86115.75744204178,139458.89725596283,35668.487950022914,17674.65186389815,30835.836076002,55279.92136603978,66504.32402602491,55279.92136603978,17674.65186389815,35669.237004,17639.373117662824,30774.287501,15.674821110577337,66443.52450500001,15.674821110577337,17639.373117662824
,22/03/2024,1711065600,57111.78717860673,85537.9707459234,142649.75792453013,39499.575577462,17612.211601144736,30767.917223487293,54770.05352243611,70267.49280094929,54770.05352243611,17612.211601144736,39460.115462,17648.373117662828,30774.287501,15.684841110577338,70234.402963,15.684841110577338,17648.373117662828
,23/03/2024,1711152000,57124.9524665466,83106.41447462329,140231.3669411699,39405.89726335521,17719.055203191394,30808.765488500998,52297.648986122294,70214.6627518562,52297.648986122294,17719.055203191394,39460.115462,18148.373117662824,30777.987501,15.686675021108163,70238.102963,15.686675021108163,18148.373117662824
,24/03/2024,1711238400,57385.29629091099,83376.15237420349,140761.44866511447,39435.84749099087,17949.448799920123,30777.987501,52598.164873203496,70213.83499199087,52598.164873203496,17949.448799920123,39460.115462,18148.373117662824,30777.987501,15.660974192197077,70238.102963,15.660974192197077,18148.373117662824
,25/03/2024,1711324800,57776.94719274214,84969.53930701205,142746.4864997542,39428.941970785025,18348.005221957115,30967.685426006,54001.853881006056,70396.62739679102,54001.853881006056,18348.005221957115,39460.115462,18148.373117662824,30782.987501,15.66124551378898,70243.102963,15.66124551378898,18148.373117662824
,26/03/2024,1711411200,60714.7858442084,85404.09673243841,146118.8825766468,40628.69942706488,20086.086417143524,30038.018191009996,55366.07854142841,70666.71761807488,55366.07854142841,20086.086417143524,40639.387586,19075.10580925311,29948.17367,15.323874649584676,70587.561256,15.323874649584676,19075.10580925311
,27/03/2024,1711497600,61306.569204573956,84190.56478846318,145497.13399303713,41269.82303968947,20036.74616488448,29873.45297669335,54317.111811769835,71143.27601638282,54317.111811769835,20036.74616488448,41293.980018,19155.58906776719,29948.17367,15.13546904107298,71242.153688,15.13546904107298,19155.58906776719
,28/03/2024,1711584000,61276.97259132948,83465.89966331299,144742.87225464248,41998.922828223454,19278.049763106024,30437.30205778682,53028.59760552616,72436.22488601027,53028.59760552616,19278.049763106024,42047.277197,19182.13906776719,30454.17367,15.140040543584417,72501.450867,15.140040543584417,19182.13906776719
,29/03/2024,1711670400,63684.3328023247,84732.90638017615,148417.23918250087,42160.29914281512,21524.033659509583,30854.34689853316,53878.559481642995,73014.64604134829,53878.559481642995,21524.033659509583,42165.865037,21502.531128381204,30860.302937,15.140040543584417,73026.16797400001,15.140040543584417,21502.531128381204
,30/03/2024,1711756800,64327.49055175973,84177.0729264949,148504.56347825463,42008.99530685812,22318.495244901605,31051.12157563836,53125.95135085654,73060.11688249648,53125.95135085654,22318.495244901605,42012.566375,22513.82519226974,31093.719972,15.136849298334205,73106.286347,15.136849298334205,22513.82519226974
,31/03/2024,1711843200,71894.82118742238,99969.23509879627,171864.05628621863,49422.92046810144,22471.900719320944,28455.06091802413,71514.17418077214,77877.98138612557,71514.17418077214,22471.900719320944,49424.897464,22889.68321740502,28489.789972,20.38242220040134,77914.68743600001,20.38242220040134,22889.68321740502
,01/04/2024,1711929600,78249.12287132279,107149.3179011989,185398.4407725217,54492.56909796699,23756.5537733558,33055.814993645996,74093.5029075529,87548.38409161298,74093.5029075529,23756.5537733558,54438.130967,23732.8209524034,32989.835323,20.38374959285403,87427.96629,20.38374959285403,23732.8209524034
,02/04/2024,1712016000,79184.64242323127,101179.62110221936,180364.26352545063,56640.739465,22543.902958231276,30213.669909366003,70965.95119285336,86854.409374366,70965.95119285336,22543.902958231276,56640.739465,23767.6016993226,30153.363183,20.28572320223803,86794.102648,20.28572320223803,23767.6016993226
,03/04/2024,1712102400,82984.16285934682,96851.6032582708,179835.7661176176,60042.89380188875,22941.26905745807,30153.363183,66698.24007527079,90196.25698488875,66698.24007527079,22941.26905745807,60056.646774,25462.036092668328,30153.363183,20.31222574734542,90210.009957,20.31222574734542,25462.036092668328
,04/04/2024,1712188800,85520.7079139897,97519.23109393686,183039.93900792656,62200.19713177876,23320.510782210935,30132.22567540872,67387.00541852815,92332.42280718748,67387.00541852815,23320.510782210935,62204.800287,26013.53609266833,30153.363183,20.292645484325316,92358.16347,20.292645484325316,26013.53609266833
,05/04/2024,1712275200,86738.45770134026,97532.15359186589,184270.61129320617,62436.946909,24301.51079234026,30187.559802399996,67344.5937894659,92624.5067114,67344.5937894659,24301.51079234026,62436.946909,27015.03609266833,30157.4024,20.292645484325316,92594.349309,20.292645484325316,27015.03609266833
,06/04/2024,1712361600,86194.60552598973,97221.2664587081,183415.87198469782,61363.746552107994,24830.858973881725,29808.575654858,67412.6908038501,91172.322206966,67412.6908038501,24830.858973881725,61302.444108,27959.026719349415,29778.796858,20.287856002555095,91081.24096600001,20.287856002555095,27959.026719349415
,07/04/2024,1712448000,86897.01759105253,97826.53907343085,184723.5566644834,61801.04268638299,25095.974904669536,29688.765977624666,68137.77309580619,91489.80866400767,68137.77309580619,25095.974904669536,61739.303383,27962.02671934941,29778.876859,20.2880355322601,91518.180242,20.2880355322601,27962.02671934941
,08/04/2024,1712534400,86986.00150552506,99345.15794308446,186331.1594486095,61600.70116063503,25385.300344890024,29957.550120154,69387.60782293045,91558.25128078903,69387.60782293045,25385.300344890024,61686.507092,27910.012132372285,29778.876859,20.288062355394096,91465.383951,20.288062355394096,27910.012132372285
,09/04/2024,1712620800,95738.09962121278,105075.77055355138,200813.87017476416,68139.29161610035,27598.808005112434,30125.654702,74950.11585155138,98264.94631810035,74950.11585155138,27598.808005112434,68142.630605,29148.087132372286,30125.654702,20.298262355394098,98268.285307,20.298262355394098,29148.087132372286
,10/04/2024,1712707200,94416.3513874493,101413.27670056764,195829.62808801694,67960.50448743498,26455.846900014312,30143.551066,71269.72563456764,98104.05555343498,71269.72563456764,26455.846900014312,67984.503017,29287.80158663212,30143.551066,20.2982881913941,98128.054083,20.2982881913941,29287.80158663212
,11/04/2024,1712793600,95476.02872024197,105955.73571446884,201431.7644347108,67093.001417,28383.02730324197,30173.694618067,75782.04109640185,97266.696035067,75782.04109640185,28383.02730324197,67093.001417,32072.92059944649,30143.551067,21.5660556059141,97236.55248400001,21.5660556059141,32072.92059944649
,12/04/2024,1712880000,95076.75478046988,129670.03739581865,224746.79217628855,66708.6220320046,28368.13274846529,40155.86264870363,89514.17474711502,106864.48468070824,89514.17474711502,28368.13274846529,66733.2466,32325.11468760431,40247.909618,25.57343262456575,106981.15621799999,25.57343262456575,32325.11468760431
