,Date,Timestamp,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol
,31/05/2022,1653955200,2128020.814499946,2128020.814499946,190774.0408541753,164176.71319810866,60835.19155599007,325448.2727272727,609154.0770419565,639510.3289999999,138122.19012244235,190774.0408541753,164176.71319810866,60835.19155599007,325448.2727272727,609154.0770419565,639510.3289999999,138122.19012244235,3850.9091815538013,82.31554751018243,59759.52019252463,325448.2727272727,12889.421858695652,638871.4575424575,4.351812915417699,3850.9091815538013,82.31554751018243,59759.52019252463,325448.2727272727,12889.421858695652,638871.4575424575,4.351812915417699
,01/06/2022,1654041600,2210155.875379671,2210155.875379671,211279.1255755607,158338.83957926012,59389.255730769226,334031.80199999997,625838.5473708755,690986.1261696606,130292.17895354485,211279.1255755607,158338.83957926012,59389.255730769226,334031.80199999997,625838.5473708755,690986.1261696606,130292.17895354485,4386.114294697129,81.22273041450885,57827.902366863906,333698.1038961039,13655.652353717554,690295.8303393214,4.087854263908162,4386.114294697129,81.22273041450885,57827.902366863906,333698.1038961039,13655.652353717554,690295.8303393214,4.087854263908162
,02/06/2022,1654128000,2083437.8740139513,2083437.8740139513,194180.83871097045,149469.3273813555,64227.395066116864,331399.3612290837,566788.7662004367,654739.6518012948,122632.53362469333,194180.83871097045,149469.3273813555,64227.395066116864,331399.3612290837,566788.7662004367,654739.6518012948,122632.53362469333,4635.49388185654,81.60855202799584,70150.40413876523,330737.88545816735,14159.099830138315,654085.5662350598,4.108017339698959,4635.49388185654,81.60855202799584,70150.40413876523,330737.88545816735,14159.099830138315,654085.5662350598,4.108017339698959
,03/06/2022,1654214400,3142633.752995371,3142633.752995371,354878.3021935709,349058.56544398994,69924.91464683731,538262.462,738428.6775878049,877595.836412089,214484.99471107914,354878.3021935709,349058.56544398994,69924.91464683731,538262.462,738428.6775878049,877595.836412089,214484.99471107914,8251.064919636618,190.30665604108077,74663.42917972879,538637.3535981043,18076.589414634145,879203.0195317931,7.025614815784308,8251.064919636618,190.30665604108077,74663.42917972879,538637.3535981043,18076.589414634145,879203.0195317931,7.025614815784308
,04/06/2022,1654300800,3138772.011522793,3138772.011522793,367161.6116931903,316683.097383472,79148.78353490471,497271.26849999995,812015.311333072,865277.616717752,201214.32236040218,367161.6116931903,316683.097383472,79148.78353490471,497271.26849999995,812015.311333072,865277.616717752,201214.32236040218,9229.80421551509,178.5085523990147,89698.28900281475,496774.494005994,21430.86068443051,865341.652,6.771245199905848,9229.80421551509,178.5085523990147,89698.28900281475,496774.494005994,21430.86068443051,865341.652,6.771245199905848
,05/06/2022,1654387200,3167267.4155189125,3167267.4155189125,369691.43519823137,322389.8677300638,79661.59484130923,496718.90049999993,839424.114113429,858537.647,200843.85613587903,369691.43519823137,322389.8677300638,79661.59484130923,496718.90049999993,839424.114113429,858537.647,200843.85613587903,9087.793392286907,178.80846135034793,91151.30841880846,496222.6778221778,21662.55778357236,858537.647,6.734980588708596,9087.793392286907,178.80846135034793,91151.30841880846,496222.6778221778,21662.55778357236,858537.647,6.734980588708596
,06/06/2022,1654473600,3216937.7169211116,3216937.7169211116,380239.349,317905.2267163554,82797.57288391031,510711.1217382617,855032.9977752037,871488.6199980039,198762.82880937637,380239.349,317905.2267163554,82797.57288391031,510711.1217382617,855032.9977752037,871488.6199980039,198762.82880937637,9390.94465300074,176.03992907371818,94105.04713790693,509691.73826173827,22214.419271894094,870618.001996008,6.6289630739519865,9390.94465300074,176.03992907371818,94105.04713790693,509691.73826173827,22214.419271894094,870618.001996008,6.6289630739519865
,07/06/2022,1654560000,3468350.086770551,3468350.086770551,380298.7773925926,309793.9128358571,105677.62329688518,502632.02792599995,1056271.2992519925,913671.430496318,200005.0155709056,380298.7773925926,309793.9128358571,105677.62329688518,502632.02792599995,1056271.2992519925,913671.430496318,200005.0155709056,8965.081975308642,175.07921265695956,117584.0684879016,501128.642,26367.23163384904,914756.3315054836,6.551526977558491,8965.081975308642,175.07921265695956,117584.0684879016,501128.642,26367.23163384904,914756.3315054836,6.551526977558491
,08/06/2022,1654646400,3414424.7710730946,3414424.7710730946,379708.42873019323,359669.64319858624,99071.45236661282,415405.23684994905,1073356.3988438924,846900.0471788576,240313.56390500368,379708.42873019323,359669.64319858624,99071.45236661282,415405.23684994905,1073356.3988438924,846900.0471788576,240313.56390500368,9103.53461352657,197.71845593897325,110408.28553347563,415418.1148115082,27016.269792194627,848536.0246343527,7.714225857248449,9103.53461352657,197.71845593897325,110408.28553347563,415418.1148115082,27016.269792194627,848536.0246343527,7.714225857248449
,09/06/2022,1654732800,3856457.7550833896,3856457.7550833896,413429.4670715158,369649.2830466123,120210.61238080703,520783.6015,1115235.7720329755,1072961.6365519406,244187.38249953868,413429.4670715158,369649.2830466123,120210.61238080703,520783.6015,1115235.7720329755,1072961.6365519406,244187.38249953868,10093.492848425678,207.02032574842335,137910.2955296768,520783.6015,28728.381556748467,1075990.54995005,8.077116383287201,10093.492848425678,207.02032574842335,137910.2955296768,520783.6015,28728.381556748467,1075990.54995005,8.077116383287201
,10/06/2022,1654819200,3846571.877709085,3846571.877709085,371662.3827972295,359036.14367707324,117143.91352667734,565558.465655528,1100489.3401497863,1097535.2455564435,235146.386346347,371662.3827972295,359036.14367707324,117143.91352667734,565558.465655528,1100489.3401497863,1097535.2455564435,235146.386346347,8925.609577262956,201.96893911000475,134350.13536256045,565677.8236763236,27762.092334757475,1095344.5564435564,7.879976755013136,8925.609577262956,201.96893911000475,134350.13536256045,565677.8236763236,27762.092334757475,1095344.5564435564,7.879976755013136
,11/06/2022,1654905600,3839583.9817961026,3839583.9817961026,355970.50521428575,359163.0043536713,126198.71806971934,565505.7527472527,1136690.2069756258,1050984.7965,245070.9979355482,355970.50521428575,359163.0043536713,126198.71806971934,565505.7527472527,1136690.2069756258,1050984.7965,245070.9979355482,9155.619990079365,215.84704312798385,156874.02101253057,565505.7527472527,30646.81064911366,1049934.8616383616,8.421394382857915,9155.619990079365,215.84704312798385,156874.02101253057,565505.7527472527,30646.81064911366,1049934.8616383616,8.421394382857915
,12/06/2022,1654992000,3785185.438233945,3785185.438233945,350617.3243489584,339067.0333493906,124030.85018380707,573611.343,1088527.9780417103,1064205.3566433566,245125.55266672297,350617.3243489584,339067.0333493906,124030.85018380707,573611.343,1088527.9780417103,1064205.3566433566,245125.55266672297,9879.327256944445,221.37370375045904,164479.26111988758,573038.3046953047,32166.902424400418,1064205.3566433566,8.636959679599837,9879.327256944445,221.37370375045904,164479.26111988758,573038.3046953047,32166.902424400418,1064205.3566433566,8.636959679599837
,13/06/2022,1655078400,3648091.3980341805,3648091.3980341805,300664.61060968734,293431.4243356937,116484.37377339002,765860.4464999998,905416.1762658228,1048178.9157122876,218055.45083729914,300664.61060968734,293431.4243356937,116484.37377339002,765860.4464999998,905416.1762658228,1048178.9157122876,218055.45083729914,9381.111095466065,206.5414864155401,159695.17268365013,765095.3511488511,30080.2716367383,1044002.9040959041,8.211464915733352,9381.111095466065,206.5414864155401,159695.17268365013,765095.3511488511,30080.2716367383,1044002.9040959041,8.211464915733352
,14/06/2022,1655164800,3788697.688492145,3788697.688492145,332899.08053499326,311988.6915476257,122734.33292126677,766624.778282934,986963.2319081955,1039863.142580357,227624.4307167732,332899.08053499326,311988.6915476257,122734.33292126677,766624.778282934,986963.2319081955,1039863.142580357,227624.4307167732,11208.723250336474,259.6422229738648,180935.756911105,764331.7829341317,35941.85112557158,1036752.8839285715,10.116191756667401,11208.723250336474,259.6422229738648,180935.756911105,764331.7829341317,35941.85112557158,1036752.8839285715,10.116191756667401
,15/06/2022,1655251200,3829860.5276537417,3829860.5276537417,337420.23345856176,314194.7647464576,124017.15894014803,765860.4465,1019753.455513189,1039736.2349312273,228878.2335641576,337420.23345856176,314194.7647464576,124017.15894014803,765860.4465,1019753.455513189,1039736.2349312273,228878.2335641576,10742.446146404385,262.6365780997046,174285.435744859,764331.7829341317,34556.199780182615,1041921.1435692922,10.475455790386635,10742.446146404385,262.6365780997046,174285.435744859,764331.7829341317,34556.199780182615,1041921.1435692922,10.475455790386635
,16/06/2022,1655337600,272278.31095647835,272278.31095647835,0,0,0,0,136119.72645647833,136158.5845,0,0,0,0,0,136119.72645647833,136158.5845,0,0,0,0,0,3885.8043521689497,135481.17860696517,0,0,0,0,0,3885.8043521689497,135481.17860696517,0
,17/06/2022,1655424000,272271.2625318611,272271.2625318611,0,0,0,0,136112.67803186108,136158.5845,0,0,0,0,0,136112.67803186108,136158.5845,0,0,0,0,0,4590.646813890762,136158.5845,0,0,0,0,0,4590.646813890762,136158.5845,0
,18/06/2022,1655510400,272317.169,272317.169,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,4378.089533762058,136022.56193806193,0,0,0,0,0,4378.089533762058,136022.56193806193,0
,19/06/2022,1655596800,275333.46931097656,275333.46931097656,0,0,0,0,139038.86224903847,136294.60706193806,0,0,0,0,0,139038.86224903847,136294.60706193806,0,0,0,0,0,4364.057195512821,136022.56193806193,0,0,0,0,0,4364.057195512821,136022.56193806193,0
,20/06/2022,1655683200,273338.4605129013,273338.4605129013,0,0,0,0,137179.87601290128,136158.5845,0,0,0,0,0,137179.87601290128,136158.5845,0,0,0,0,0,4085.1660516051606,135751.33050847458,0,0,0,0,0,4085.1660516051606,135751.33050847458,0
,21/06/2022,1655769600,272511.85869779135,272511.85869779135,0,0,0,0,136080.95702879134,136430.90166899998,0,0,0,0,0,136080.95702879134,136430.90166899998,0,0,0,0,0,3881.3735604332956,136158.5845,0,0,0,0,0,3881.3735604332956,136158.5845,0
,22/06/2022,1655856000,272743.2928718878,272743.2928718878,0,0,0,0,136120.84653312084,136622.44633876695,0,0,0,0,0,136120.84653312084,136622.44633876695,0,0,0,0,0,3773.796687915743,136349.7468450768,0,0,0,0,0,3773.796687915743,136349.7468450768,0
,23/06/2022,1655942400,271600.1284609259,271600.1284609259,0,0,0,0,135249.34520450752,136350.78325641836,0,0,0,0,0,135249.34520450752,136350.78325641836,0,0,0,0,0,3788.497064552031,136214.56868773064,0,0,0,0,0,3788.497064552031,136214.56868773064,0
,24/06/2022,1656028800,273604.7206264775,273604.7206264775,0,0,0,0,137446.13612647753,136158.58449999997,0,0,0,0,0,137446.13612647753,136158.58449999997,0,0,0,0,0,3576.532295770948,136022.56193806193,0,0,0,0,0,3576.532295770948,136022.56193806193,0
,25/06/2022,1656115200,272909.52616121346,272909.52616121346,0,0,0,0,136615.05485033523,136294.47131087823,0,0,0,0,0,136615.05485033523,136294.47131087823,0,0,0,0,0,3260.502502394636,135886.8108782435,0,0,0,0,0,3260.502502394636,135886.8108782435,0
,26/06/2022,1656201600,270786.6350805203,270786.6350805203,0,0,0,0,135034.89894058005,135751.7361399402,0,0,0,0,0,135034.89894058005,135751.7361399402,0,0,0,0,0,3210.5301697712803,135616.12001992032,0,0,0,0,0,3210.5301697712803,135616.12001992032,0
,27/06/2022,1656288000,265793.1889864615,265793.1889864615,0,0,0,0,129770.49129733977,136022.69768912173,0,0,0,0,0,129770.49129733977,136022.69768912173,0,0,0,0,0,3292.831547762999,135886.8108782435,0,0,0,0,0,3292.831547762999,135886.8108782435,0
,28/06/2022,1656374400,261874.71944462357,261874.71944462357,0,0,0,0,125852.02175550182,136022.69768912173,0,0,0,0,0,125852.02175550182,136022.69768912173,0,0,0,0,0,3292.831547762999,135886.8108782435,0,0,0,0,0,3292.831547762999,135886.8108782435,0
,29/06/2022,1656460800,250650.33741571946,250650.33741571946,0,0,0,0,114491.75291571948,136158.5845,0,0,0,0,0,114491.75291571948,136158.5845,0,0,0,0,0,3292.831547762999,135886.8108782435,0,0,0,0,0,3292.831547762999,135886.8108782435,0
,30/06/2022,1656547200,272317.169,272317.169,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,4047.5203478002377,136022.56193806193,0,0,0,0,0,4047.5203478002377,136022.56193806193,0
,01/07/2022,1656633600,272435.0552203463,272435.0552203463,0,0,0,0,136276.47072034632,136158.5845,0,0,0,0,0,136276.47072034632,136158.5845,0,0,0,0,0,3929.5406782106784,135751.33050847458,0,0,0,0,0,3929.5406782106784,135751.33050847458,0
,02/07/2022,1656720000,272812.29112545453,272812.29112545453,0,0,0,0,136653.70662545454,136158.5845,0,0,0,0,0,136653.70662545454,136158.5845,0,0,0,0,0,4126.017712121212,135886.8108782435,0,0,0,0,0,4126.017712121212,135886.8108782435,0
,03/07/2022,1656806400,272181.2821891217,272181.2821891217,0,0,0,0,136158.5845,136022.69768912173,0,0,0,0,0,136158.5845,136022.69768912173,0,0,0,0,0,4112.310012080942,135886.8108782435,0,0,0,0,0,4112.310012080942,135886.8108782435,0
,04/07/2022,1656892800,272317.169,272317.169,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,4058.3780774962743,136158.5845,0,0,0,0,0,4058.3780774962743,136158.5845,0
,05/07/2022,1656979200,272280.1391973076,272280.1391973076,0,0,0,0,136121.55469730758,136158.5845,0,0,0,0,0,136121.55469730758,136158.5845,0,0,0,0,0,3702.980269241229,135886.8108782435,0,0,0,0,0,3702.980269241229,135886.8108782435,0
,06/07/2022,1657065600,272317.169,272317.169,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,136158.5845,136158.58449999997,0,0,0,0,0,3796.9488148354712,136022.56193806193,0,0,0,0,0,3796.9488148354712,136022.56193806193,0
,07/07/2022,1657152000,272453.1915619381,272453.1915619381,0,0,0,0,136158.58450000003,136294.60706193806,0,0,0,0,0,136158.58450000003,136294.60706193806,0,0,0,0,0,3667.077417182871,136022.56193806193,0,0,0,0,0,3667.077417182871,136022.56193806193,0
,08/07/2022,1657238400,272181.2821891217,272181.2821891217,0,0,0,0,136158.5845,136022.69768912173,0,0,0,0,0,136158.5845,136022.69768912173,0,0,0,0,0,3543.0284803538902,135886.8108782435,0,0,0,0,0,3543.0284803538902,135886.8108782435,0
,09/07/2022,1657324800,272459.4826498563,272459.4826498563,0,0,0,0,136300.8981498563,136158.5845,0,0,0,0,0,136300.8981498563,136158.5845,0,0,0,0,0,3557.8412464071075,135751.33050847458,0,0,0,0,0,3557.8412464071075,135751.33050847458,0
,10/07/2022,1657411200,272173.0858417989,272173.0858417989,0,0,0,0,136014.50134179892,136158.5845,0,0,0,0,0,136014.50134179892,136158.5845,0,0,0,0,0,3602.078955026455,135751.33050847458,0,0,0,0,0,3602.078955026455,135751.33050847458,0
,11/07/2022,1657497600,272317.169,272317.169,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,136158.5845,136158.5845,0,0,0,0,0,3741.64837867546,135751.33050847458,0,0,0,0,0,3741.64837867546,135751.33050847458,0
,12/07/2022,1657584000,272590.714058166,272590.714058166,0,0,0,0,136158.5845,136432.12955816602,0,0,0,0,0,136158.5845,136432.12955816602,0,0,0,0,0,4063.2224559832885,136159.80993828946,0,0,0,0,0,4063.2224559832885,136159.80993828946,0
,13/07/2022,1657670400,272358.65546694084,272358.65546694084,0,0,0,0,136200.0709669409,136158.58449999997,0,0,0,0,0,136200.0709669409,136158.58449999997,0,0,0,0,0,4148.64669408897,136022.56193806193,0,0,0,0,0,4148.64669408897,136022.56193806193,0
,14/07/2022,1657756800,272278.0092115329,272278.0092115329,0,0,0,0,136119.42471153292,136158.58449999997,0,0,0,0,0,136119.42471153292,136158.58449999997,0,0,0,0,0,3915.978846706931,136022.56193806193,0,0,0,0,0,3915.978846706931,136022.56193806193,0
,15/07/2022,1657843200,272786.8679384738,272786.8679384738,0,0,0,0,136492.12485397386,136294.7430845,0,0,0,0,0,136492.12485397386,136294.7430845,0,0,0,0,0,3706.003933043005,136158.5845,0,0,0,0,0,3706.003933043005,136158.5845,0
,16/07/2022,1657929600,272132.91422679654,272132.91422679654,0,0,0,0,135937.96567553334,136194.9485512632,0,0,0,0,0,135937.96567553334,136194.9485512632,0,0,0,0,0,3676.980407777478,136194.9485512632,0,0,0,0,0,3676.980407777478,136194.9485512632,0
