,Date,Timestamp,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap
,28/07/2022,1658966400,94302.98983950382,94302.98983950382,92549.30527046381,1749.563727,4.120842039999999,,,,92549.30527046381,1749.563727,4.120842039999999,,,,2218894.8471016246,1749.563727,0.00017962,,,,2218894.8471016246,1749.563727,0.00017962,,,
,29/07/2022,1659052800,99844.11847347284,99844.11847347284,98088.51837182583,1751.3132907269999,4.28681092,,,,98088.51837182583,1751.3132907269999,4.28681092,,,,2254887.733717985,1749.563727,0.00017962,,,,2254887.733717985,1749.563727,0.00017962,,,
,30/07/2022,1659139200,96640.86652642816,96640.86652642816,94883.07587531915,1753.5038401889997,4.28681092,,,,94883.07587531915,1753.5038401889997,4.28681092,,,,2196931.4779029884,1748.259063,0.00017962,,,,2196931.4779029884,1748.259063,0.00017962,,,
,31/07/2022,1659225600,94525.76060378134,94525.76060378134,92771.56038403034,1749.955978771,4.24424098,,,,92771.56038403034,1749.955978771,4.24424098,,,,2133041.9210075075,1748.207771,0.00017962,,,,2133041.9210075075,1748.207771,0.00017962,,,
,01/08/2022,1659312000,93901.5025665229,93901.5025665229,92140.61743044991,1756.6910090729998,4.194127,,,,92140.61743044991,1756.6910090729998,4.194127,,,,2132850.596378204,1754.936073,0.00017962,,,,2132850.596378204,1754.936073,0.00017962,,,
,02/08/2022,1659398400,92406.6615712724,92406.6615712724,90645.33463663241,1757.1441237000001,4.1828109399999995,,,,90645.33463663241,1757.1441237000001,4.1828109399999995,,,,2113881.08105297,1753.63685,0.00017962,,,,2113881.08105297,1753.63685,0.00017962,,,
,03/08/2022,1659484800,89961.78423326735,89961.78423326735,88200.61290816135,1757.0853293460002,4.085995759999999,,,,88200.61290816135,1757.0853293460002,4.085995759999999,,,,2103576.1478102887,1753.578173,0.00017962,,,,2103576.1478102887,1753.578173,0.00017962,,,
,04/08/2022,1659571200,91005.66408448471,91005.66408448471,89244.27381676371,1757.253619121,4.1366486,,,,89244.27381676371,1757.253619121,4.1366486,,,,2069550.9706124319,1755.498121,0.00017962,,,,2069550.9706124319,1755.498121,0.00017962,,,
,05/08/2022,1659657600,83801.13018599556,83801.13018599556,82040.09418202356,1756.9633000919998,4.07270388,,,,82040.09418202356,1756.9633000919998,4.07270388,,,,1926962.3432911783,1755.208092,0.00017962,,,,1926962.3432911783,1755.208092,0.00017962,,,
,06/08/2022,1659744000,85129.58330050715,85129.58330050715,83371.25867585605,1754.1489985111,4.175626139999999,,,,83371.25867585605,1754.1489985111,4.175626139999999,,,,1920406.4620657163,1754.85445,0.00017962,,,,1920406.4620657163,1754.85445,0.00017962,,,
,07/08/2022,1659830400,84278.1098080129,84278.1098080129,82537.89757303138,1736.089237501524,4.1229974799999995,,,,82537.89757303138,1736.089237501524,4.1229974799999995,,,,1911976.3693954463,1736.247236,0.00017962,,,,1911976.3693954463,1736.247236,0.00017962,,,
,08/08/2022,1659916800,84844.80710089972,84844.80710089972,83105.60345993272,1735.0260390070002,4.17760196,,,,83105.60345993272,1735.0260390070002,4.17760196,,,,1926985.9186461628,1735.893986,0.00017962,,,,1926985.9186461628,1735.893986,0.00017962,,,
,09/08/2022,1660003200,86670.56434895661,86670.56434895661,84929.19845722962,1737.0823139669997,4.28357776,,,,84929.19845722962,1737.0823139669997,4.28357776,,,,1911621.1469481662,1735.346967,0.00017962,,,,1911621.1469481662,1735.346967,0.00017962,,,
,10/08/2022,1660089600,83018.46845225053,83018.46845225053,81275.73557046053,1738.6317979500002,4.101083839999999,,,,81275.73557046053,1738.6317979500002,4.101083839999999,,,,1904791.8662071426,1735.161475,0.00017962,,,,1904791.8662071426,1735.161475,0.00017962,,,
,11/08/2022,1660176000,86980.69338465594,86980.69338465594,85237.80177316193,1738.569415434,4.32219606,,,,85237.80177316193,1738.569415434,4.32219606,,,,1909603.8203179096,1735.099217,0.00017962,,,,1909603.8203179096,1735.099217,0.00017962,,,
,12/08/2022,1660262400,83657.43868576636,83657.43868576636,81916.98042882336,1736.1412698629997,4.31698708,,,,81916.98042882336,1736.1412698629997,4.31698708,,,,1873789.5044893774,1734.406863,0.00017962,,,,1873789.5044893774,1734.406863,0.00017962,,,
,13/08/2022,1660348800,84755.9816705153,84755.9816705153,83017.65054469531,1733.946422,4.3847038199999995,,,,83017.65054469531,1733.946422,4.3847038199999995,,,,1837490.79888834,1733.946422,0.00017962,,,,1837490.79888834,1733.946422,0.00017962,,,
,14/08/2022,1660435200,83992.68693879957,83992.68693879957,82252.67119265957,1735.61343956,4.402306579999999,,,,82252.67119265957,1735.61343956,4.402306579999999,,,,1832282.2543637436,1733.87956,0.00017962,,,,1832282.2543637436,1733.87956,0.00017962,,,
,15/08/2022,1660521600,83077.16996845994,83077.16996845994,81337.44422837894,1735.3435509409996,4.3821891399999995,,,,81337.44422837894,1735.3435509409996,4.3821891399999995,,,,1828074.7576247978,1733.609941,0.00017962,,,,1828074.7576247978,1733.609941,0.00017962,,,
,16/08/2022,1660608000,79962.96269021266,79962.96269021266,78740.61814005267,1218.012475,4.33207516,,,,78740.61814005267,1218.012475,4.33207516,,,,1815746.6972544636,1218.012475,0.00017962,,,,1815746.6972544636,1218.012475,0.00017962,,,
,17/08/2022,1660694400,78628.4780937247,78628.4780937247,77405.2253989277,1218.9333726569998,4.31932214,,,,77405.2253989277,1218.9333726569998,4.31932214,,,,1796285.4072089235,1217.715657,0.00017962,,,,1796285.4072089235,1217.715657,0.00017962,,,
,18/08/2022,1660780800,76400.2844528166,76400.2844528166,75175.7078574906,1220.3628897459998,4.21370558,,,,75175.7078574906,1220.3628897459998,4.21370558,,,,1822991.6146204274,1219.143746,0.00017962,,,,1822991.6146204274,1219.143746,0.00017962,,,
,19/08/2022,1660867200,71558.11697674914,71558.11697674914,70333.82725130014,1220.170320369,4.11940508,,,,70333.82725130014,1220.170320369,4.11940508,,,,1828587.2014518743,1218.951369,0.00017962,,,,1828587.2014518743,1218.951369,0.00017962,,,
,20/08/2022,1660953600,67560.83668261234,67560.83668261234,66335.85033309634,1221.199241436,3.78710808,,,,66335.85033309634,1221.199241436,3.78710808,,,,1828890.4560931681,1218.761718,0.00017962,,,,1828890.4560931681,1218.761718,0.00017962,,,
,21/08/2022,1661040000,67587.7859541138,67587.7859541138,66364.2403213988,1219.7423588349998,3.80327388,,,,66364.2403213988,1219.7423588349998,3.80327388,,,,1822218.7286470341,1218.523835,0.00017962,,,,1822218.7286470341,1218.523835,0.00017962,,,
,22/08/2022,1661126400,62348.4491651415,62348.4491651415,61122.6512978085,1221.9365761929998,3.8612911399999996,,,,61122.6512978085,1221.9365761929998,3.8612911399999996,,,,1644046.796757573,1218.281731,0.00017962,,,,1644046.796757573,1218.281731,0.00017962,,,
,23/08/2022,1661212800,60546.917400430706,60546.917400430706,59323.753164493704,1219.3359948769998,3.82824106,,,,59323.753164493704,1219.3359948769998,3.82824106,,,,1634997.3449370847,1218.117877,0.00017962,,,,1634997.3449370847,1218.117877,0.00017962,,,
,24/08/2022,1661299200,60644.64892634886,60644.64892634886,59424.67796400699,1216.133201421873,3.83776092,,,,59424.67796400699,1216.133201421873,3.83776092,,,,1632244.760418049,1218.244419,0.00017962,,,,1632244.760418049,1218.244419,0.00017962,,,
,25/08/2022,1661385600,58593.44315095649,58593.44315095649,57381.51267744525,1208.07421173124,3.8562617799999996,,,,57381.51267744525,1208.07421173124,3.8562617799999996,,,,1568040.8116390829,1208.95796,0.00017962,,,,1568040.8116390829,1208.95796,0.00017962,,,
,26/08/2022,1661472000,51432.20259993153,51432.20259993153,50232.17749698253,1196.1580639689998,3.86703898,,,,50232.17749698253,1196.1580639689998,3.86703898,,,,1368004.0234128118,1192.580323,0.00017962,,,,1368004.0234128118,1192.580323,0.00017962,,,
,27/08/2022,1661558400,43954.1637287102,43954.1637287102,42761.5776625422,1188.9440910479998,3.6419751199999997,,,,42761.5776625422,1188.9440910479998,3.6419751199999997,,,,1264797.904894676,1184.207262,0.00017962,,,,1264797.904894676,1184.207262,0.00017962,,,
,28/08/2022,1661644800,42941.186384516775,42941.186384516775,41762.91061926277,1174.6709714739998,3.6047937799999996,,,,41762.91061926277,1174.6709714739998,3.6047937799999996,,,,1244276.5515581355,1173.497474,0.00017962,,,,1244276.5515581355,1173.497474,0.00017962,,,
,29/08/2022,1661731200,39607.20122926862,39607.20122926862,38435.146813858424,1168.522662307,3.5317531032,,,,38435.146813858424,1168.522662307,3.5317531032,,,,1243183.1971133556,1167.355307,0.00017962,,,,1243183.1971133556,1167.355307,0.00017962,,,
,30/08/2022,1661817600,41892.243336664105,41892.243336664105,40744.49844958511,1144.1135095389998,3.63137754,,,,40744.49844958511,1144.1135095389998,3.63137754,,,,1237685.9726057828,1142.970539,0.00017962,,,,1237685.9726057828,1142.970539,0.00017962,,,
,31/08/2022,1661904000,41296.779845036464,41296.779845036464,40154.33058511106,1138.864104,3.5851559253999996,,,,40154.33058511106,1138.864104,3.5851559253999996,,,,1236279.4122752252,1138.864104,0.00017962,,,,1236279.4122752252,1138.864104,0.00017962,,,
,01/09/2022,1661990400,51061.522299178156,51061.522299178156,49921.07435788781,1136.863767886344,3.584173404,,,,49921.07435788781,1136.863767886344,3.584173404,,,,1218003.9744792625,1138.654872,0.00017962,,,,1218003.9744792625,1138.654872,0.00017962,,,
,02/09/2022,1662076800,46959.31156879614,46959.31156879614,45820.98196179614,1134.728226,3.601381,,,,45820.98196179614,1134.728226,3.601381,,,,1224037.3657794094,1134.728226,0.00017962,,,,1224037.3657794094,1134.728226,0.00017962,,,
,03/09/2022,1662163200,47719.734381362396,47719.734381362396,46580.4473206254,1135.6829854369998,3.6040753,,,,46580.4473206254,1135.6829854369998,3.6040753,,,,1218153.1667918996,1134.548437,0.00017962,,,,1218153.1667918996,1134.548437,0.00017962,,,
,04/09/2022,1662249600,43642.94776602415,43642.94776602415,42503.87236944334,1135.512770392,3.5626261888,,,,42503.87236944334,1135.512770392,3.5626261888,,,,1183831.8446108345,1134.378392,0.00017962,,,,1183831.8446108345,1134.378392,0.00017962,,,
,05/09/2022,1662336000,42503.283293563814,42503.283293563814,41364.343714862414,1135.362954726,3.5766239753999995,,,,41364.343714862414,1135.362954726,3.5766239753999995,,,,1178876.716718895,1134.228726,0.00017962,,,,1178876.716718895,1134.228726,0.00017962,,,
,06/09/2022,1662422400,42647.18471406391,42647.18471406391,41508.20924189791,1135.362954726,3.61251744,,,,41508.20924189791,1135.362954726,3.61251744,,,,1169859.2597156735,1134.228726,0.00017962,,,,1169859.2597156735,1134.228726,0.00017962,,,
,07/09/2022,1662508800,39846.859955573986,39846.859955573986,38709.628078339265,1133.8492590251192,3.3826182096000004,,,,38709.628078339265,1133.8492590251192,3.3826182096000004,,,,1164062.8040121389,1133.891213,0.00017962,,,,1164062.8040121389,1133.891213,0.00017962,,,
,08/09/2022,1662595200,40795.466491552965,40795.466491552965,39658.105361430964,1133.891213,3.4699171219999996,,,,39658.105361430964,1133.891213,3.4699171219999996,,,,1161044.690394691,1133.891213,0.00017962,,,,1161044.690394691,1133.891213,0.00017962,,,
,09/09/2022,1662681600,38585.982470946816,38585.982470946816,37446.22221377142,1136.2827205729998,3.4775366024,,,,37446.22221377142,1136.2827205729998,3.4775366024,,,,1106990.1497136145,1135.147573,0.00017962,,,,1106990.1497136145,1135.147573,0.00017962,,,
,10/09/2022,1662768000,40005.471469482945,40005.471469482945,38865.36894998995,1136.2827205729998,3.8197989199999998,,,,38865.36894998995,1136.2827205729998,3.8197989199999998,,,,1105060.62492952,1135.147573,0.00017962,,,,1105060.62492952,1135.147573,0.00017962,,,
,11/09/2022,1662854400,40821.718831220394,40821.718831220394,39681.69211905339,1136.153745727,3.87296644,,,,39681.69211905339,1136.153745727,3.87296644,,,,1095361.147889902,1135.018727,0.00017962,,,,1095361.147889902,1135.018727,0.00017962,,,
,12/09/2022,1662940800,40525.708676753115,40525.708676753115,39385.63397277512,1136.1801831379998,3.8945208399999998,,,,39385.63397277512,1136.1801831379998,3.8945208399999998,,,,1112072.704490604,1135.045138,0.00017962,,,,1112072.704490604,1135.045138,0.00017962,,,
,13/09/2022,1663027200,39178.72610304897,39178.72610304897,38041.078748470914,1133.630871758052,4.01648282,,,,38041.078748470914,1133.630871758052,4.01648282,,,,1070351.0406637709,1135.045138,0.00017962,,,,1070351.0406637709,1135.045138,0.00017962,,,
,14/09/2022,1663113600,36596.37897779778,36596.37897779778,35458.51309721976,1134.239173158022,3.62670742,,,,35458.51309721976,1134.239173158022,3.62670742,,,,1070394.2994802592,1135.025746,0.00017962,,,,1070394.2994802592,1135.025746,0.00017962,,,
,15/09/2022,1663200000,36710.20212439452,36710.20212439452,35571.69627605452,1134.885248,3.6206003399999998,,,,35571.69627605452,1134.885248,3.6206003399999998,,,,1081523.1411520916,1134.885248,0.00017962,,,,1081523.1411520916,1134.885248,0.00017962,,,
,16/09/2022,1663286400,35531.11024920549,35531.11024920549,34394.16570203226,1133.391739013632,3.5528081596,,,,34394.16570203226,1133.391739013632,3.5528081596,,,,1081809.5485268307,1134.885248,0.00017962,,,,1081809.5485268307,1134.885248,0.00017962,,,
,17/09/2022,1663372800,35331.773735304014,35331.773735304014,34193.532223947215,1134.672347,3.5691643567999995,,,,34193.532223947215,1134.672347,3.5691643567999995,,,,1080694.892591074,1134.672347,0.00017962,,,,1080694.892591074,1134.672347,0.00017962,,,
,18/09/2022,1663459200,36484.89375792239,36484.89375792239,35343.74588261439,1137.5517032879998,3.59617202,,,,35343.74588261439,1137.5517032879998,3.59617202,,,,1078398.1925659555,1136.415288,0.00017962,,,,1078398.1925659555,1136.415288,0.00017962,,,
,19/09/2022,1663545600,33678.46805231352,33678.46805231352,32538.56269203132,1136.415288,3.4900722822,,,,32538.56269203132,1136.415288,3.4900722822,,,,1076781.5811264121,1136.415288,0.00017962,,,,1076781.5811264121,1136.415288,0.00017962,,,
,20/09/2022,1663632000,34134.25869514396,34134.25869514396,32993.66454422536,1137.0883223699998,3.5058285486,,,,32993.66454422536,1137.0883223699998,3.5058285486,,,,1083209.573479033,1135.95237,0.00017962,,,,1083209.573479033,1135.95237,0.00017962,,,
,21/09/2022,1663718400,32877.08801942138,32877.08801942138,31738.59523397606,1135.0793516285248,3.4134338167999996,,,,31738.59523397606,1135.0793516285248,3.4134338167999996,,,,1030352.4368386472,1135.800585,0.00017962,,,,1030352.4368386472,1135.800585,0.00017962,,,
,22/09/2022,1663804800,25191.25765403541,25191.25765403541,24051.12380113121,1136.8204817969997,3.3133711072,,,,24051.12380113121,1136.8204817969997,3.3133711072,,,,803421.30584206,1135.684797,0.00017962,,,,803421.30584206,1135.684797,0.00017962,,,
,23/09/2022,1663891200,26712.68996421594,26712.68996421594,25627.98755200854,1081.236506,3.4659062073999998,,,,25627.98755200854,1081.236506,3.4659062073999998,,,,823360.5886770368,1081.236506,0.00017962,,,,823360.5886770368,1081.236506,0.00017962,,,
,24/09/2022,1663977600,23457.49186303906,23457.49186303906,22377.86833188386,1076.182558,3.4409731551999996,,,,22377.86833188386,1076.182558,3.4409731551999996,,,,726378.4679317457,1076.182558,0.00017962,,,,726378.4679317457,1076.182558,0.00017962,,,
,25/09/2022,1664064000,23189.46716175991,23189.46716175991,22109.87721235991,1076.182558,3.4073914,,,,22109.87721235991,1076.182558,3.4073914,,,,725744.2107499336,1076.182558,0.00017962,,,,725744.2107499336,1076.182558,0.00017962,,,
,26/09/2022,1664150400,23203.657583130647,23203.657583130647,22121.983855381444,1078.28076702,3.3929607292,,,,22121.983855381444,1078.28076702,3.3929607292,,,,725291.4464391923,1076.12851,0.00017962,,,,725291.4464391923,1076.12851,0.00017962,,,
,27/09/2022,1664236800,23296.40045944892,23296.40045944892,22230.119947412273,1062.805547592646,3.474964444,,,,22230.119947412273,1062.805547592646,3.474964444,,,,720078.5165559596,1065.502334,0.00017962,,,,720078.5165559596,1065.502334,0.00017962,,,
,28/09/2022,1664323200,23148.044415880086,23148.044415880086,22076.964887892085,1067.633338668,3.44618932,,,,22076.964887892085,1067.633338668,3.44618932,,,,728672.102573777,1065.502334,0.00017962,,,,728672.102573777,1065.502334,0.00017962,,,
,29/09/2022,1664409600,23259.084540269156,23259.084540269156,22187.974187516353,1067.6106654120001,3.4996873408,,,,22187.974187516353,1067.6106654120001,3.4996873408,,,,728126.2962427469,1065.479706,0.00017962,,,,728126.2962427469,1065.479706,0.00017962,,,
,30/09/2022,1664496000,23425.73310218478,23425.73310218478,22355.68074257638,1066.545185706,3.5071739024,,,,22355.68074257638,1066.545185706,3.5071739024,,,,728298.8929274046,1065.479706,0.00017962,,,,728298.8929274046,1065.479706,0.00017962,,,
,01/10/2022,1664582400,26018.795302945844,26018.795302945844,24948.802822275444,1066.509348905,3.4831317653999996,,,,24948.802822275444,1066.509348905,3.4831317653999996,,,,707493.4903867139,1065.443905,0.00017962,,,,707493.4903867139,1065.443905,0.00017962,,,
,02/10/2022,1664668800,23536.76434622485,23536.76434622485,22467.84588318025,1065.454441051,3.4640219935999994,,,,22467.84588318025,1065.454441051,3.4640219935999994,,,,703040.5078141433,1064.390051,0.00017962,,,,703040.5078141433,1064.390051,0.00017962,,,
,03/10/2022,1664755200,22826.3962707366,22826.3962707366,21759.09139425896,1063.87938477024,3.4254917074,,,,21759.09139425896,1063.87938477024,3.4254917074,,,,708962.8702419619,1063.91343,0.00017962,,,,708962.8702419619,1063.91343,0.00017962,,,
,04/10/2022,1664841600,23044.807325664784,23044.807325664784,21976.307226297384,1064.97734343,3.5227559374,,,,21976.307226297384,1064.97734343,3.5227559374,,,,716796.9781929697,1063.91343,0.00017962,,,,716796.9781929697,1063.91343,0.00017962,,,
,05/10/2022,1664928000,23077.76919126558,23077.76919126558,22010.233005485577,1063.91343,3.62275578,,,,22010.233005485577,1063.91343,3.62275578,,,,714867.2298550071,1063.91343,0.00017962,,,,714867.2298550071,1063.91343,0.00017962,,,
,06/10/2022,1665014400,22859.995191018985,22859.995191018985,21790.355965938983,1066.04125686,3.59796822,,,,21790.355965938983,1066.04125686,3.59796822,,,,703563.8029258924,1063.91343,0.00017962,,,,703563.8029258924,1063.91343,0.00017962,,,
,07/10/2022,1665100800,23449.086653148323,23449.086653148323,22383.332189526926,1062.164008906,3.5904547153999995,,,,22383.332189526926,1062.164008906,3.5904547153999995,,,,717408.7447865618,1061.102906,0.00017962,,,,717408.7447865618,1061.102906,0.00017962,,,
,08/10/2022,1665187200,23473.905699658804,23473.905699658804,22409.416902043256,1060.97026813675,3.5185294788,,,,22409.416902043256,1060.97026813675,3.5185294788,,,,728570.3199857227,1061.102906,0.00017962,,,,728570.3199857227,1061.102906,0.00017962,,,
,09/10/2022,1665273600,23092.82077963935,23092.82077963935,22027.170323182752,1062.164008906,3.4864475506,,,,22027.170323182752,1062.164008906,3.4864475506,,,,725568.9455856404,1061.102906,0.00017962,,,,725568.9455856404,1061.102906,0.00017962,,,
,10/10/2022,1665360000,23115.220886701438,23115.220886701438,22052.463506427124,1059.266136869714,3.4912434046,,,,22052.463506427124,1059.266136869714,3.4912434046,,,,718964.8423548872,1061.102906,0.00017962,,,,718964.8423548872,1061.102906,0.00017962,,,
,11/10/2022,1665446400,22445.959549401457,22445.959549401457,21381.870159401056,1060.669709,3.4196810003999993,,,,21381.870159401056,1060.669709,3.4196810003999993,,,,714063.3516965723,1060.669709,0.00017962,,,,714063.3516965723,1060.669709,0.00017962,,,
,12/10/2022,1665532800,22244.240294383646,22244.240294383646,21180.29490893527,1060.490455819179,3.4549296292,,,,21180.29490893527,1060.490455819179,3.4549296292,,,,713089.6217592083,1060.669709,0.00017962,,,,713089.6217592083,1060.669709,0.00017962,,,
,13/10/2022,1665619200,22164.184177145253,22164.184177145253,21099.009495126254,1061.730378709,3.44430331,,,,21099.009495126254,1061.730378709,3.44430331,,,,711905.5940228925,1060.669709,0.00017962,,,,711905.5940228925,1060.669709,0.00017962,,,
,14/10/2022,1665705600,19918.88215836778,19918.88215836778,19105.46638249858,809.9308407189999,3.4849351501999997,,,,19105.46638249858,809.9308407189999,3.4849351501999997,,,,656478.6862671509,809.121719,0.00017962,,,,656478.6862671509,809.121719,0.00017962,,,
,15/10/2022,1665792000,20104.885598174726,20104.885598174726,19274.538512927327,826.8991320589998,3.4479531883999996,,,,19274.538512927327,826.8991320589998,3.4479531883999996,,,,660440.6782580577,826.073059,0.00017962,,,,660440.6782580577,826.073059,0.00017962,,,
,16/10/2022,1665878400,20941.647356143767,20941.647356143767,20112.140548304968,826.073059,3.4337488388,,,,20112.140548304968,826.073059,3.4337488388,,,,660058.7047851286,826.073059,0.00017962,,,,660058.7047851286,826.073059,0.00017962,,,
,17/10/2022,1665964800,20955.83429698779,20955.83429698779,20127.15632119156,825.22220374923,3.4557720469999995,,,,20127.15632119156,825.22220374923,3.4557720469999995,,,,658281.5645698181,826.073059,0.00017962,,,,658281.5645698181,826.073059,0.00017962,,,
,18/10/2022,1666051200,21180.89972136021,21180.89972136021,20350.48319502081,826.8991320589998,3.5173942803999996,,,,20350.48319502081,826.8991320589998,3.5173942803999996,,,,656556.788072076,826.073059,0.00017962,,,,656556.788072076,826.073059,0.00017962,,,
,19/10/2022,1666137600,20604.607464716846,20604.607464716846,19775.63455516172,825.506372881526,3.4665366736,,,,19775.63455516172,825.506372881526,3.4665366736,,,,655733.6323082681,826.073059,0.00017962,,,,655733.6323082681,826.073059,0.00017962,,,
,20/10/2022,1666224000,19983.993629281445,19983.993629281445,19150.356793833245,830.2034242949999,3.4334111532,,,,19150.356793833245,830.2034242949999,3.4334111532,,,,659214.4167277359,826.073059,0.00017962,,,,659214.4167277359,826.073059,0.00017962,,,
,21/10/2022,1666310400,19980.345940160263,19980.345940160263,19150.852465514065,826.073059,3.4204156461999995,,,,19150.852465514065,826.073059,3.4204156461999995,,,,662830.3522471221,826.073059,0.00017962,,,,662830.3522471221,826.073059,0.00017962,,,
,22/10/2022,1666396800,20299.038323659828,20299.038323659828,19469.652165782172,825.945017675855,3.4411402017999997,,,,19469.652165782172,825.945017675855,3.4411402017999997,,,,663284.8471209167,826.073059,0.00017962,,,,663284.8471209167,826.073059,0.00017962,,,
,23/10/2022,1666483200,20607.465711530385,20607.465711530385,19777.948618650385,826.073059,3.4440338799999997,,,,19777.948618650385,826.073059,3.4440338799999997,,,,654457.0939901962,826.073059,0.00017962,,,,654457.0939901962,826.073059,0.00017962,,,
,24/10/2022,1666569600,20856.360518365986,20856.360518365986,20026.785431576587,826.073059,3.5020277893999996,,,,20026.785431576587,826.073059,3.5020277893999996,,,,653818.8572812632,826.073059,0.00017962,,,,653818.8572812632,826.073059,0.00017962,,,
,25/10/2022,1666656000,21138.911010280426,21138.911010280426,20325.649346065427,809.7902472659999,3.471416949,,,,20325.649346065427,809.7902472659999,3.471416949,,,,653031.2322431116,808.981266,0.00017962,,,,653031.2322431116,808.981266,0.00017962,,,
,26/10/2022,1666742400,21317.94250460418,21317.94250460418,20500.742480516183,813.5887639879999,3.6112601,,,,20500.742480516183,813.5887639879999,3.6112601,,,,652304.0607007777,812.775988,0.00017962,,,,652304.0607007777,812.775988,0.00017962,,,
,27/10/2022,1666828800,21537.903478927106,21537.903478927106,20862.873892447107,671.301753,3.7278334799999997,,,,20862.873892447107,671.301753,3.7278334799999997,,,,654149.8741404368,671.301753,0.00017962,,,,654149.8741404368,671.301753,0.00017962,,,
,28/10/2022,1666915200,21366.120668648746,21366.120668648746,20695.574923072745,666.8642540559998,3.68149152,,,,20695.574923072745,666.8642540559998,3.68149152,,,,662400.4161875584,666.198056,0.00017962,,,,662400.4161875584,666.198056,0.00017962,,,
,29/10/2022,1667001600,21874.037588208223,21874.037588208223,21195.638245950104,674.70348113812,3.69586112,,,,21195.638245950104,674.70348113812,3.69586112,,,,668467.4295055415,674.868824,0.00017962,,,,668467.4295055415,674.868824,0.00017962,,,
,30/10/2022,1667088000,21829.795260233583,21829.795260233583,21151.20902071358,674.868824,3.71741552,,,,21151.20902071358,674.868824,3.71741552,,,,667742.6449341303,674.868824,0.00017962,,,,667742.6449341303,674.868824,0.00017962,,,
