,Date,Timestamp,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT
,22/10/2022,1666396800,0,178327820.29439855,0,178327820.29439855,178327820.29439855,,178327820.29439855,,1951924477.8283556,,1951924477.8283556,
,23/10/2022,1666483200,0,184828005.2906945,0,184828005.2906945,184828005.2906945,,184828005.2906945,,1957799348.4597852,,1957799348.4597852,
,24/10/2022,1666569600,0,183060538.49227235,0,183060538.49227235,183060538.49227235,,183060538.49227235,,1964695878.6398964,,1964695878.6398964,
,25/10/2022,1666656000,0,188450531.7181717,0,188450531.7181717,188450531.7181717,,188450531.7181717,,1977071819.784004,,1977071819.784004,
,26/10/2022,1666742400,0,184487670.3586476,0,184487670.3586476,184487670.3586476,,184487670.3586476,,1977338617.5780284,,1977338617.5780284,
,27/10/2022,1666828800,0,180200084.8373891,0,180200084.8373891,180200084.8373891,,180200084.8373891,,1982879077.855907,,1982879077.855907,
,28/10/2022,1666915200,0,187805782.23930916,0,187805782.23930916,187805782.23930916,,187805782.23930916,,1987173520.3981543,,1987173520.3981543,
,29/10/2022,1667001600,0,185757981.33545825,0,185757981.33545825,185757981.33545825,,185757981.33545825,,1996388721.1351063,,1996388721.1351063,
,30/10/2022,1667088000,0,186236174.68352872,0,186236174.68352872,186236174.68352872,,186236174.68352872,,2020265715.1298351,,2020265715.1298351,
,31/10/2022,1667174400,0,187261521.99796924,0,187261521.99796924,187261521.99796924,,187261521.99796924,,2033793342.3618705,,2033793342.3618705,
,01/11/2022,1667260800,0,187491947.47127685,0,187491947.47127685,187491947.47127685,,187491947.47127685,,2055765133.5074158,,2055765133.5074158,
,02/11/2022,1667347200,0,187248194.9601786,0,187248194.9601786,187248194.9601786,,187248194.9601786,,2062204790.310337,,2062204790.310337,
,03/11/2022,1667433600,0,186216354.6570467,0,186216354.6570467,186216354.6570467,,186216354.6570467,,2068013622.5600994,,2068013622.5600994,
,04/11/2022,1667520000,0,185563910.6733785,0,185563910.6733785,185563910.6733785,,185563910.6733785,,2071095133.4685147,,2071095133.4685147,
,05/11/2022,1667606400,0,181902649.79341292,0,181902649.79341292,181902649.79341292,,181902649.79341292,,2075187663.0625734,,2075187663.0625734,
,06/11/2022,1667692800,0,185534968.41665328,0,185534968.41665328,185534968.41665328,,185534968.41665328,,2080221643.868744,,2080221643.868744,
,07/11/2022,1667779200,0,185779444.89461556,0,185779444.89461556,185779444.89461556,,185779444.89461556,,2081912309.0112128,,2081912309.0112128,
,08/11/2022,1667865600,0,186134097.90040323,0,186134097.90040323,186134097.90040323,,186134097.90040323,,2087313543.1897552,,2087313543.1897552,
,09/11/2022,1667952000,0,164588272.98610002,0,164588272.98610002,164588272.98610002,,164588272.98610002,,2093572211.5867,,2093572211.5867,
,10/11/2022,1668038400,0,142318864.56013936,0,142318864.56013936,142318864.56013936,,142318864.56013936,,2110929465.4425895,,2110929465.4425895,
,11/11/2022,1668124800,0,155419722.88715026,0,155419722.88715026,155419722.88715026,,155419722.88715026,,2111623636.4113781,,2111623636.4113781,
,12/11/2022,1668211200,0,145568213.1220521,0,145568213.1220521,145568213.1220521,,145568213.1220521,,2124060133.3963509,,2124060133.3963509,
,13/11/2022,1668297600,0,145246352.23597273,0,145246352.23597273,145246352.23597273,,145246352.23597273,,2130711657.0234234,,2130711657.0234234,
,14/11/2022,1668384000,0,136582465.630875,0,136582465.630875,136582465.630875,,136582465.630875,,2135602621.0753655,,2135602621.0753655,
,15/11/2022,1668470400,0,130237113.66880983,0,130237113.66880983,130237113.66880983,,130237113.66880983,,2141036572.5034084,,2141036572.5034084,
,16/11/2022,1668556800,0,129717937.09920932,0,129717937.09920932,129717937.09920932,,129717937.09920932,,2144275346.7097995,,2144275346.7097995,
,17/11/2022,1668643200,0,128323427.08090036,0,128323427.08090036,128323427.08090036,,128323427.08090036,,2149219138.1395874,,2149219138.1395874,
,18/11/2022,1668729600,0,126989014.7475502,0,126989014.7475502,126989014.7475502,,126989014.7475502,,2153706811.8574395,,2153706811.8574395,
,19/11/2022,1668816000,0,132176186.96176009,0,132176186.96176009,132176186.96176009,,132176186.96176009,,2175560644.584974,,2175560644.584974,
,20/11/2022,1668902400,0,132548409.01277195,0,132548409.01277195,132548409.01277195,,132548409.01277195,,2186798360.298483,,2186798360.298483,
,21/11/2022,1668988800,0,127740719.83178294,0,127740719.83178294,127740719.83178294,,127740719.83178294,,2193953006.1792893,,2193953006.1792893,
,22/11/2022,1669075200,0,122683982.52316312,0,122683982.52316312,122683982.52316312,,122683982.52316312,,2198874117.7037516,,2198874117.7037516,
,23/11/2022,1669161600,0,123860989.66028504,0,123860989.66028504,123860989.66028504,,123860989.66028504,,2203814559.014377,,2203814559.014377,
,24/11/2022,1669248000,0,124281775.14830662,0,124281775.14830662,124281775.14830662,,124281775.14830662,,2218802334.2493105,,2218802334.2493105,
,25/11/2022,1669334400,0,132400366.30277807,0,132400366.30277807,132400366.30277807,,132400366.30277807,,2226001888.1080394,,2226001888.1080394,
,26/11/2022,1669420800,0,141820956.2681805,0,141820956.2681805,141820956.2681805,,141820956.2681805,,2239077918.3154216,,2239077918.3154216,
,27/11/2022,1669507200,0,143501443.40351224,0,143501443.40351224,143501443.40351224,,143501443.40351224,,2244314097.6464224,,2244314097.6464224,
,28/11/2022,1669593600,0,146005884.22141019,0,146005884.22141019,146005884.22141019,,146005884.22141019,,2250260221.6480207,,2250260221.6480207,
,29/11/2022,1669680000,0,162713584.2205731,0,162713584.2205731,162713584.2205731,,162713584.2205731,,2265448655.3321047,,2265448655.3321047,
,30/11/2022,1669766400,0,182538128.34785533,0,182538128.34785533,182538128.34785533,,182538128.34785533,,2277399545.2122884,,2277399545.2122884,
,01/12/2022,1669852800,0,191865459.47236452,0,191865459.47236452,191865459.47236452,,191865459.47236452,,2287189427.1146245,,2287189427.1146245,
,02/12/2022,1669939200,0,186833726.53251252,0,186833726.53251252,186833726.53251252,,186833726.53251252,,2299435417.3744955,,2299435417.3744955,
,03/12/2022,1670025600,0,176363069.32029796,0,176363069.32029796,176363069.32029796,,176363069.32029796,,2307631817.9716063,,2307631817.9716063,
,04/12/2022,1670112000,0,174944603.78110114,0,174944603.78110114,174944603.78110114,,174944603.78110114,,2318959236.769146,,2318959236.769146,
,05/12/2022,1670198400,0,171337568.3437908,0,171337568.3437908,171337568.3437908,,171337568.3437908,,2329697033.7044096,,2329697033.7044096,
,06/12/2022,1670284800,0,170481519.69764253,0,170481519.69764253,170481519.69764253,,170481519.69764253,,2337124130.4769697,,2337124130.4769697,
,07/12/2022,1670371200,0,165679219.55030644,0,165679219.55030644,165679219.55030644,,165679219.55030644,,2345302712.941218,,2345302712.941218,
,08/12/2022,1670457600,0,169605579.73005813,0,169605579.73005813,169605579.73005813,,169605579.73005813,,2351648314.3847666,,2351648314.3847666,
,09/12/2022,1670544000,0,172431047.56418458,0,172431047.56418458,172431047.56418458,,172431047.56418458,,2363072641.3159637,,2363072641.3159637,
,10/12/2022,1670630400,0,175351506.00258026,0,175351506.00258026,175351506.00258026,,175351506.00258026,,2376358666.5209413,,2376358666.5209413,
,11/12/2022,1670716800,0,169432190.55905312,0,169432190.55905312,169432190.55905312,,169432190.55905312,,2386503332.005368,,2386503332.005368,
,12/12/2022,1670803200,0,171877026.42155427,0,171877026.42155427,171877026.42155427,,171877026.42155427,,2402161065.8349185,,2402161065.8349185,
,13/12/2022,1670889600,0,168316965.68621755,0,168316965.68621755,168316965.68621755,,168316965.68621755,,2413838601.551951,,2413838601.551951,
,14/12/2022,1670976000,0,183345628.90383154,0,183345628.90383154,183345628.90383154,,183345628.90383154,,2432994889.7772174,,2432994889.7772174,
,15/12/2022,1671062400,0,180596230.1912907,0,180596230.1912907,180596230.1912907,,180596230.1912907,,2449659267.6816015,,2449659267.6816015,
,16/12/2022,1671148800,0,172825063.74228215,0,172825063.74228215,172825063.74228215,,172825063.74228215,,2471047522.766402,,2471047522.766402,
,17/12/2022,1671235200,0,174715928.57195228,0,174715928.57195228,174715928.57195228,,174715928.57195228,,2488051160.2055235,,2488051160.2055235,
,18/12/2022,1671321600,0,167579594.14041716,0,167579594.14041716,167579594.14041716,,167579594.14041716,,2495452156.8397584,,2495452156.8397584,
,19/12/2022,1671408000,0,165104274.49408722,0,165104274.49408722,165104274.49408722,,165104274.49408722,,2502376127.162995,,2502376127.162995,
,20/12/2022,1671494400,0,157551886.20017606,0,157551886.20017606,157551886.20017606,,157551886.20017606,,2522444543.7107916,,2522444543.7107916,
,21/12/2022,1671580800,0,157174970.64457172,0,157174970.64457172,157174970.64457172,,157174970.64457172,,2537126241.236025,,2537126241.236025,
,22/12/2022,1671667200,0,158700087.30707943,0,158700087.30707943,158700087.30707943,,158700087.30707943,,2538592134.8009186,,2538592134.8009186,
,23/12/2022,1671753600,0,165080472.28126767,0,165080472.28126767,165080472.28126767,,165080472.28126767,,2548796817.5838017,,2548796817.5838017,
,24/12/2022,1671840000,0,162123113.62717715,0,162123113.62717715,162123113.62717715,,162123113.62717715,,2557509956.100663,,2557509956.100663,
,25/12/2022,1671926400,0,164820980.97509196,0,164820980.97509196,164820980.97509196,,164820980.97509196,,2568225080.2482505,,2568225080.2482505,
,26/12/2022,1672012800,0,163889042.2611308,0,163889042.2611308,163889042.2611308,,163889042.2611308,,2574968847.881767,,2574968847.881767,
,27/12/2022,1672099200,0,161647683.42737398,0,161647683.42737398,161647683.42737398,,161647683.42737398,,2578483090.513375,,2578483090.513375,
,28/12/2022,1672185600,0,169118807.90412274,0,169118807.90412274,169118807.90412274,,169118807.90412274,,2596395355.9340878,,2596395355.9340878,
,29/12/2022,1672272000,0,174402242.97017694,0,174402242.97017694,174402242.97017694,,174402242.97017694,,2610968365.9227643,,2610968365.9227643,
,30/12/2022,1672358400,0,177543721.76171973,0,177543721.76171973,177543721.76171973,,177543721.76171973,,2632500359.7366624,,2632500359.7366624,
,31/12/2022,1672444800,0,184887432.83054745,0,184887432.83054745,184887432.83054745,,184887432.83054745,,2646352720.6834245,,2646352720.6834245,
,01/01/2023,1672531200,0,193794023.095949,0,193794023.095949,193794023.095949,,193794023.095949,,2660361357.621649,,2660361357.621649,
,02/01/2023,1672617600,0,196830515.0941037,0,196830515.0941037,196830515.0941037,,196830515.0941037,,2664083958.34094,,2664083958.34094,
,03/01/2023,1672704000,0,197289257.12777326,0,197289257.12777326,197289257.12777326,,197289257.12777326,,2666323262.0352364,,2666323262.0352364,
,04/01/2023,1672790400,0,193270028.62647533,0,193270028.62647533,193270028.62647533,,193270028.62647533,,2684343235.690431,,2684343235.690431,
,05/01/2023,1672876800,0,195663661.3249515,0,195663661.3249515,195663661.3249515,,195663661.3249515,,2705077439.09959,,2705077439.09959,
,06/01/2023,1672963200,0,192763125.07223257,0,192763125.07223257,192763125.07223257,,192763125.07223257,,2726031296.9825854,,2726031296.9825854,
,07/01/2023,1673049600,0,197118863.6802022,0,197118863.6802022,197118863.6802022,,197118863.6802022,,2736811713.713324,,2736811713.713324,
,08/01/2023,1673136000,0,195773379.80394113,0,195773379.80394113,195773379.80394113,,195773379.80394113,,2746270425.2379975,,2746270425.2379975,
,09/01/2023,1673222400,0,199034850.39752096,0,199034850.39752096,199034850.39752096,,199034850.39752096,,2753245222.74586,,2753245222.74586,
,10/01/2023,1673308800,0,200796345.58654332,0,200796345.58654332,200796345.58654332,,200796345.58654332,,2763734214.0356116,,2763734214.0356116,
,11/01/2023,1673395200,0,208184584.59078526,0,208184584.59078526,208184584.59078526,,208184584.59078526,,2778424703.2628927,,2778424703.2628927,
,12/01/2023,1673481600,0,225163099.75123793,0,225163099.75123793,225163099.75123793,,225163099.75123793,,2789744889.187817,,2789744889.187817,
,13/01/2023,1673568000,0,229280444.8678056,0,229280444.8678056,229280444.8678056,,229280444.8678056,,2799380309.4819007,,2799380309.4819007,
,14/01/2023,1673654400,0,237939607.5866821,0,237939607.5866821,237939607.5866821,,237939607.5866821,,2809303842.954085,,2809303842.954085,
,15/01/2023,1673740800,0,231923588.6523098,0,231923588.6523098,231923588.6523098,,231923588.6523098,,2813411641.32116,,2813411641.32116,
,16/01/2023,1673827200,0,235003846.19212568,0,235003846.19212568,235003846.19212568,,235003846.19212568,,2820328187.124221,,2820328187.124221,
,17/01/2023,1673913600,0,238481570.20136705,0,238481570.20136705,238481570.20136705,,238481570.20136705,,2834814090.7848587,,2834814090.7848587,
,18/01/2023,1674000000,0,239275104.6650983,0,239275104.6650983,239275104.6650983,,239275104.6650983,,2851024767.832356,,2851024767.832356,
,19/01/2023,1674086400,0,245875245.23347077,0,245875245.23347077,245875245.23347077,,245875245.23347077,,2882983469.935754,,2882983469.935754,
,20/01/2023,1674172800,0,254219712.34263676,0,254219712.34263676,254219712.34263676,,254219712.34263676,,2894451922.3800154,,2894451922.3800154,
,21/01/2023,1674259200,0,257806300.2825036,0,257806300.2825036,257806300.2825036,,257806300.2825036,,2906824898.8894305,,2906824898.8894305,
,22/01/2023,1674345600,0,264906771.32620582,0,264906771.32620582,264906771.32620582,,264906771.32620582,,2914971404.8087087,,2914971404.8087087,
,23/01/2023,1674432000,0,265015239.4004472,0,265015239.4004472,265015239.4004472,,265015239.4004472,,2923822146.9599204,,2923822146.9599204,
,24/01/2023,1674518400,0,257734581.158929,0,257734581.158929,257734581.158929,,257734581.158929,,2935039016.5343285,,2935039016.5343285,
,25/01/2023,1674604800,0,251415770.82021934,0,251415770.82021934,251415770.82021934,,251415770.82021934,,2944564735.6056747,,2944564735.6056747,
,26/01/2023,1674691200,0,248124899.42098823,0,248124899.42098823,248124899.42098823,,248124899.42098823,,2956261013.927801,,2956261013.927801,
,27/01/2023,1674777600,0,253450139.2540971,0,253450139.2540971,,253450139.2540971,,253450139.2540971,,2975500290.6126757,,2975500290.6126757
,28/01/2023,1674864000,0,248142627.88079667,0,248142627.88079667,,248142627.88079667,,248142627.88079667,,2988194119.5409093,,2988194119.5409093
,29/01/2023,1674950400,0,246748963.5167386,0,246748963.5167386,,246748963.5167386,,246748963.5167386,,2997436388.6873007,,2997436388.6873007
,30/01/2023,1675036800,0,246820525.91910473,0,246820525.91910473,,246820525.91910473,,246820525.91910473,,3005754370.8790584,,3005754370.8790584
,31/01/2023,1675123200,0,246363798.1422944,0,246363798.1422944,,246363798.1422944,,246363798.1422944,,3018128560.5710588,,3018128560.5710588
,01/02/2023,1675209600,0,250311460.17887515,0,250311460.17887515,,250311460.17887515,,250311460.17887515,,3036065548.1026993,,3036065548.1026993
,02/02/2023,1675296000,0,252495652.6564236,0,252495652.6564236,,252495652.6564236,,252495652.6564236,,3039918765.427686,,3039918765.427686
,03/02/2023,1675382400,0,232070400.60304645,0,232070400.60304645,,232070400.60304645,,232070400.60304645,,3053758807.8563914,,3053758807.8563914
,04/02/2023,1675468800,0,234606191.18711537,0,234606191.18711537,,234606191.18711537,,234606191.18711537,,3063383881.5825157,,3063383881.5825157
,05/02/2023,1675555200,0,237974311.29672417,0,237974311.29672417,,237974311.29672417,,237974311.29672417,,3072182276.199948,,3072182276.199948
,06/02/2023,1675641600,0,237892815.48053417,0,237892815.48053417,,237892815.48053417,,237892815.48053417,,3080595359.938544,,3080595359.938544
,07/02/2023,1675728000,0,237549238.53698093,0,237549238.53698093,,237549238.53698093,,237549238.53698093,,3088384083.3233347,,3088384083.3233347
,08/02/2023,1675814400,0,233179795.44806275,0,233179795.44806275,,233179795.44806275,,233179795.44806275,,3101991398.91797,,3101991398.91797
,09/02/2023,1675900800,0,231685345.97443673,0,231685345.97443673,,231685345.97443673,,231685345.97443673,,3110371415.186832,,3110371415.186832
,10/02/2023,1675987200,0,227637443.62250692,0,227637443.62250692,,227637443.62250692,,227637443.62250692,,3125256646.565075,,3125256646.565075
,11/02/2023,1676073600,0,230232490.76134217,0,230232490.76134217,,230232490.76134217,,230232490.76134217,,3135785276.165432,,3135785276.165432
,12/02/2023,1676160000,0,230512892.94817123,0,230512892.94817123,,230512892.94817123,,230512892.94817123,,3144143667.0281825,,3144143667.0281825
,13/02/2023,1676246400,0,239540328.2385167,0,239540328.2385167,,239540328.2385167,,239540328.2385167,,3231790720.972972,,3231790720.972972
,14/02/2023,1676332800,0,240190868.82479733,0,240190868.82479733,,240190868.82479733,,240190868.82479733,,3239518623.5541286,,3239518623.5541286
,15/02/2023,1676419200,0,240540890.0345271,0,240540890.0345271,,240540890.0345271,,240540890.0345271,,3248445468.270947,,3248445468.270947
,16/02/2023,1676505600,0,252363777.39508963,0,252363777.39508963,,252363777.39508963,,252363777.39508963,,3262199811.208501,,3262199811.208501
,17/02/2023,1676592000,0,239960816.73640174,0,239960816.73640174,,239960816.73640174,,239960816.73640174,,3271806287.480594,,3271806287.480594
,18/02/2023,1676678400,0,245986939.2455329,0,245986939.2455329,,245986939.2455329,,245986939.2455329,,3282627031.674134,,3282627031.674134
,19/02/2023,1676764800,0,239173089.49634174,0,239173089.49634174,,239173089.49634174,,239173089.49634174,,3288958876.4623446,,3288958876.4623446
,20/02/2023,1676851200,0,237483922.98847058,0,237483922.98847058,,237483922.98847058,,237483922.98847058,,3296007369.51744,,3296007369.51744
,21/02/2023,1676937600,0,238676481.51903015,0,238676481.51903015,,238676481.51903015,,238676481.51903015,,3307463402.561287,,3307463402.561287
,22/02/2023,1677024000,0,244864627.32835624,0,244864627.32835624,,244864627.32835624,,244864627.32835624,,3316241330.051684,,3316241330.051684
,23/02/2023,1677110400,0,242865456.89274973,0,242865456.89274973,,242865456.89274973,,242865456.89274973,,3324646911.605061,,3324646911.605061
,24/02/2023,1677196800,0,245449081.0424081,0,245449081.0424081,,245449081.0424081,,245449081.0424081,,3328348783.543401,,3328348783.543401
,25/02/2023,1677283200,0,242053741.24829668,0,242053741.24829668,,242053741.24829668,,242053741.24829668,,3341622138.830094,,3341622138.830094
,26/02/2023,1677369600,0,244907631.49137992,0,244907631.49137992,,244907631.49137992,,244907631.49137992,,3348935204.312593,,3348935204.312593
,27/02/2023,1677456000,0,245690252.67272973,0,245690252.67272973,,245690252.67272973,,245690252.67272973,,3356149122.6501894,,3356149122.6501894
,28/02/2023,1677542400,0,251655368.24428824,0,251655368.24428824,,251655368.24428824,,251655368.24428824,,3367708270.806523,,3367708270.806523
,01/03/2023,1677628800,0,258797298.318348,0,258797298.318348,,258797298.318348,,258797298.318348,,3405182804.415047,,3405182804.415047
,02/03/2023,1677715200,0,251966832.54586628,0,251966832.54586628,,251966832.54586628,,251966832.54586628,,3417333485.4047937,,3417333485.4047937
,03/03/2023,1677801600,0,259272003.66518533,0,259272003.66518533,,259272003.66518533,,259272003.66518533,,3426532440.7948794,,3426532440.7948794
,04/03/2023,1677888000,0,274699943.692308,0,274699943.692308,,274699943.692308,,274699943.692308,,3439898114.032684,,3439898114.032684
,05/03/2023,1677974400,0,278688351.53182495,0,278688351.53182495,,278688351.53182495,,278688351.53182495,,3448174402.1655602,,3448174402.1655602
,06/03/2023,1678060800,0,279222487.2627035,0,279222487.2627035,,279222487.2627035,,279222487.2627035,,3456750609.868073,,3456750609.868073
,07/03/2023,1678147200,0,287206902.5333635,0,287206902.5333635,,287206902.5333635,,287206902.5333635,,3465626953.69256,,3465626953.69256
,08/03/2023,1678233600,0,293112343.56347084,0,293112343.56347084,,293112343.56347084,,293112343.56347084,,3475860254.7608247,,3475860254.7608247
,09/03/2023,1678320000,0,296649913.64946854,0,296649913.64946854,,296649913.64946854,,296649913.64946854,,3487332200.6638284,,3487332200.6638284
,10/03/2023,1678406400,0,304917472.0902106,0,304917472.0902106,,304917472.0902106,,304917472.0902106,,3498605595.729521,,3498605595.729521
,11/03/2023,1678492800,0,314559047.2002373,0,314559047.2002373,,314559047.2002373,,314559047.2002373,,3508941348.655667,,3508941348.655667
,12/03/2023,1678579200,0,336613092.2933062,0,336613092.2933062,,336613092.2933062,,336613092.2933062,,3519805637.0465126,,3519805637.0465126
,13/03/2023,1678665600,0,348083770.1126094,0,348083770.1126094,,348083770.1126094,,348083770.1126094,,3531049221.0494165,,3531049221.0494165
,14/03/2023,1678752000,0,358150749.0828957,0,358150749.0828957,,358150749.0828957,,358150749.0828957,,3542224224.18277,,3542224224.18277
,15/03/2023,1678838400,0,344346174.921994,0,344346174.921994,,344346174.921994,,344346174.921994,,3550948974.6836123,,3550948974.6836123
,16/03/2023,1678924800,0,311208023.8368003,0,311208023.8368003,,311208023.8368003,,311208023.8368003,,3559429314.630802,,3559429314.630802
,17/03/2023,1679011200,0,311170447.7982761,0,311170447.7982761,,311170447.7982761,,311170447.7982761,,3568468438.0536256,,3568468438.0536256
,18/03/2023,1679097600,0,321807531.07047844,0,321807531.07047844,,321807531.07047844,,321807531.07047844,,3577547259.3213983,,3577547259.3213983
,19/03/2023,1679184000,0,312171646.2157157,0,312171646.2157157,,312171646.2157157,,312171646.2157157,,3586160050.267271,,3586160050.267271
,20/03/2023,1679270400,0,305206620.399251,0,305206620.399251,,305206620.399251,,305206620.399251,,3594514367.1371818,,3594514367.1371818
,21/03/2023,1679356800,0,304414454.72006303,0,304414454.72006303,,304414454.72006303,,304414454.72006303,,3604756237.211811,,3604756237.211811
,22/03/2023,1679443200,0,298161786.75619733,0,298161786.75619733,,298161786.75619733,,298161786.75619733,,3616098512.5791025,,3616098512.5791025
,23/03/2023,1679529600,0,296581985.7392147,0,296581985.7392147,,296581985.7392147,,296581985.7392147,,3628668784.2023997,,3628668784.2023997
,24/03/2023,1679616000,0,299983385.26700824,0,299983385.26700824,,299983385.26700824,,299983385.26700824,,3643272146.4556074,,3643272146.4556074
,25/03/2023,1679702400,0,306592044.22104985,0,306592044.22104985,,306592044.22104985,,306592044.22104985,,3658528963.7604094,,3658528963.7604094
,26/03/2023,1679788800,0,303260102.74222684,0,303260102.74222684,,303260102.74222684,,303260102.74222684,,3666591335.1899652,,3666591335.1899652
,27/03/2023,1679875200,0,304706065.02727056,0,304706065.02727056,,304706065.02727056,,304706065.02727056,,3674211875.2610064,,3674211875.2610064
,28/03/2023,1679961600,0,310057998.17048734,0,310057998.17048734,,310057998.17048734,,310057998.17048734,,3705282004.9054413,,3705282004.9054413
,29/03/2023,1680048000,0,315329516.92251223,0,315329516.92251223,,315329516.92251223,,315329516.92251223,,3714172333.2726207,,3714172333.2726207
