,Date,Timestamp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp
,08/07/2023,1688774400,648912.4108096221,648912.4108096221,,,611199.4409452643,37712.96986435787,,,611199.4409452643,37712.96986435787,,,611226.334904,255608.368223,,,611226.334904,255608.368223
,09/07/2023,1688860800,648942.883285513,648942.883285513,,,611226.334904,37716.548381512985,,,611226.334904,37716.548381512985,,,611226.334904,255608.368223,,,611226.334904,255608.368223
,10/07/2023,1688947200,650849.6789320343,650849.6789320343,,,613060.013908712,37789.66502332232,,,613060.013908712,37789.66502332232,,,611226.334904,258608.368223,,,611226.334904,258608.368223
,11/07/2023,1689033600,649108.7399903521,649108.7399903521,,,611235.5521886133,37873.187801738764,,,611235.5521886133,37873.187801738764,,,611256.334904,258668.368223,,,611256.334904,258668.368223
,12/07/2023,1689120000,649925.6612586895,649925.6612586895,,,611858.6303129299,38067.03094575963,,,611858.6303129299,38067.03094575963,,,611247.38293,258658.505723,,,611247.38293,258658.505723
,13/07/2023,1689206400,649929.3951618659,649929.3951618659,,,612014.28293,37915.112231865896,,,612014.28293,37915.112231865896,,,612014.28293,258668.505723,,,612014.28293,258668.505723
,14/07/2023,1689292800,651205.0597712903,651205.0597712903,,,611999.9677013837,39205.092069906495,,,611999.9677013837,39205.092069906495,,,612304.28293,258668.505723,,,612304.28293,258668.505723
,15/07/2023,1689379200,650405.1655299979,650405.1655299979,,,612303.220987,38101.944542997895,,,612303.220987,38101.944542997895,,,612303.220987,258669.005723,,,612303.220987,258669.005723
,16/07/2023,1689465600,651708.3736652711,651708.3736652711,,,612915.524207987,38792.849457284035,,,612915.524207987,38792.849457284035,,,612303.220987,258669.005723,,,612303.220987,258669.005723
,17/07/2023,1689552000,650614.177990571,650614.177990571,,,612079.99753901,38534.180451561035,,,612079.99753901,38534.180451561035,,,611468.52901,258669.005723,,,611468.52901,258669.005723
,18/07/2023,1689638400,640106.435732856,640106.435732856,,,601468.52901,38637.90672285596,,,601468.52901,38637.90672285596,,,601468.52901,258669.005723,,,601468.52901,258669.005723
,19/07/2023,1689724800,639802.5222021412,639802.5222021412,,,601378.6835741844,38423.83862795677,,,601378.6835741844,38423.83862795677,,,601478.52901,258802.156882,,,601478.52901,258802.156882
,20/07/2023,1689811200,639770.2884051164,639770.2884051164,,,601197.6385369524,38572.64986816393,,,601197.6385369524,38572.64986816393,,,601478.52901,258802.156882,,,601478.52901,258802.156882
,21/07/2023,1689897600,640231.1379120573,640231.1379120573,,,601510.194408,38720.943504057315,,,601510.194408,38720.943504057315,,,601510.194408,258802.156882,,,601510.194408,258802.156882
,22/07/2023,1689984000,640801.7413436393,640801.7413436393,,,602111.7046024079,38690.03674123147,,,602111.7046024079,38690.03674123147,,,601510.194408,258803.156882,,,601510.194408,258803.156882
,23/07/2023,1690070400,640407.4361627081,640407.4361627081,,,602111.7046024079,38295.731560300184,,,602111.7046024079,38295.731560300184,,,601510.194408,258802.156882,,,601510.194408,258802.156882
,24/07/2023,1690156800,640853.0495645981,640853.0495645981,,,601153.9581831351,39699.09138146299,,,601153.9581831351,39699.09138146299,,,601235.124925,258840.156882,,,601235.124925,258840.156882
,25/07/2023,1690243200,617531.4208594284,617531.4208594284,,,579119.1806973243,38412.24016210401,,,579119.1806973243,38412.24016210401,,,579193.89671,258919.357236,,,579193.89671,258919.357236
,26/07/2023,1690329600,615933.0998275751,615933.0998275751,,,577948.8775507963,37984.222276778906,,,577948.8775507963,37984.222276778906,,,577957.546914,257997.665352,,,577957.546914,257997.665352
,27/07/2023,1690416000,623411.3354825954,623411.3354825954,,,585256.7576136092,38154.57786898616,,,585256.7576136092,38154.57786898616,,,585436.486615,258097.665352,,,585436.486615,258097.665352
,28/07/2023,1690502400,623426.7816342765,623426.7816342765,,,585124.4489676341,38302.33266664244,,,585124.4489676341,38302.33266664244,,,585436.486615,258197.665352,,,585436.486615,258197.665352
,29/07/2023,1690588800,623601.4496436435,623601.4496436435,,,585410.1419731023,38191.30767054108,,,585410.1419731023,38191.30767054108,,,585436.486615,258197.665352,,,585436.486615,258197.665352
,30/07/2023,1690675200,623747.8561999297,623747.8561999297,,,585436.486615,38311.369584929766,,,585436.486615,38311.369584929766,,,585436.486615,258197.665352,,,585436.486615,258197.665352
,31/07/2023,1690761600,622894.7316614012,622894.7316614012,,,585287.9835052171,37606.748156184156,,,585287.9835052171,37606.748156184156,,,585409.163202,258197.665352,,,585409.163202,258197.665352
,01/08/2023,1690848000,623198.8542728005,623198.8542728005,,,585351.207694843,37847.64657795757,,,585351.207694843,37847.64657795757,,,585409.163202,258197.665352,,,585409.163202,258197.665352
,02/08/2023,1690934400,622943.6034283949,622943.6034283949,,,585307.1625406953,37636.44088769964,,,585307.1625406953,37636.44088769964,,,585509.163202,258197.665352,,,585509.163202,258197.665352
,03/08/2023,1691020800,621897.4685540231,621897.4685540231,,,585143.805484162,36753.66306986115,,,585143.805484162,36753.66306986115,,,585509.163202,258197.665352,,,585509.163202,258197.665352
,04/08/2023,1691107200,621774.4608361538,621774.4608361538,,,585138.5359016932,36635.92493446063,,,585138.5359016932,36635.92493446063,,,585509.163202,258197.665352,,,585509.163202,258197.665352
,05/08/2023,1691193600,607343.0432269332,607343.0432269332,,,570048.9724434903,37294.07078344288,,,570048.9724434903,37294.07078344288,,,571051.167242,258197.665352,,,571051.167242,258197.665352
,06/08/2023,1691280000,607858.1012167509,607858.1012167509,,,570558.3500846702,37299.75113208063,,,570558.3500846702,37299.75113208063,,,571051.167242,258197.665352,,,571051.167242,258197.665352
,07/08/2023,1691366400,608266.3901704476,608266.3901704476,,,570084.3776158593,38182.012554588415,,,570084.3776158593,38182.012554588415,,,571051.167242,258197.665352,,,571051.167242,258197.665352
,08/08/2023,1691452800,609277.3679996881,609277.3679996881,,,570591.3790553287,38685.98894435946,,,570591.3790553287,38685.98894435946,,,571331.253028,258202.665352,,,571331.253028,258202.665352
,09/08/2023,1691539200,609944.1750463339,609944.1750463339,,,570100.8688279208,39843.30621841319,,,570100.8688279208,39843.30621841319,,,570351.253028,258208.028271,,,570351.253028,258208.028271
,10/08/2023,1691625600,609866.5666004493,609866.5666004493,,,570946.3540831049,38920.21251734437,,,570946.3540831049,38920.21251734437,,,570375.978105,258208.028271,,,570375.978105,258208.028271
,11/08/2023,1691712000,607347.0158937788,607347.0158937788,,,569661.0377515698,37685.97814220899,,,569661.0377515698,37685.97814220899,,,570141.667177,258208.028271,,,570141.667177,258208.028271
,12/08/2023,1691798400,607315.0544064608,607315.0544064608,,,569723.7452724577,37591.30913400316,,,569723.7452724577,37591.30913400316,,,570175.894757,258198.028271,,,570175.894757,258198.028271
,13/08/2023,1691884800,607158.1053970509,607158.1053970509,,,569568.0872531891,37590.0181438618,,,569568.0872531891,37590.0181438618,,,570175.894757,258198.028271,,,570175.894757,258198.028271
,14/08/2023,1691971200,606920.7643409413,606920.7643409413,,,569731.7277349844,37189.03660595694,,,569731.7277349844,37189.03660595694,,,570175.894757,258198.028271,,,570175.894757,258198.028271
,15/08/2023,1692057600,579354.5772188363,579354.5772188363,,,542559.4284948932,36795.14872394307,,,542559.4284948932,36795.14872394307,,,542830.300815,256231.841867,,,542830.300815,256231.841867
,16/08/2023,1692144000,577293.1802662122,577293.1802662122,,,540788.7230144287,36504.45725178342,,,540788.7230144287,36504.45725178342,,,541674.360594,256232.766076,,,541674.360594,256232.766076
,17/08/2023,1692230400,574035.9044621827,574035.9044621827,,,539419.3702308472,34616.53423133545,,,539419.3702308472,34616.53423133545,,,541674.360594,256232.766076,,,541674.360594,256232.766076
,18/08/2023,1692316800,574210.4102277233,574210.4102277233,,,541185.3377064859,33025.07252123741,,,541185.3377064859,33025.07252123741,,,542032.534558,256232.766076,,,542032.534558,256232.766076
,19/08/2023,1692403200,574132.721731541,574132.721731541,,,541508.0024658252,32624.719265715776,,,541508.0024658252,32624.719265715776,,,541788.648986,256231.841867,,,541788.648986,256231.841867
,20/08/2023,1692489600,574645.8273480847,574645.8273480847,,,541665.2020540156,32980.62529406904,,,541665.2020540156,32980.62529406904,,,541698.245647,256231.841867,,,541698.245647,256231.841867
,21/08/2023,1692576000,574484.2654295152,574484.2654295152,,,541629.4499698029,32854.81545971234,,,541629.4499698029,32854.81545971234,,,541698.245647,256231.841867,,,541698.245647,256231.841867
,22/08/2023,1692662400,574174.8651496927,574174.8651496927,,,541167.3355122277,33007.52963746507,,,541167.3355122277,33007.52963746507,,,541243.650867,256231.841867,,,541243.650867,256231.841867
,23/08/2023,1692748800,567408.0954742518,567408.0954742518,,,534408.5090238845,32999.5864503672,,,534408.5090238845,32999.5864503672,,,535178.631074,256231.841867,,,535178.631074,256231.841867
,24/08/2023,1692835200,568746.5359872036,568746.5359872036,,,535131.22442083,33615.311566373595,,,535131.22442083,33615.311566373595,,,535178.320113,256231.841867,,,535178.320113,256231.841867
,25/08/2023,1692921600,567815.6576140034,567815.6576140034,,,535077.1714104987,32738.486203504723,,,535077.1714104987,32738.486203504723,,,535178.320113,256231.841867,,,535178.320113,256231.841867
,26/08/2023,1693008000,565766.5832256319,565766.5832256319,,,533414.7508715044,32351.832354127426,,,533414.7508715044,32351.832354127426,,,533677.320113,256231.841867,,,533677.320113,256231.841867
,27/08/2023,1693094400,565665.6460006174,565665.6460006174,,,533376.0779840637,32289.568016553738,,,533376.0779840637,32289.568016553738,,,533703.238069,256231.841867,,,533703.238069,256231.841867
,28/08/2023,1693180800,565898.0906910397,565898.0906910397,,,533679.755126525,32218.335564514713,,,533679.755126525,32218.335564514713,,,533703.238069,256231.841867,,,533703.238069,256231.841867
,29/08/2023,1693267200,556067.76640627,556067.76640627,,,523912.9763385382,32154.790067731697,,,523912.9763385382,32154.790067731697,,,524200.238069,256231.841867,,,524200.238069,256231.841867
,30/08/2023,1693353600,556438.13930713,556438.13930713,,,523222.93830706895,33215.201000061075,,,523222.93830706895,33215.201000061075,,,522700.238069,256228.841867,,,522700.238069,256228.841867
,31/08/2023,1693440000,537411.4269532926,537411.4269532926,,,504810.250403,32601.17655029258,,,504810.250403,32601.17655029258,,,504810.250403,256028.841867,,,504810.250403,256028.841867
,01/09/2023,1693526400,536377.7372565267,536377.7372565267,,,504599.1813751528,31778.555881373908,,,504599.1813751528,31778.555881373908,,,505127.544787,256028.841867,,,505127.544787,256028.841867
,02/09/2023,1693612800,536303.3225458043,536303.3225458043,,,504947.214253511,31356.108292293356,,,504947.214253511,31356.108292293356,,,505127.544787,256028.841867,,,505127.544787,256028.841867
,03/09/2023,1693699200,538764.3054262392,538764.3054262392,,,504690.19494868576,34074.11047755343,,,504690.19494868576,34074.11047755343,,,504727.544787,256028.841867,,,504727.544787,256028.841867
,04/09/2023,1693785600,538316.971221712,538316.971221712,,,504713.6192350356,33603.35198667629,,,504713.6192350356,33603.35198667629,,,504753.999555,256033.341867,,,504753.999555,256033.341867
,05/09/2023,1693872000,537385.1989143575,537385.1989143575,,,504488.49895123404,32896.69996312336,,,504488.49895123404,32896.69996312336,,,504753.999555,256033.341867,,,504753.999555,256033.341867
,06/09/2023,1693958400,537891.284413282,537891.284413282,,,504619.49560432346,33271.78880895852,,,504619.49560432346,33271.78880895852,,,504791.62955,256033.341867,,,504791.62955,256033.341867
,07/09/2023,1694044800,537649.5749606803,537649.5749606803,,,504602.8394592229,33046.73550145742,,,504602.8394592229,33046.73550145742,,,504841.62955,256033.341867,,,504841.62955,256033.341867
,08/09/2023,1694131200,537680.885523212,537680.885523212,,,504651.3042556597,33029.58126755234,,,504651.3042556597,33029.58126755234,,,504841.62955,256033.341867,,,504841.62955,256033.341867
,09/09/2023,1694217600,537805.8920830408,537805.8920830408,,,504754.29194808786,33051.6001349529,,,504754.29194808786,33051.6001349529,,,504841.62955,256033.341867,,,504841.62955,256033.341867
,10/09/2023,1694304000,538063.950375634,538063.950375634,,,504681.81119633076,33382.139179303194,,,504681.81119633076,33382.139179303194,,,504896.392163,256033.341867,,,504896.392163,256033.341867
,11/09/2023,1694390400,538759.8304987084,538759.8304987084,,,504450.33855516295,34309.49194354547,,,504450.33855516295,34309.49194354547,,,503946.392163,256033.341867,,,503946.392163,256033.341867
,12/09/2023,1694476800,535855.7968648858,535855.7968648858,,,504796.392163,31059.40470188577,,,504796.392163,31059.40470188577,,,504796.392163,256033.341867,,,504796.392163,256033.341867
,13/09/2023,1694563200,536028.4790245801,536028.4790245801,,,505007.641639,31020.837385580122,,,505007.641639,31020.837385580122,,,505007.641639,256038.341867,,,505007.641639,256038.341867
,14/09/2023,1694649600,535898.5342336018,535898.5342336018,,,504979.8561464266,30918.678087175187,,,504979.8561464266,30918.678087175187,,,505008.641639,256038.341867,,,505008.641639,256038.341867
,15/09/2023,1694736000,535969.5660525833,535969.5660525833,,,505008.641639,30960.92441358324,,,505008.641639,30960.92441358324,,,505008.641639,256038.341867,,,505008.641639,256038.341867
,16/09/2023,1694822400,536151.3492803541,536151.3492803541,,,505053.641639,31097.70764135408,,,505053.641639,31097.70764135408,,,505053.641639,256068.341867,,,505053.641639,256068.341867
,17/09/2023,1694908800,537049.5145999653,537049.5145999653,,,505991.4975516006,31058.017048364698,,,505991.4975516006,31058.017048364698,,,506003.641639,256068.341867,,,506003.641639,256068.341867
,18/09/2023,1694995200,536565.1421724845,536565.1421724845,,,506003.641639,30561.500533484585,,,506003.641639,30561.500533484585,,,506003.641639,256068.341867,,,506003.641639,256068.341867
,19/09/2023,1695081600,536828.6364962657,536828.6364962657,,,506003.641639,30824.994857265727,,,506003.641639,30824.994857265727,,,506003.641639,256068.341867,,,506003.641639,256068.341867
,20/09/2023,1695168000,537410.7224135059,537410.7224135059,,,506513.00414715,30897.718266355958,,,506513.00414715,30897.718266355958,,,506006.99715,256068.341867,,,506006.99715,256068.341867
,21/09/2023,1695254400,537320.1269408284,537320.1269408284,,,506668.95775,30651.169190828412,,,506668.95775,30651.169190828412,,,506668.95775,256171.441867,,,506668.95775,256171.441867
,22/09/2023,1695340800,536754.1747058133,536754.1747058133,,,506697.835603,30056.339102813243,,,506697.835603,30056.339102813243,,,506697.835603,256171.441867,,,506697.835603,256171.441867
,23/09/2023,1695427200,537071.4219508446,537071.4219508446,,,506697.942603,30373.47934784459,,,506697.942603,30373.47934784459,,,506697.942603,256171.441867,,,506697.942603,256171.441867
,24/09/2023,1695513600,537454.9105993195,537454.9105993195,,,506697.942603,30756.967996319487,,,506697.942603,30756.967996319487,,,506697.942603,256171.441867,,,506697.942603,256171.441867
,25/09/2023,1695600000,537294.5381073008,537294.5381073008,,,507204.64054560295,30089.897561697817,,,507204.64054560295,30089.897561697817,,,506697.942603,256171.441867,,,506697.942603,256171.441867
,26/09/2023,1695686400,536671.0775495484,536671.0775495484,,,506660.3369633874,30010.740586160915,,,506660.3369633874,30010.740586160915,,,506697.832603,256171.441867,,,506697.832603,256171.441867
,27/09/2023,1695772800,536387.1094091954,536387.1094091954,,,506578.2319192257,29808.877489969716,,,506578.2319192257,29808.877489969716,,,506697.812603,256171.441867,,,506697.812603,256171.441867
,28/09/2023,1695859200,536451.8448278372,536451.8448278372,,,506486.19041544484,29965.654412392323,,,506486.19041544484,29965.654412392323,,,506757.812603,256171.441867,,,506757.812603,256171.441867
,29/09/2023,1695945600,536931.9331920106,536931.9331920106,,,506460.85252481466,30471.080667195914,,,506460.85252481466,30471.080667195914,,,506757.812603,256171.441867,,,506757.812603,256171.441867
,30/09/2023,1696032000,537184.0632678692,537184.0632678692,,,506757.812603,30426.25066486919,,,506757.812603,30426.25066486919,,,506757.812603,256171.441867,,,506757.812603,256171.441867
,01/10/2023,1696118400,537068.0176047034,537068.0176047034,,,506757.812603,30310.205001703438,,,506757.812603,30310.205001703438,,,506757.812603,256171.441867,,,506757.812603,256171.441867
,02/10/2023,1696204800,537901.551436389,537901.551436389,,,506692.4408451742,31209.110591214743,,,506692.4408451742,31209.110591214743,,,506757.812603,256171.441867,,,506757.812603,256171.441867
,03/10/2023,1696291200,537505.8145988542,537505.8145988542,,,506757.812603,30748.00199585414,,,506757.812603,30748.00199585414,,,506757.812603,256171.441867,,,506757.812603,256171.441867
,04/10/2023,1696377600,537529.1619359812,537529.1619359812,,,506684.83947798517,30844.32245799613,,,506684.83947798517,30844.32245799613,,,506757.812603,256171.441867,,,506757.812603,256171.441867
,05/10/2023,1696464000,538086.0847837911,538086.0847837911,,,507077.812603,31008.272180791013,,,507077.812603,31008.272180791013,,,507077.812603,256171.441867,,,507077.812603,256171.441867
,06/10/2023,1696550400,537862.7032864831,537862.7032864831,,,507077.812603,30784.89068348299,,,507077.812603,30784.89068348299,,,507077.812603,256171.441867,,,507077.812603,256171.441867
,07/10/2023,1696636800,538505.6930055692,538505.6930055692,,,507077.812003,31427.88100256916,,,507077.812003,31427.88100256916,,,507077.812003,256171.441867,,,507077.812003,256171.441867
,08/10/2023,1696723200,538565.7516515142,538565.7516515142,,,507584.88981500297,30980.861836511245,,,507584.88981500297,30980.861836511245,,,507077.812003,256171.441867,,,507077.812003,256171.441867
,09/10/2023,1696809600,537726.9585199464,537726.9585199464,,,506927.2098928351,30799.748627111276,,,506927.2098928351,30799.748627111276,,,507077.812003,256171.441867,,,507077.812003,256171.441867
,10/10/2023,1696896000,536222.671705908,536222.671705908,,,506098.447171,30124.224534907997,,,506098.447171,30124.224534907997,,,506098.447171,256171.441867,,,506098.447171,256171.441867
,11/10/2023,1696982400,536052.0615256246,536052.0615256246,,,506098.447171,29953.614354624577,,,506098.447171,29953.614354624577,,,506098.447171,256171.441867,,,506098.447171,256171.441867
,12/10/2023,1697068800,535663.841352388,535663.841352388,,,505859.0626054882,29804.77874689985,,,505859.0626054882,29804.77874689985,,,506098.447171,256171.441867,,,506098.447171,256171.441867
,13/10/2023,1697155200,535186.724790272,535186.724790272,,,505806.9344654295,29379.790324842495,,,505806.9344654295,29379.790324842495,,,506098.447171,256171.441867,,,506098.447171,256171.441867
,14/10/2023,1697241600,535765.4056821754,535765.4056821754,,,506098.447171,29666.9585111754,,,506098.447171,29666.9585111754,,,506098.447171,256171.441867,,,506098.447171,256171.441867
,15/10/2023,1697328000,535612.8019874331,535612.8019874331,,,506030.12388063193,29582.67810680116,,,506030.12388063193,29582.67810680116,,,506098.447171,256171.441867,,,506098.447171,256171.441867
,16/10/2023,1697414400,536023.1141526937,536023.1141526937,,,506098.447171,29924.666981693605,,,506098.447171,29924.666981693605,,,506098.447171,256171.441867,,,506098.447171,256171.441867
,17/10/2023,1697500800,536084.8514701836,536084.8514701836,,,506098.447171,29986.40429918355,,,506098.447171,29986.40429918355,,,506098.447171,256171.441867,,,506098.447171,256171.441867
,18/10/2023,1697587200,536070.6766354527,536070.6766354527,,,506136.53131040995,29934.145325042682,,,506136.53131040995,29934.145325042682,,,505630.90041,256171.441867,,,505630.90041,256171.441867
,19/10/2023,1697673600,535062.1811946578,535062.1811946578,,,505630.90041,29431.280784657763,,,505630.90041,29431.280784657763,,,505630.90041,256171.441867,,,505630.90041,256171.441867
,20/10/2023,1697760000,536134.2462174806,536134.2462174806,,,506151.9406613669,29982.30555611368,,,506151.9406613669,29982.30555611368,,,505646.294367,256171.441867,,,505646.294367,256171.441867
,21/10/2023,1697846400,536154.7760647085,536154.7760647085,,,505646.294367,30508.4816977085,,,505646.294367,30508.4816977085,,,505646.294367,256171.441867,,,505646.294367,256171.441867
,22/10/2023,1697932800,536277.7560665953,536277.7560665953,,,505647.592934,30630.16313259532,,,505647.592934,30630.16313259532,,,505647.592934,256171.441867,,,505647.592934,256171.441867
