,Date,Timestamp,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap
,12/11/2021,1636675200,118138.60427354094,118138.60427354094,118138.60427354094,,,,,,,118138.60427354094,,,,,,,422691.9803268833,,,,,,,422691.9803268833,,,,,,
,13/11/2021,1636761600,27027.286855477352,27027.286855477352,27027.286855477352,,,,,,,27027.286855477352,,,,,,,97667.69001751672,,,,,,,97667.69001751672,,,,,,
,14/11/2021,1636848000,54869.61280571514,54869.61280571514,54869.61280571514,,,,,,,54869.61280571514,,,,,,,194864.0090550614,,,,,,,194864.0090550614,,,,,,
,15/11/2021,1636934400,92232.0293248966,92232.0293248966,92232.0293248966,,,,,,,92232.0293248966,,,,,,,334055.40541726706,,,,,,,334055.40541726706,,,,,,
,16/11/2021,1637020800,91394.4639472116,91394.4639472116,91394.4639472116,,,,,,,91394.4639472116,,,,,,,324933.8323083844,,,,,,,324933.8323083844,,,,,,
,17/11/2021,1637107200,26960.88783344816,26960.88783344816,26960.88783344816,,,,,,,26960.88783344816,,,,,,,106195.39874526611,,,,,,,106195.39874526611,,,,,,
,18/11/2021,1637193600,28200.81658274784,28200.81658274784,28200.81658274784,,,,,,,28200.81658274784,,,,,,,105667.73548889712,,,,,,,105667.73548889712,,,,,,
,19/11/2021,1637280000,20769.8151926136,20769.8151926136,20769.8151926136,,,,,,,20769.8151926136,,,,,,,88725.38966732426,,,,,,,88725.38966732426,,,,,,
,20/11/2021,1637366400,21288.532080527646,21288.532080527646,21288.532080527646,,,,,,,21288.532080527646,,,,,,,83071.3631063092,,,,,,,83071.3631063092,,,,,,
,21/11/2021,1637452800,23386.33382580724,23386.33382580724,23386.33382580724,,,,,,,23386.33382580724,,,,,,,79451.03882060832,,,,,,,79451.03882060832,,,,,,
,22/11/2021,1637539200,23242.579164689323,23242.579164689323,23242.579164689323,,,,,,,23242.579164689323,,,,,,,77815.3168167871,,,,,,,77815.3168167871,,,,,,
,23/11/2021,1637625600,22141.525349632237,22141.525349632237,22141.525349632237,,,,,,,22141.525349632237,,,,,,,76974.9113480884,,,,,,,76974.9113480884,,,,,,
,24/11/2021,1637712000,26807.984530932034,26807.984530932034,26807.984530932034,,,,,,,26807.984530932034,,,,,,,81911.71609217834,,,,,,,81911.71609217834,,,,,,
,25/11/2021,1637798400,27347.681369155613,27347.681369155613,27347.681369155613,,,,,,,27347.681369155613,,,,,,,88457.44745200126,,,,,,,88457.44745200126,,,,,,
,26/11/2021,1637884800,26499.051323269894,26499.051323269894,26499.051323269894,,,,,,,26499.051323269894,,,,,,,87442.33985358624,,,,,,,87442.33985358624,,,,,,
,27/11/2021,1637971200,24751.581005416767,24751.581005416767,24751.581005416767,,,,,,,24751.581005416767,,,,,,,92125.6439279745,,,,,,,92125.6439279745,,,,,,
,28/11/2021,1638057600,20788.210909508285,20788.210909508285,20788.210909508285,,,,,,,20788.210909508285,,,,,,,84493.5878906825,,,,,,,84493.5878906825,,,,,,
,29/11/2021,1638144000,21599.371183324936,21599.371183324936,21599.371183324936,,,,,,,21599.371183324936,,,,,,,83519.08305489582,,,,,,,83519.08305489582,,,,,,
,30/11/2021,1638230400,21263.326923914567,21263.326923914567,21263.326923914567,,,,,,,21263.326923914567,,,,,,,78910.00591515187,,,,,,,78910.00591515187,,,,,,
,01/12/2021,1638316800,19783.44019409721,19783.44019409721,19783.44019409721,,,,,,,19783.44019409721,,,,,,,78459.3244236432,,,,,,,78459.3244236432,,,,,,
,02/12/2021,1638403200,19750.854461950617,19750.854461950617,19750.854461950617,,,,,,,19750.854461950617,,,,,,,82522.85245949501,,,,,,,82522.85245949501,,,,,,
,03/12/2021,1638489600,20070.49768888239,20070.49768888239,20070.49768888239,,,,,,,20070.49768888239,,,,,,,79077.79410687015,,,,,,,79077.79410687015,,,,,,
,04/12/2021,1638576000,18116.77019772032,18116.77019772032,18116.77019772032,,,,,,,18116.77019772032,,,,,,,79976.20679972066,,,,,,,79976.20679972066,,,,,,
,05/12/2021,1638662400,16052.943699020967,16052.943699020967,16052.943699020967,,,,,,,16052.943699020967,,,,,,,80221.7998321946,,,,,,,80221.7998321946,,,,,,
,06/12/2021,1638748800,13922.023119605563,13922.023119605563,13922.023119605563,,,,,,,13922.023119605563,,,,,,,80348.72233857888,,,,,,,80348.72233857888,,,,,,
,07/12/2021,1638835200,14687.696187628793,14687.696187628793,14687.696187628793,,,,,,,14687.696187628793,,,,,,,77066.38081501059,,,,,,,77066.38081501059,,,,,,
,08/12/2021,1638921600,14746.345303167222,14746.345303167222,14746.345303167222,,,,,,,14746.345303167222,,,,,,,75689.822216579,,,,,,,75689.822216579,,,,,,
,09/12/2021,1639008000,13993.081526188007,13993.081526188007,13993.081526188007,,,,,,,13993.081526188007,,,,,,,71159.46342724927,,,,,,,71159.46342724927,,,,,,
,10/12/2021,1639094400,14057.414135472654,14057.414135472654,14057.414135472654,,,,,,,14057.414135472654,,,,,,,78194.05335235324,,,,,,,78194.05335235324,,,,,,
,11/12/2021,1639180800,13099.223759880595,13099.223759880595,13099.223759880595,,,,,,,13099.223759880595,,,,,,,78630.09706218506,,,,,,,78630.09706218506,,,,,,
,12/12/2021,1639267200,9709.354874320832,9709.354874320832,9709.354874320832,,,,,,,9709.354874320832,,,,,,,55313.24344184507,,,,,,,55313.24344184507,,,,,,
,13/12/2021,1639353600,9335.10513054452,9335.10513054452,9335.10513054452,,,,,,,9335.10513054452,,,,,,,50213.574082581275,,,,,,,50213.574082581275,,,,,,
,14/12/2021,1639440000,9308.806085849536,9308.806085849536,9308.806085849536,,,,,,,9308.806085849536,,,,,,,54802.81458759881,,,,,,,54802.81458759881,,,,,,
,15/12/2021,1639526400,6928.773110574564,6928.773110574564,6928.773110574564,,,,,,,6928.773110574564,,,,,,,40526.01383026691,,,,,,,40526.01383026691,,,,,,
,16/12/2021,1639612800,8454.786277201398,8454.786277201398,8454.786277201398,,,,,,,8454.786277201398,,,,,,,43899.53101966519,,,,,,,43899.53101966519,,,,,,
,17/12/2021,1639699200,8353.822359517484,8353.822359517484,8353.822359517484,,,,,,,8353.822359517484,,,,,,,41877.99458350454,,,,,,,41877.99458350454,,,,,,
,18/12/2021,1639785600,7800.478260823804,7800.478260823804,7800.478260823804,,,,,,,7800.478260823804,,,,,,,39887.49481404262,,,,,,,39887.49481404262,,,,,,
,19/12/2021,1639872000,8621.215976873766,8621.215976873766,8621.215976873766,,,,,,,8621.215976873766,,,,,,,41451.54160135091,,,,,,,41451.54160135091,,,,,,
,20/12/2021,1639958400,9619.765961276815,9619.765961276815,9619.765961276815,,,,,,,9619.765961276815,,,,,,,39692.54430974478,,,,,,,39692.54430974478,,,,,,
,21/12/2021,1640044800,9484.589080243195,9484.589080243195,9484.589080243195,,,,,,,9484.589080243195,,,,,,,38985.18655021927,,,,,,,38985.18655021927,,,,,,
,22/12/2021,1640131200,8902.917836119215,8902.917836119215,8902.917836119215,,,,,,,8902.917836119215,,,,,,,36969.17962012796,,,,,,,36969.17962012796,,,,,,
,23/12/2021,1640217600,7497.158566994057,7497.158566994057,7497.158566994057,,,,,,,7497.158566994057,,,,,,,30597.275267599314,,,,,,,30597.275267599314,,,,,,
,24/12/2021,1640304000,7550.629303963908,7550.629303963908,7550.629303963908,,,,,,,7550.629303963908,,,,,,,29332.970634370355,,,,,,,29332.970634370355,,,,,,
,25/12/2021,1640390400,7078.082230402087,7078.082230402087,7078.082230402087,,,,,,,7078.082230402087,,,,,,,28550.55475044607,,,,,,,28550.55475044607,,,,,,
,26/12/2021,1640476800,7237.9416275511785,7237.9416275511785,7237.9416275511785,,,,,,,7237.9416275511785,,,,,,,28122.81831747871,,,,,,,28122.81831747871,,,,,,
,27/12/2021,1640563200,7460.187129210619,7460.187129210619,7460.187129210619,,,,,,,7460.187129210619,,,,,,,27783.85422114283,,,,,,,27783.85422114283,,,,,,
,28/12/2021,1640649600,7313.669348108319,7313.669348108319,7313.669348108319,,,,,,,7313.669348108319,,,,,,,28150.06869677195,,,,,,,28150.06869677195,,,,,,
,29/12/2021,1640736000,6748.267726886683,6748.267726886683,6748.267726886683,,,,,,,6748.267726886683,,,,,,,28392.24052039163,,,,,,,28392.24052039163,,,,,,
,30/12/2021,1640822400,6439.442631365256,6439.442631365256,6439.442631365256,,,,,,,6439.442631365256,,,,,,,28544.89397298309,,,,,,,28544.89397298309,,,,,,
,31/12/2021,1640908800,6250.62829330596,6250.62829330596,6250.62829330596,,,,,,,6250.62829330596,,,,,,,27781.064078054544,,,,,,,27781.064078054544,,,,,,
,01/01/2022,1640995200,6416.403255249104,6416.403255249104,6416.403255249104,,,,,,,6416.403255249104,,,,,,,27048.66537916382,,,,,,,27048.66537916382,,,,,,
,02/01/2022,1641081600,7051.83547116206,7051.83547116206,7128.058375743871,,,,,,,7128.058375743871,,,,,,,26196.69328187757,,,,,,,26196.69328187757,,,,,,
,03/01/2022,1641168000,7367.215788671751,7367.215788671751,7367.215788671751,,,,,,,7367.215788671751,,,,,,,25629.82319756947,,,,,,,25629.82319756947,,,,,,
,04/01/2022,1641254400,7635.384899562,7635.384899562,7635.384899562,,,,,,,7635.384899562,,,,,,,24343.336605182783,,,,,,,24343.336605182783,,,,,,
,05/01/2022,1641340800,7393.5420249654735,7393.5420249654735,7393.5420249654735,,,,,,,7393.5420249654735,,,,,,,24143.912460537485,,,,,,,24143.912460537485,,,,,,
,06/01/2022,1641427200,6982.053765249518,6982.053765249518,6982.053765249518,,,,,,,6982.053765249518,,,,,,,24244.92591586054,,,,,,,24244.92591586054,,,,,,
,07/01/2022,1641513600,6869.620599889004,6869.620599889004,6869.620599889004,,,,,,,6869.620599889004,,,,,,,22967.023950843857,,,,,,,22967.023950843857,,,,,,
,08/01/2022,1641600000,6962.813491096834,6962.813491096834,6962.813491096834,,,,,,,6962.813491096834,,,,,,,22256.432070504034,,,,,,,22256.432070504034,,,,,,
,09/01/2022,1641686400,6950.97153476836,6950.97153476836,6950.97153476836,,,,,,,6950.97153476836,,,,,,,22216.02313585152,,,,,,,22216.02313585152,,,,,,
,10/01/2022,1641772800,6317.824829469199,6317.824829469199,6317.824829469199,,,,,,,6317.824829469199,,,,,,,21884.763478205383,,,,,,,21884.763478205383,,,,,,
,11/01/2022,1641859200,6047.375253721295,6047.375253721295,6047.375253721295,,,,,,,6047.375253721295,,,,,,,22045.60957494129,,,,,,,22045.60957494129,,,,,,
,12/01/2022,1641945600,6400.553439207452,6400.553439207452,6400.553439207452,,,,,,,6400.553439207452,,,,,,,20990.307380431026,,,,,,,20990.307380431026,,,,,,
,13/01/2022,1642032000,6493.250707509697,6493.250707509697,6493.250707509697,,,,,,,6493.250707509697,,,,,,,18752.583203641487,,,,,,,18752.583203641487,,,,,,
,14/01/2022,1642118400,6987.237704632911,6987.237704632911,6987.237704632911,,,,,,,6987.237704632911,,,,,,,18943.406781744543,,,,,,,18943.406781744543,,,,,,
,15/01/2022,1642204800,6672.62081748043,6672.62081748043,6672.62081748043,,,,,,,6672.62081748043,,,,,,,18860.29310295436,,,,,,,18860.29310295436,,,,,,
,16/01/2022,1642291200,6266.6981378686905,6266.6981378686905,6266.6981378686905,,,,,,,6266.6981378686905,,,,,,,18958.626447963947,,,,,,,18958.626447963947,,,,,,
,17/01/2022,1642377600,6477.615699732703,6477.615699732703,6477.615699732703,,,,,,,6477.615699732703,,,,,,,18700.354224234834,,,,,,,18700.354224234834,,,,,,
,18/01/2022,1642464000,6083.804411024069,6083.804411024069,6083.804411024069,,,,,,,6083.804411024069,,,,,,,18888.933632088836,,,,,,,18888.933632088836,,,,,,
,19/01/2022,1642550400,5822.79239013962,5822.79239013962,5822.79239013962,,,,,,,5822.79239013962,,,,,,,18478.60236152334,,,,,,,18478.60236152334,,,,,,
,20/01/2022,1642636800,5377.624718219492,5377.624718219492,5377.624718219492,,,,,,,5377.624718219492,,,,,,,18860.983372625087,,,,,,,18860.983372625087,,,,,,
,21/01/2022,1642723200,4910.899285587835,4910.899285587835,4910.899285587835,,,,,,,4910.899285587835,,,,,,,18722.666616803985,,,,,,,18722.666616803985,,,,,,
,22/01/2022,1642809600,4181.934537408002,4181.934537408002,4181.934537408002,,,,,,,4181.934537408002,,,,,,,19407.169615414612,,,,,,,19407.169615414612,,,,,,
,23/01/2022,1642896000,3795.5582673681956,3795.5582673681956,3795.5582673681956,,,,,,,3795.5582673681956,,,,,,,19019.062702906285,,,,,,,19019.062702906285,,,,,,
,24/01/2022,1642982400,3720.664816275596,3720.664816275596,3720.664816275596,,,,,,,3720.664816275596,,,,,,,19006.936375307636,,,,,,,19006.936375307636,,,,,,
,25/01/2022,1643068800,3541.764244778874,3541.764244778874,3541.764244778874,,,,,,,3541.764244778874,,,,,,,18858.53160307589,,,,,,,18858.53160307589,,,,,,
,26/01/2022,1643155200,3611.8435449906387,3611.8435449906387,3611.8435449906387,,,,,,,3611.8435449906387,,,,,,,18759.899989563386,,,,,,,18759.899989563386,,,,,,
,27/01/2022,1643241600,3437.1218540134314,3437.1218540134314,3437.1218540134314,,,,,,,3437.1218540134314,,,,,,,18094.68631029645,,,,,,,18094.68631029645,,,,,,
,28/01/2022,1643328000,3255.745331320666,3255.745331320666,3255.745331320666,,,,,,,3255.745331320666,,,,,,,18266.89557049613,,,,,,,18266.89557049613,,,,,,
,29/01/2022,1643414400,3273.4752079249583,3273.4752079249583,3273.4752079249583,,,,,,,3273.4752079249583,,,,,,,18065.037984188948,,,,,,,18065.037984188948,,,,,,
,30/01/2022,1643500800,3379.8832981626056,3379.8832981626056,3379.8832981626056,,,,,,,3379.8832981626056,,,,,,,17886.387344481518,,,,,,,17886.387344481518,,,,,,
,31/01/2022,1643587200,3199.47840108993,3199.47840108993,3199.47840108993,,,,,,,3199.47840108993,,,,,,,18116.373649345325,,,,,,,18116.373649345325,,,,,,
,01/02/2022,1643673600,3320.9964196261617,3320.9964196261617,3320.9964196261617,,,,,,,3320.9964196261617,,,,,,,17728.43289039515,,,,,,,17728.43289039515,,,,,,
,02/02/2022,1643760000,3300.748025438243,3300.748025438243,3300.748025438243,,,,,,,3300.748025438243,,,,,,,17670.90328946005,,,,,,,17670.90328946005,,,,,,
,03/02/2022,1643846400,3127.6928570284213,3127.6928570284213,3127.6928570284213,,,,,,,3127.6928570284213,,,,,,,17872.22423060417,,,,,,,17872.22423060417,,,,,,
,04/02/2022,1643932800,3195.505620567108,3195.505620567108,3195.505620567108,,,,,,,3195.505620567108,,,,,,,17800.772194897963,,,,,,,17800.772194897963,,,,,,
,05/02/2022,1644019200,3408.762846555431,3408.762846555431,3408.762846555431,,,,,,,3408.762846555431,,,,,,,17626.63905306681,,,,,,,17626.63905306681,,,,,,
,06/02/2022,1644105600,3411.9435522281533,3411.9435522281533,3411.9435522281533,,,,,,,3411.9435522281533,,,,,,,17276.975730957558,,,,,,,17276.975730957558,,,,,,
,07/02/2022,1644192000,3612.1421805453483,3612.1421805453483,3612.1421805453483,,,,,,,3612.1421805453483,,,,,,,17014.009065045164,,,,,,,17014.009065045164,,,,,,
,08/02/2022,1644278400,3644.4618340634347,3644.4618340634347,3644.4618340634347,,,,,,,3644.4618340634347,,,,,,,16541.224522132816,,,,,,,16541.224522132816,,,,,,
,09/02/2022,1644364800,3596.8190947707644,3596.8190947707644,3596.8190947707644,,,,,,,3596.8190947707644,,,,,,,16891.15339352574,,,,,,,16891.15339352574,,,,,,
,10/02/2022,1644451200,3663.087180745114,3663.087180745114,3663.087180745114,,,,,,,3663.087180745114,,,,,,,16320.354204051317,,,,,,,16320.354204051317,,,,,,
,11/02/2022,1644537600,3592.3561203896547,3592.3561203896547,3592.3561203896547,,,,,,,3592.3561203896547,,,,,,,16537.18481597602,,,,,,,16537.18481597602,,,,,,
,12/02/2022,1644624000,3233.5004433811964,3233.5004433811964,3233.5004433811964,,,,,,,3233.5004433811964,,,,,,,17034.471651614924,,,,,,,17034.471651614924,,,,,,
,13/02/2022,1644710400,3191.703931831142,3191.703931831142,3191.703931831142,,,,,,,3191.703931831142,,,,,,,16655.81536960419,,,,,,,16655.81536960419,,,,,,
,14/02/2022,1644796800,3086.9914831520555,3086.9914831520555,3086.9914831520555,,,,,,,3086.9914831520555,,,,,,,16779.498641938837,,,,,,,16779.498641938837,,,,,,
,15/02/2022,1644883200,3080.578843699904,3080.578843699904,3080.578843699904,,,,,,,3080.578843699904,,,,,,,16727.91213903227,,,,,,,16727.91213903227,,,,,,
,16/02/2022,1644969600,3210.87623807215,3210.87623807215,3210.87623807215,,,,,,,3210.87623807215,,,,,,,16567.646891045333,,,,,,,16567.646891045333,,,,,,
,17/02/2022,1645056000,3192.982025111068,3192.982025111068,3192.982025111068,,,,,,,3192.982025111068,,,,,,,16677.889919619054,,,,,,,16677.889919619054,,,,,,
,18/02/2022,1645142400,2962.344395132356,2962.344395132356,2962.344395132356,,,,,,,2962.344395132356,,,,,,,17027.120642451093,,,,,,,17027.120642451093,,,,,,
,19/02/2022,1645228800,2912.057176383645,2912.057176383645,2912.057176383645,,,,,,,2912.057176383645,,,,,,,17307.403502919053,,,,,,,17307.403502919053,,,,,,
,20/02/2022,1645315200,2902.442519329198,2902.442519329198,2902.442519329198,,,,,,,2902.442519329198,,,,,,,17396.04135172884,,,,,,,17396.04135172884,,,,,,
,21/02/2022,1645401600,2697.0491808630118,2697.0491808630118,2697.0491808630118,,,,,,,2697.0491808630118,,,,,,,17739.543140197136,,,,,,,17739.543140197136,,,,,,
,22/02/2022,1645488000,2535.2180510750927,2535.2180510750927,2535.2180510750927,,,,,,,2535.2180510750927,,,,,,,18011.310635173333,,,,,,,18011.310635173333,,,,,,
,23/02/2022,1645574400,2485.86564145186,2485.86564145186,2485.86564145186,,,,,,,2485.86564145186,,,,,,,17910.21096754849,,,,,,,17910.21096754849,,,,,,
,24/02/2022,1645660800,2401.786014074259,2401.786014074259,2401.786014074259,,,,,,,2401.786014074259,,,,,,,18072.40149644283,,,,,,,18072.40149644283,,,,,,
,25/02/2022,1645747200,2315.800697299364,2315.800697299364,2315.800697299364,,,,,,,2315.800697299364,,,,,,,18366.980190342736,,,,,,,18366.980190342736,,,,,,
,26/02/2022,1645833600,2527.524027991278,2527.524027991278,2527.524027991278,,,,,,,2527.524027991278,,,,,,,17331.75179652805,,,,,,,17331.75179652805,,,,,,
,27/02/2022,1645920000,2597.5079210776,2597.5079210776,2597.5079210776,,,,,,,2597.5079210776,,,,,,,16993.947759406994,,,,,,,16993.947759406994,,,,,,
,28/02/2022,1646006400,2348.8683659396197,2348.8683659396197,2348.8683659396197,,,,,,,2348.8683659396197,,,,,,,16669.517457771166,,,,,,,16669.517457771166,,,,,,
,01/03/2022,1646092800,2565.614359803048,2565.614359803048,2565.614359803048,,,,,,,2565.614359803048,,,,,,,16117.085420847614,,,,,,,16117.085420847614,,,,,,
,02/03/2022,1646179200,2507.877580022625,2507.877580022625,2507.877580022625,,,,,,,2507.877580022625,,,,,,,16182.465430054039,,,,,,,16182.465430054039,,,,,,
,03/03/2022,1646265600,2622.0610124349023,2622.0610124349023,2622.0610124349023,,,,,,,2622.0610124349023,,,,,,,15966.077517307764,,,,,,,15966.077517307764,,,,,,
,04/03/2022,1646352000,2386.954213600093,2386.954213600093,2386.954213600093,,,,,,,2386.954213600093,,,,,,,16222.774940192023,,,,,,,16222.774940192023,,,,,,
,05/03/2022,1646438400,2287.6190302609134,2287.6190302609134,2287.6190302609134,,,,,,,2287.6190302609134,,,,,,,16577.6702629166,,,,,,,16577.6702629166,,,,,,
,06/03/2022,1646524800,2337.131721072469,2337.131721072469,2337.131721072469,,,,,,,2337.131721072469,,,,,,,16485.724612021622,,,,,,,16485.724612021622,,,,,,
,07/03/2022,1646611200,2030.6198149675938,2030.6198149675938,2030.6198149675938,,,,,,,2030.6198149675938,,,,,,,16079.659618858881,,,,,,,16079.659618858881,,,,,,
,08/03/2022,1646697600,2078.147579653171,2078.147579653171,2078.147579653171,,,,,,,2078.147579653171,,,,,,,16025.444405783332,,,,,,,16025.444405783332,,,,,,
,09/03/2022,1646784000,2091.954798264127,2091.954798264127,2091.954798264127,,,,,,,2091.954798264127,,,,,,,15966.804801319862,,,,,,,15966.804801319862,,,,,,
,10/03/2022,1646870400,2110.464126118231,2110.464126118231,2110.464126118231,,,,,,,2110.464126118231,,,,,,,15549.789837523711,,,,,,,15549.789837523711,,,,,,
,11/03/2022,1646956800,1953.0117951796883,1953.0117951796883,1953.0117951796883,,,,,,,1953.0117951796883,,,,,,,15890.805643355587,,,,,,,15890.805643355587,,,,,,
,12/03/2022,1647043200,1997.1197690984773,1997.1197690984773,1997.1197690984773,,,,,,,1997.1197690984773,,,,,,,15790.753586495859,,,,,,,15790.753586495859,,,,,,
,13/03/2022,1647129600,1968.801393884205,1968.801393884205,1968.801393884205,,,,,,,1968.801393884205,,,,,,,15768.702846375436,,,,,,,15768.702846375436,,,,,,
,14/03/2022,1647216000,1610.6179437159826,1610.6179437159826,1610.6179437159826,,,,,,,1610.6179437159826,,,,,,,13508.15582696051,,,,,,,13508.15582696051,,,,,,
,15/03/2022,1647302400,1675.8608607370845,1675.8608607370845,1675.8608607370845,,,,,,,1675.8608607370845,,,,,,,13338.062483481908,,,,,,,13338.062483481908,,,,,,
,16/03/2022,1647388800,1655.23242232092,1655.23242232092,1655.23242232092,,,,,,,1655.23242232092,,,,,,,13334.131569025014,,,,,,,13334.131569025014,,,,,,
,17/03/2022,1647475200,1716.7454739099285,1716.7454739099285,1716.7454739099285,,,,,,,1716.7454739099285,,,,,,,12973.01842267878,,,,,,,12973.01842267878,,,,,,
,18/03/2022,1647561600,1667.6159652305416,1667.6159652305416,1667.6159652305416,,,,,,,1667.6159652305416,,,,,,,13075.546431471192,,,,,,,13075.546431471192,,,,,,
,19/03/2022,1647648000,1744.4662543850613,1744.4662543850613,1744.4662543850613,,,,,,,1744.4662543850613,,,,,,,12910.114075849304,,,,,,,12910.114075849304,,,,,,
,20/03/2022,1647734400,1719.003353649241,1719.003353649241,1719.003353649241,,,,,,,1719.003353649241,,,,,,,12335.072393237902,,,,,,,12335.072393237902,,,,,,
,21/03/2022,1647820800,1656.9160240005492,1656.9160240005492,1656.9160240005492,,,,,,,1656.9160240005492,,,,,,,12473.583751152184,,,,,,,12473.583751152184,,,,,,
,22/03/2022,1647907200,1690.4334095103725,1690.4334095103725,1690.4334095103725,,,,,,,1690.4334095103725,,,,,,,12376.058170938893,,,,,,,12376.058170938893,,,,,,
,23/03/2022,1647993600,1737.6169618426954,1737.6169618426954,1737.6169618426954,,,,,,,1737.6169618426954,,,,,,,12208.024518686298,,,,,,,12208.024518686298,,,,,,
,24/03/2022,1648080000,1789.1426474433958,1789.1426474433958,1789.1426474433958,,,,,,,1789.1426474433958,,,,,,,11816.073911894357,,,,,,,11816.073911894357,,,,,,
,25/03/2022,1648166400,1767.3895163574919,1767.3895163574919,1767.3895163574919,,,,,,,1767.3895163574919,,,,,,,11799.50940586502,,,,,,,11799.50940586502,,,,,,
,26/03/2022,1648252800,1725.8696131147115,1725.8696131147115,1725.8696131147115,,,,,,,1725.8696131147115,,,,,,,11952.25394651351,,,,,,,11952.25394651351,,,,,,
,27/03/2022,1648339200,1784.3938321259475,1784.3938321259475,1784.3938321259475,,,,,,,1784.3938321259475,,,,,,,11821.326903654577,,,,,,,11821.326903654577,,,,,,
,28/03/2022,1648425600,1873.8495707005443,1873.8495707005443,1873.8495707005443,,,,,,,1873.8495707005443,,,,,,,11561.762728526925,,,,,,,11561.762728526925,,,,,,
,29/03/2022,1648512000,1861.6063174169933,1861.6063174169933,1861.6063174169933,,,,,,,1861.6063174169933,,,,,,,11552.726308905258,,,,,,,11552.726308905258,,,,,,
,30/03/2022,1648598400,1801.449357288848,1801.449357288848,1801.449357288848,,,,,,,1801.449357288848,,,,,,,11635.09004959567,,,,,,,11635.09004959567,,,,,,
,31/03/2022,1648684800,1894.1194626731995,1894.1194626731995,1894.1194626731995,,,,,,,1894.1194626731995,,,,,,,11461.72884901728,,,,,,,11461.72884901728,,,,,,
,01/04/2022,1648771200,1884.8218125146282,1884.8218125146282,1884.8218125146282,,,,,,,1884.8218125146282,,,,,,,11394.36583008172,,,,,,,11394.36583008172,,,,,,
,02/04/2022,1648857600,1885.723553749224,1885.723553749224,1885.723553749224,,,,,,,1885.723553749224,,,,,,,11245.496393573885,,,,,,,11245.496393573885,,,,,,
,03/04/2022,1648944000,1863.4716343909183,1863.4716343909183,1863.4716343909183,,,,,,,1863.4716343909183,,,,,,,11360.553766938476,,,,,,,11360.553766938476,,,,,,
