,Date,Timestamp,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps
,30/10/2023,1698624000,40587.62658155183,40587.62658155183,17311.314264551824,23276.312317,17311.314264551824,23276.312317,9.638709070362147,23276.312317,9.638709070362147,23276.312317
,31/10/2023,1698710400,19952.503772761575,19952.503772761575,1399.2174915375767,18553.286281224,1399.2174915375767,18553.286281224,0.7647167279898437,18479.368806,0.7647167279898437,18479.368806
,01/11/2023,1698796800,21447.52198696688,21447.52198696688,1944.722253451721,19502.79973351516,1944.722253451721,19502.79973351516,1.0696159576777058,19543.626369,1.0696159576777058,19543.626369
,02/11/2023,1698883200,19877.867463813265,19877.867463813265,1398.4986578132664,18479.368806,1398.4986578132664,18479.368806,0.7647167279898437,18479.368806,0.7647167279898437,18479.368806
,03/11/2023,1698969600,20036.981672597478,20036.981672597478,1539.1334977914812,18497.848174805997,1539.1334977914812,18497.848174805997,0.8558253899486666,18479.368806,0.8558253899486666,18479.368806
,04/11/2023,1699056000,19921.86924249005,19921.86924249005,1400.8310438336352,18497.848174805997,1400.8310438336352,18497.848174805997,0.7647167279898437,18479.368806,0.7647167279898437,18479.368806
,05/11/2023,1699142400,19914.29453064198,19914.29453064198,1417.425396831015,18487.784253379,1417.425396831015,18487.784253379,0.7647167279898437,18432.486793,0.7647167279898437,18432.486793
,06/11/2023,1699228800,20110.561200887085,20110.561200887085,1132.5725181866437,19022.04887643,1132.5725181866437,19022.04887643,0.5996349572402376,18984.080715,0.5996349572402376,18984.080715
,07/11/2023,1699315200,20156.553649964662,20156.553649964662,1138.8087292646649,19017.7449207,1138.8087292646649,19017.7449207,0.6018914559682169,18979.78535,0.6018914559682169,18979.78535
,08/11/2023,1699401600,4199.603106557141,4199.603106557141,1104.0241671041404,3095.5789394529997,1104.0241671041404,3095.5789394529997,0.586741301168217,3092.486453,0.586741301168217,3092.486453
,09/11/2023,1699488000,1819.572738720091,1819.572738720091,746.5115870240911,1073.0611516959998,746.5115870240911,1073.0611516959998,0.3884156565887026,1063.489744,0.3884156565887026,1063.489744
,10/11/2023,1699574400,1886.7081461934845,1886.7081461934845,825.0789177774844,1061.629228416,825.0789177774844,1061.629228416,0.39051998929248544,1059.510208,0.39051998929248544,1059.510208
,11/11/2023,1699660800,1845.4980159623256,1845.4980159623256,812.1448957321173,1033.353120230208,812.1448957321173,1033.353120230208,0.39051998929248544,1033.772832,0.39051998929248544,1033.772832
,12/11/2023,1699747200,1830.4119752484949,1830.4119752484949,797.6253625302228,1032.7866127182722,797.6253625302228,1032.7866127182722,0.39051998929248544,1033.772832,0.39051998929248544,1033.772832
,13/11/2023,1699833600,1822.8354393874574,1822.8354393874574,788.1153519864577,1034.7200874009998,788.1153519864577,1034.7200874009998,0.38592243114469854,1033.686401,0.38592243114469854,1033.686401
,14/11/2023,1699920000,1822.3266074928142,1822.3266074928142,788.6402064928144,1033.686401,788.6402064928144,1033.686401,0.38592243114469854,1033.686401,0.38592243114469854,1033.686401
,15/11/2023,1700006400,1796.1141702549985,1796.1141702549985,761.3940828539987,1034.7200874009998,761.3940828539987,1034.7200874009998,0.38592243114469854,1033.686401,0.38592243114469854,1033.686401
,16/11/2023,1700092800,1826.984583332428,1826.984583332428,794.197489501298,1032.7870938311298,794.197489501298,1032.7870938311298,0.38592243114469854,1033.686401,0.38592243114469854,1033.686401
,17/11/2023,1700179200,1790.9312320047252,1790.9312320047252,756.2111446037253,1034.7200874009998,756.2111446037253,1034.7200874009998,0.38592243114469854,1033.686401,0.38592243114469854,1033.686401
,18/11/2023,1700265600,1789.8037527913148,1789.8037527913148,754.049978989315,1035.7537738019998,754.049978989315,1035.7537738019998,0.38592243114469854,1033.686401,0.38592243114469854,1033.686401
,19/11/2023,1700352000,1758.7558701488886,1758.7558701488886,725.0694691488886,1033.686401,725.0694691488886,1033.686401,0.37253736276467586,1033.686401,0.37253736276467586,1033.686401
,20/11/2023,1700438400,1778.4632232623746,1778.4632232623746,746.3935077935387,1032.069715468836,746.3935077935387,1032.069715468836,0.37253736276467586,1033.686401,0.37253736276467586,1033.686401
,21/11/2023,1700524800,1557.9574532794697,1557.9574532794697,754.0379744774698,803.919478802,754.0379744774698,803.919478802,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,22/11/2023,1700611200,1535.355051876481,1535.355051876481,732.237088008481,803.1179638680001,732.237088008481,803.1179638680001,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,23/11/2023,1700697600,1568.9272401122569,1568.9272401122569,767.9485196031029,800.978720509154,767.9485196031029,800.978720509154,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,24/11/2023,1700784000,1570.8125984603666,1570.8125984603666,768.4961495263668,802.3164489339999,768.4961495263668,802.3164489339999,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,25/11/2023,1700870400,1577.8274770012256,1577.8274770012256,775.5110280672257,802.3164489339999,775.5110280672257,802.3164489339999,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,26/11/2023,1700956800,1575.1476656190298,1575.1476656190298,774.1400905722518,801.007575046778,774.1400905722518,801.007575046778,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,27/11/2023,1701043200,1571.5310359664468,1571.5310359664468,770.0161019664467,801.514934,770.0161019664467,801.514934,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,28/11/2023,1701129600,1558.9249312145462,1558.9249312145462,756.6084822805461,802.3164489339999,756.6084822805461,802.3164489339999,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,29/11/2023,1701216000,1564.051045326188,1564.051045326188,761.734596392188,802.3164489339999,761.734596392188,802.3164489339999,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,30/11/2023,1701302400,1554.728127389475,1554.728127389475,755.9639926429631,798.764134746512,755.9639926429631,798.764134746512,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,01/12/2023,1701388800,1564.095190205664,1564.095190205664,762.5802562056639,801.514934,762.5802562056639,801.514934,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,02/12/2023,1701475200,1579.4964443864114,1579.4964443864114,777.1799954524114,802.3164489339999,777.1799954524114,802.3164489339999,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,03/12/2023,1701561600,1606.437786857497,1606.437786857497,804.9228528574969,801.514934,804.9228528574969,801.514934,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,04/12/2023,1701648000,1626.5479133035901,1626.5479133035901,824.2314643695901,802.3164489339999,824.2314643695901,802.3164489339999,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,05/12/2023,1701734400,1635.6191980869098,1635.6191980869098,833.3027491529099,802.3164489339999,833.3027491529099,802.3164489339999,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,06/12/2023,1701820800,1652.0446166436277,1652.0446166436277,853.1105607311077,798.9340559125201,853.1105607311077,798.9340559125201,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,07/12/2023,1701907200,1635.6279076284013,1635.6279076284013,834.2564448015875,801.371462826814,834.2564448015875,801.371462826814,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,08/12/2023,1701993600,1684.6723118502466,1684.6723118502466,880.7528330482467,803.919478802,880.7528330482467,803.919478802,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,09/12/2023,1702080000,1681.1623697086188,1681.1623697086188,879.6538478280909,801.5085218805281,879.6538478280909,801.5085218805281,0.37253736276467586,801.514934,0.37253736276467586,801.514934
,10/12/2023,1702166400,1668.1220142294935,1668.1220142294935,872.4750528476155,795.646961381878,872.4750528476155,795.646961381878,0.37253736276467586,795.896873,0.37253736276467586,795.896873
,11/12/2023,1702252800,1669.9166228197723,1669.9166228197723,873.2238529467725,796.692769873,873.2238529467725,796.692769873,0.37253736276467586,795.896873,0.37253736276467586,795.896873
,12/12/2023,1702339200,1624.4276727985002,1624.4276727985002,829.1452321844562,795.282440614044,829.1452321844562,795.282440614044,0.37253736276467586,795.896873,0.37253736276467586,795.896873
,13/12/2023,1702425600,1603.88782676704,1603.88782676704,804.80736627504,799.080460492,804.80736627504,799.080460492,0.37253736276467586,795.896873,0.37253736276467586,795.896873
,14/12/2023,1702512000,1635.6296170342284,1635.6296170342284,839.7327440342283,795.896873,839.7327440342283,795.896873,0.37253736276467586,795.896873,0.37253736276467586,795.896873
,15/12/2023,1702598400,1283.173529039096,1283.173529039096,487.7796628628318,795.393866176264,487.7796628628318,795.393866176264,0.21161807499472096,795.896873,0.21161807499472096,795.896873
,16/12/2023,1702684800,1262.3611662855856,1262.3611662855856,466.46429328558565,795.896873,466.46429328558565,795.896873,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,17/12/2023,1702771200,1262.1629326162465,1262.1629326162465,466.36156724100636,795.80136537524,466.36156724100636,795.80136537524,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,18/12/2023,1702857600,1256.0643830913864,1256.0643830913864,460.8185537335004,795.245829357886,460.8185537335004,795.245829357886,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,19/12/2023,1702944000,1257.009720551665,1257.009720551665,470.26725338491076,786.7424671667541,470.26725338491076,786.7424671667541,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,20/12/2023,1703030400,1252.8425297028634,1252.8425297028634,456.14975982986357,796.692769873,456.14975982986357,796.692769873,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,21/12/2023,1703116800,1254.4850558968446,1254.4850558968446,459.2965311138145,795.1885247830301,459.2965311138145,795.1885247830301,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,22/12/2023,1703203200,1264.4297356162087,1264.4297356162087,469.42028762960354,795.0094479866051,469.42028762960354,795.0094479866051,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,23/12/2023,1703289600,1274.834289042401,1274.834289042401,478.1415191694011,796.692769873,478.1415191694011,796.692769873,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,24/12/2023,1703376000,1277.8376744183463,1277.8376744183463,482.2631396519112,795.574534766435,482.2631396519112,795.574534766435,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,25/12/2023,1703462400,1271.6689745467609,1271.6689745467609,475.85009944031486,795.818875106446,475.85009944031486,795.818875106446,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,26/12/2023,1703548800,1270.019800091432,1270.019800091432,475.10585972958694,794.913940361845,475.10585972958694,794.913940361845,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,27/12/2023,1703635200,1261.888348921038,1261.888348921038,467.0261418559379,794.8622070651,467.0261418559379,794.8622070651,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,28/12/2023,1703721600,1289.83834645984,1289.83834645984,494.57978275198593,795.258563707854,494.57978275198593,795.258563707854,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,29/12/2023,1703808000,1286.852497887204,1286.852497887204,492.25691627455905,794.595581612645,492.25691627455905,794.595581612645,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,30/12/2023,1703894400,1275.7622194816547,1275.7622194816547,480.4853501457217,795.276869335933,480.4853501457217,795.276869335933,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,31/12/2023,1703980800,1273.9387726129746,1273.9387726129746,478.70965708942157,795.229115523553,478.70965708942157,795.229115523553,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,01/01/2024,1704067200,1277.6372425444947,1277.6372425444947,480.94447267149474,796.692769873,480.94447267149474,796.692769873,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,02/01/2024,1704153600,1293.2020406081726,1293.2020406081726,497.30516760817267,795.896873,497.30516760817267,795.896873,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,03/01/2024,1704240000,1292.5142392394603,1292.5142392394603,494.22967562046034,798.284563619,494.22967562046034,798.284563619,0.2096449889374413,795.896873,0.2096449889374413,795.896873
,04/01/2024,1704326400,1248.510302524866,1248.510302524866,462.877267524866,785.633035,462.877267524866,785.633035,0.2096449889374413,785.633035,0.2096449889374413,785.633035
,05/01/2024,1704412800,1261.8164699727254,1261.8164699727254,476.1834349727254,785.633035,476.1834349727254,785.633035,0.2096449889374413,785.633035,0.2096449889374413,785.633035
,06/01/2024,1704499200,1104.5516364484356,1104.5516364484356,473.66979155536546,630.88184489307,473.66979155536546,630.88184489307,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,07/01/2024,1704585600,1100.7189567357964,1100.7189567357964,470.7850765075863,629.9338802282101,470.7850765075863,629.9338802282101,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,08/01/2024,1704672000,1091.0670691513285,1091.0670691513285,460.7242134884785,630.3428556628501,460.7242134884785,630.3428556628501,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,09/01/2024,1704758400,1113.589847739019,1113.589847739019,483.6111569307789,629.9786908082401,483.6111569307789,629.9786908082401,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,10/01/2024,1704844800,1131.3879131792296,1131.3879131792296,498.99071331922966,632.39719986,498.99071331922966,632.39719986,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,11/01/2024,1704931200,1176.8726970056937,1176.8726970056937,543.2132272856935,633.6594697200001,543.2132272856935,633.6594697200001,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,12/01/2024,1705017600,1175.2705512377547,1175.2705512377547,544.1482439363546,631.1223073014,544.1482439363546,631.1223073014,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,13/01/2024,1705104000,1159.5013014751767,1159.5013014751767,529.9322172365066,629.56908423867,529.9322172365066,629.56908423867,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,14/01/2024,1705190400,1170.369198908959,1170.369198908959,538.6031339789591,631.76606493,538.6031339789591,631.76606493,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,15/01/2024,1705276800,1151.790356476025,1151.790356476025,520.6554264760249,631.13493,520.6554264760249,631.13493,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,16/01/2024,1705363200,1158.8429174171786,1158.8429174171786,527.0768524871786,631.76606493,527.0768524871786,631.76606493,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,17/01/2024,1705449600,1170.4723422074776,1170.4723422074776,540.1503139973175,630.32202821016,540.1503139973175,630.32202821016,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,18/01/2024,1705536000,1157.5262433733533,1157.5262433733533,526.3913133733532,631.13493,526.3913133733532,631.13493,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,19/01/2024,1705622400,1146.5075378963575,1146.5075378963575,515.4855810488275,631.0219568475301,515.4855810488275,631.0219568475301,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,20/01/2024,1705708800,1150.7570097256628,1150.7570097256628,519.6239731304527,631.1330365952101,519.6239731304527,631.1330365952101,0.2096449889374413,631.13493,0.2096449889374413,631.13493
,21/01/2024,1705795200,1149.0565858202806,1149.0565858202806,517.9216558202805,631.13493,517.9216558202805,631.13493,0.2096449889374413,631.13493,0.2096449889374413,631.13493
