,Date,Timestamp,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds
,01/11/2022,1667260800,26263289.75768574,26263289.75768574,26263289.75768574,26263289.75768574,25350665.789271947,25350665.789271947
,02/11/2022,1667347200,27068946.83555742,27068946.83555742,27068946.83555742,27068946.83555742,26052884.34606104,26052884.34606104
,03/11/2022,1667433600,28353744.008993346,28353744.008993346,28353744.008993346,28353744.008993346,27554658.90086817,27554658.90086817
,04/11/2022,1667520000,31653986.8048067,31653986.8048067,31653986.8048067,31653986.8048067,30554041.317380987,30554041.317380987
,05/11/2022,1667606400,32762198.40148622,32762198.40148622,32762198.40148622,32762198.40148622,31807959.613093417,31807959.613093417
,06/11/2022,1667692800,35879575.28038604,35879575.28038604,35879575.28038604,35879575.28038604,34433373.58962192,34433373.58962192
,07/11/2022,1667779200,35803514.69998147,35803514.69998147,35803514.69998147,35803514.69998147,34626223.114102006,34626223.114102006
,08/11/2022,1667865600,37109786.05483157,37109786.05483157,37109786.05483157,37109786.05483157,35751238.97382618,35751238.97382618
,09/11/2022,1667952000,37718433.42043506,37718433.42043506,37718433.42043506,37718433.42043506,35990871.5843846,35990871.5843846
,10/11/2022,1668038400,36815432.23022183,36815432.23022183,36815432.23022183,36815432.23022183,34896144.29404913,34896144.29404913
,11/11/2022,1668124800,36920587.10788097,36920587.10788097,36920587.10788097,36920587.10788097,35330705.366393276,35330705.366393276
,12/11/2022,1668211200,37624361.8431234,37624361.8431234,37624361.8431234,37624361.8431234,36212090.32061925,36212090.32061925
,13/11/2022,1668297600,38470796.34507678,38470796.34507678,38470796.34507678,38470796.34507678,37098164.267190725,37098164.267190725
,14/11/2022,1668384000,38281280.51944086,38281280.51944086,38281280.51944086,38281280.51944086,37347590.75067401,37347590.75067401
,15/11/2022,1668470400,39427197.50602896,39427197.50602896,39427197.50602896,39427197.50602896,37910766.83272015,37910766.83272015
,16/11/2022,1668556800,40905337.36382386,40905337.36382386,40905337.36382386,40905337.36382386,39445841.238017224,39445841.238017224
,17/11/2022,1668643200,41611179.97155845,41611179.97155845,41611179.97155845,41611179.97155845,40049258.87541719,40049258.87541719
,18/11/2022,1668729600,43375058.78212873,43375058.78212873,43375058.78212873,43375058.78212873,41989408.30796586,41989408.30796586
,19/11/2022,1668816000,44170654.23953032,44170654.23953032,44170654.23953032,44170654.23953032,42718234.27420727,42718234.27420727
,20/11/2022,1668902400,45683688.47492893,45683688.47492893,45683688.47492893,45683688.47492893,44011260.57314926,44011260.57314926
,21/11/2022,1668988800,47039588.96164819,47039588.96164819,47039588.96164819,47039588.96164819,45100277.048560105,45100277.048560105
,22/11/2022,1669075200,46937906.22945259,46937906.22945259,46937906.22945259,46937906.22945259,45002786.413665,45002786.413665
,23/11/2022,1669161600,50300678.18821299,50300678.18821299,50300678.18821299,50300678.18821299,48459227.54163101,48459227.54163101
,24/11/2022,1669248000,52114185.32529509,52114185.32529509,52114185.32529509,52114185.32529509,50013613.55594538,50013613.55594538
,25/11/2022,1669334400,52555058.95117998,52555058.95117998,52555058.95117998,52555058.95117998,50485167.10007683,50485167.10007683
,26/11/2022,1669420800,52893097.03755647,52893097.03755647,52893097.03755647,52893097.03755647,50907696.860015854,50907696.860015854
,27/11/2022,1669507200,53705490.40503129,53705490.40503129,53705490.40503129,53705490.40503129,51639894.6202224,51639894.6202224
,28/11/2022,1669593600,55516476.91169781,55516476.91169781,55516476.91169781,55516476.91169781,53278768.629268534,53278768.629268534
,29/11/2022,1669680000,55348695.28034273,55348695.28034273,55348695.28034273,55348695.28034273,53322442.46661149,53322442.46661149
,30/11/2022,1669766400,56333212.29675618,56333212.29675618,56333212.29675618,56333212.29675618,54010750.04482856,54010750.04482856
,01/12/2022,1669852800,56530287.14970865,56530287.14970865,56530287.14970865,56530287.14970865,54095968.5643145,54095968.5643145
,02/12/2022,1669939200,56335563.671779975,56335563.671779975,56335563.671779975,56335563.671779975,54220946.74858516,54220946.74858516
,03/12/2022,1670025600,55793324.07313532,55793324.07313532,55793324.07313532,55793324.07313532,54168275.7991605,54168275.7991605
,04/12/2022,1670112000,56001357.33165026,56001357.33165026,56001357.33165026,56001357.33165026,54317514.38569376,54317514.38569376
,05/12/2022,1670198400,56548327.971235566,56548327.971235566,56548327.971235566,56548327.971235566,54688905.19461853,54688905.19461853
,06/12/2022,1670284800,56281167.167419024,56281167.167419024,56281167.167419024,56281167.167419024,54854938.759667665,54854938.759667665
,07/12/2022,1670371200,57272289.974675976,57272289.974675976,57272289.974675976,57272289.974675976,55766591.99092111,55766591.99092111
,08/12/2022,1670457600,57921717.858042054,57921717.858042054,57921717.858042054,57921717.858042054,55855079.9016799,55855079.9016799
,09/12/2022,1670544000,59216284.032480985,59216284.032480985,59216284.032480985,59216284.032480985,57213800.99756617,57213800.99756617
,10/12/2022,1670630400,59158970.52055175,59158970.52055175,59158970.52055175,59158970.52055175,57380184.79199976,57380184.79199976
,11/12/2022,1670716800,59367480.38246574,59367480.38246574,59367480.38246574,59367480.38246574,57526628.277583085,57526628.277583085
,12/12/2022,1670803200,59977387.4860865,59977387.4860865,59977387.4860865,59977387.4860865,57893231.16417616,57893231.16417616
,13/12/2022,1670889600,59102393.52143234,59102393.52143234,59102393.52143234,59102393.52143234,57660871.72822668,57660871.72822668
,14/12/2022,1670976000,60606207.60298398,60606207.60298398,60606207.60298398,60606207.60298398,59243604.69499901,59243604.69499901
,15/12/2022,1671062400,62041011.48797652,62041011.48797652,62041011.48797652,62041011.48797652,60884211.470045656,60884211.470045656
,16/12/2022,1671148800,66069142.261991486,66069142.261991486,66069142.261991486,66069142.261991486,64394875.499017045,64394875.499017045
,17/12/2022,1671235200,65830069.73812806,65830069.73812806,65830069.73812806,65830069.73812806,64539284.05698829,64539284.05698829
,18/12/2022,1671321600,66943515.83203952,66943515.83203952,66943515.83203952,66943515.83203952,65566616.87760972,65566616.87760972
,19/12/2022,1671408000,67599749.76200253,67599749.76200253,67599749.76200253,67599749.76200253,66274264.472551495,66274264.472551495
,20/12/2022,1671494400,68580074.74258718,68580074.74258718,68580074.74258718,68580074.74258718,67169514.92907658,67169514.92907658
,21/12/2022,1671580800,69320722.85038991,69320722.85038991,69320722.85038991,69320722.85038991,67961492.99057834,67961492.99057834
,22/12/2022,1671667200,71186834.12281623,71186834.12281623,71186834.12281623,71186834.12281623,69654436.51938966,69654436.51938966
,23/12/2022,1671753600,71609849.38828442,71609849.38828442,71609849.38828442,71609849.38828442,69931493.5432465,69931493.5432465
,24/12/2022,1671840000,72179346.64210641,72179346.64210641,72179346.64210641,72179346.64210641,70556546.08221546,70556546.08221546
,25/12/2022,1671926400,73058459.34375276,73058459.34375276,73058459.34375276,73058459.34375276,71276545.70122221,71276545.70122221
,26/12/2022,1672012800,73653083.53095692,73653083.53095692,73653083.53095692,73653083.53095692,71856666.85947017,71856666.85947017
,27/12/2022,1672099200,74701460.07848395,74701460.07848395,74701460.07848395,74701460.07848395,73021955.11093251,73021955.11093251
,28/12/2022,1672185600,71875283.25569959,71875283.25569959,71875283.25569959,71875283.25569959,70396947.36111616,70396947.36111616
,29/12/2022,1672272000,72591235.57050098,72591235.57050098,72591235.57050098,72591235.57050098,70959174.55571945,70959174.55571945
,30/12/2022,1672358400,73162390.17374992,73162390.17374992,73162390.17374992,73162390.17374992,71587465.92343436,71587465.92343436
,31/12/2022,1672444800,74526832.5596698,74526832.5596698,74526832.5596698,74526832.5596698,72709104.93626322,72709104.93626322
,01/01/2023,1672531200,74516785.91269028,74516785.91269028,74516785.91269028,74516785.91269028,72699303.32945395,72699303.32945395
,02/01/2023,1672617600,73832245.7741978,73832245.7741978,73832245.7741978,73832245.7741978,72172283.2592354,72172283.2592354
,03/01/2023,1672704000,73874759.71194828,73874759.71194828,73874759.71194828,73874759.71194828,72213841.36065325,72213841.36065325
,04/01/2023,1672790400,75338329.54877666,75338329.54877666,75338329.54877666,75338329.54877666,73572587.4499772,73572587.4499772
,05/01/2023,1672876800,74376604.92670344,74376604.92670344,74376604.92670344,74376604.92670344,72633403.24873382,72633403.24873382
,06/01/2023,1672963200,74128725.80322023,74128725.80322023,74128725.80322023,74128725.80322023,72250220.08111133,72250220.08111133
,07/01/2023,1673049600,73897172.61956114,73897172.61956114,73897172.61956114,73897172.61956114,72094802.55566941,72094802.55566941
,08/01/2023,1673136000,73429215.55776396,73429215.55776396,73429215.55776396,73429215.55776396,71498749.32596298,71498749.32596298
,09/01/2023,1673222400,73222257.24763553,73222257.24763553,73222257.24763553,73222257.24763553,71436348.53427857,71436348.53427857
,10/01/2023,1673308800,72651354.08253828,72651354.08253828,72651354.08253828,72651354.08253828,70741337.9576809,70741337.9576809
,11/01/2023,1673395200,71788207.36104779,71788207.36104779,71788207.36104779,71788207.36104779,70174200.74393724,70174200.74393724
,12/01/2023,1673481600,70897827.22472145,70897827.22472145,70897827.22472145,70897827.22472145,68699444.9851952,68699444.9851952
,13/01/2023,1673568000,69481049.95297357,69481049.95297357,69481049.95297357,69481049.95297357,68185524.97838429,68185524.97838429
,14/01/2023,1673654400,69748407.21224141,69748407.21224141,69748407.21224141,69748407.21224141,67782708.66107038,67782708.66107038
,15/01/2023,1673740800,64675736.982139416,64675736.982139416,64675736.982139416,64675736.982139416,63845742.33182569,63845742.33182569
,16/01/2023,1673827200,63343928.9108668,63343928.9108668,63343928.9108668,63343928.9108668,62531025.57834828,62531025.57834828
,17/01/2023,1673913600,66642798.83298506,66642798.83298506,66642798.83298506,66642798.83298506,65272085.046998106,65272085.046998106
,18/01/2023,1674000000,65811628.65926465,65811628.65926465,65811628.65926465,65811628.65926465,64584522.72744323,64584522.72744323
,19/01/2023,1674086400,65297937.753961146,65297937.753961146,65297937.753961146,65297937.753961146,64143357.322162226,64143357.322162226
,20/01/2023,1674172800,64884260.26832633,64884260.26832633,64884260.26832633,64884260.26832633,63862460.89402197,63862460.89402197
,21/01/2023,1674259200,64771009.05214247,64771009.05214247,64771009.05214247,64771009.05214247,63876734.7654265,63876734.7654265
,22/01/2023,1674345600,64780168.81455016,64780168.81455016,64780168.81455016,64780168.81455016,63760008.67573835,63760008.67573835
,23/01/2023,1674432000,64432291.87287499,64432291.87287499,64432291.87287499,64432291.87287499,63417610.11109743,63417610.11109743
,24/01/2023,1674518400,64270445.40561877,64270445.40561877,64270445.40561877,64270445.40561877,63383082.25406191,63383082.25406191
,25/01/2023,1674604800,63850404.96046356,63850404.96046356,63850404.96046356,63850404.96046356,62968841.18388911,62968841.18388911
,26/01/2023,1674691200,62727719.76244193,62727719.76244193,62727719.76244193,62727719.76244193,62862685.949174814,62862685.949174814
,27/01/2023,1674777600,60916229.890248254,60916229.890248254,60916229.890248254,60916229.890248254,60432767.74826216,60432767.74826216
,28/01/2023,1674864000,60574913.59709697,60574913.59709697,60574913.59709697,60574913.59709697,60273545.867758185,60273545.867758185
,29/01/2023,1674950400,60763858.75298758,60763858.75298758,60763858.75298758,60763858.75298758,60281605.90574165,60281605.90574165
,30/01/2023,1675036800,60367351.40241964,60367351.40241964,60367351.40241964,60367351.40241964,60007307.55707718,60007307.55707718
,31/01/2023,1675123200,60332770.596383765,60332770.596383765,60332770.596383765,60332770.596383765,59794619.025157355,59794619.025157355
,01/02/2023,1675209600,40993354.33017098,40993354.33017098,40993354.33017098,40993354.33017098,40748861.16319183,40748861.16319183
,02/02/2023,1675296000,35989557.18124456,35989557.18124456,35989557.18124456,35989557.18124456,35562803.53877921,35562803.53877921
,03/02/2023,1675382400,30324003.617090024,30324003.617090024,30324003.617090024,30324003.617090024,30203190.853675324,30203190.853675324
,04/02/2023,1675468800,29377747.865729615,29377747.865729615,29377747.865729615,29377747.865729615,29289878.23103651,29289878.23103651
,05/02/2023,1675555200,29197487.873352934,29197487.873352934,29197487.873352934,29197487.873352934,29110157.40114949,29110157.40114949
,06/02/2023,1675641600,28109553.02735068,28109553.02735068,28109553.02735068,28109553.02735068,28081471.555794887,28081471.555794887
,07/02/2023,1675728000,27918036.69113651,27918036.69113651,27918036.69113651,27918036.69113651,27862312.067002505,27862312.067002505
,08/02/2023,1675814400,27645209.127027478,27645209.127027478,27645209.127027478,27645209.127027478,27617591.535491988,27617591.535491988
,09/02/2023,1675900800,27263398.510273386,27263398.510273386,27263398.510273386,27263398.510273386,27266152.391664945,27266152.391664945
,10/02/2023,1675987200,26550764.48239404,26550764.48239404,26550764.48239404,26550764.48239404,26497768.94450503,26497768.94450503
,11/02/2023,1676073600,25737763.956714127,25737763.956714127,25737763.956714127,25737763.956714127,25686391.174365398,25686391.174365398
,12/02/2023,1676160000,25637164.854779463,25637164.854779463,25637164.854779463,25637164.854779463,25611553.301477987,25611553.301477987
,13/02/2023,1676246400,25477306.414052755,25477306.414052755,25477306.414052755,25477306.414052755,25536807.17476997,25536807.17476997
,14/02/2023,1676332800,23660024.33807996,23660024.33807996,23660024.33807996,23660024.33807996,23542312.77420892,23542312.77420892
,15/02/2023,1676419200,23655055.738859333,23655055.738859333,23655055.738859333,23655055.738859333,23490621.389135387,23490621.389135387
,16/02/2023,1676505600,23766624.60468171,23766624.60468171,23766624.60468171,23766624.60468171,23624875.352566313,23624875.352566313
,17/02/2023,1676592000,23518809.165537346,23518809.165537346,23518809.165537346,23518809.165537346,23495313.85168566,23495313.85168566
,18/02/2023,1676678400,23326981.542053983,23326981.542053983,23326981.542053983,23326981.542053983,23280420.700652678,23280420.700652678
,19/02/2023,1676764800,23182793.252216715,23182793.252216715,23182793.252216715,23182793.252216715,23136520.21179313,23136520.21179313
,20/02/2023,1676851200,23131291.099553317,23131291.099553317,23131291.099553317,23131291.099553317,23108182.916636683,23108182.916636683
,21/02/2023,1676937600,23226934.20120352,23226934.20120352,23226934.20120352,23226934.20120352,23157461.815756254,23157461.815756254
,22/02/2023,1677024000,22946907.364046488,22946907.364046488,22946907.364046488,22946907.364046488,22901105.15373901,22901105.15373901
,23/02/2023,1677110400,22363790.01022667,22363790.01022667,22363790.01022667,22363790.01022667,22319151.706813045,22319151.706813045
,24/02/2023,1677196800,22062534.21174194,22062534.21174194,22062534.21174194,22062534.21174194,22040493.71802392,22040493.71802392
,25/02/2023,1677283200,21285764.857574288,21285764.857574288,21285764.857574288,21285764.857574288,21285764.857574288,21285764.857574288
,26/02/2023,1677369600,21112024.456231784,21112024.456231784,21112024.456231784,21112024.456231784,21069884.68685807,21069884.68685807
,27/02/2023,1677456000,20973922.980054308,20973922.980054308,20973922.980054308,20973922.980054308,20932058.862329647,20932058.862329647
,28/02/2023,1677542400,20800725.26024679,20800725.26024679,20800725.26024679,20800725.26024679,20759206.846553683,20759206.846553683
,01/03/2023,1677628800,20588869.034107734,20588869.034107734,20588869.034107734,20588869.034107734,20445748.792559817,20445748.792559817
,02/03/2023,1677715200,20406648.91842202,20406648.91842202,20406648.91842202,20406648.91842202,20345612.082175497,20345612.082175497
,03/03/2023,1677801600,19716140.264120612,19716140.264120612,19716140.264120612,19716140.264120612,19637589.9045026,19637589.9045026
,04/03/2023,1677888000,19684847.077167585,19684847.077167585,19684847.077167585,19684847.077167585,19625969.169658612,19625969.169658612
,05/03/2023,1677974400,19655181.72392959,19655181.72392959,19655181.72392959,19655181.72392959,19596392.54629072,19596392.54629072
,06/03/2023,1678060800,19683867.190321993,19683867.190321993,19683867.190321993,19683867.190321993,19566468.38004174,19566468.38004174
,07/03/2023,1678147200,19665236.379762076,19665236.379762076,19665236.379762076,19665236.379762076,19567399.382847838,19567399.382847838
,08/03/2023,1678233600,19501321.011132,19501321.011132,19501321.011132,19501321.011132,19385010.945459243,19385010.945459243
,09/03/2023,1678320000,19472578.180297285,19472578.180297285,19472578.180297285,19472578.180297285,19375699.681887846,19375699.681887846
,10/03/2023,1678406400,19465340.08158193,19465340.08158193,19465340.08158193,19465340.08158193,19368497.593613863,19368497.593613863
,11/03/2023,1678492800,19575981.789028868,19575981.789028868,19575981.789028868,19575981.789028868,19305701.961566932,19305701.961566932
,12/03/2023,1678579200,18405649.86222003,18405649.86222003,18405649.86222003,18405649.86222003,18530135.31124095,18530135.31124095
,13/03/2023,1678665600,18606784.0564386,18606784.0564386,18606784.0564386,18606784.0564386,18386150.253397826,18386150.253397826
,14/03/2023,1678752000,18465058.492524363,18465058.492524363,18465058.492524363,18465058.492524363,18174270.169807445,18174270.169807445
,15/03/2023,1678838400,18513119.460789464,18513119.460789464,18513119.460789464,18513119.460789464,18167928.81333608,18167928.81333608
,16/03/2023,1678924800,18448345.275671877,18448345.275671877,18448345.275671877,18448345.275671877,18175709.631203823,18175709.631203823
,17/03/2023,1679011200,18393638.52547508,18393638.52547508,18393638.52547508,18393638.52547508,18121811.355147865,18121811.355147865
,18/03/2023,1679097600,18439735.569081776,18439735.569081776,18439735.569081776,18439735.569081776,18149346.032560803,18149346.032560803
,19/03/2023,1679184000,18435949.991300754,18435949.991300754,18435949.991300754,18435949.991300754,18109970.52190644,18109970.52190644
,20/03/2023,1679270400,18431043.91488081,18431043.91488081,18431043.91488081,18431043.91488081,18122953.7019477,18122953.7019477
,21/03/2023,1679356800,18469428.997568436,18469428.997568436,18469428.997568436,18469428.997568436,18142857.56146212,18142857.56146212
,22/03/2023,1679443200,18404425.233965687,18404425.233965687,18404425.233965687,18404425.233965687,18132438.654153388,18132438.654153388
,23/03/2023,1679529600,18364818.29288625,18364818.29288625,18364818.29288625,18364818.29288625,18040096.554898083,18040096.554898083
,24/03/2023,1679616000,18332388.970730737,18332388.970730737,18332388.970730737,18332388.970730737,18043689.931821592,18043689.931821592
,25/03/2023,1679702400,18388814.049161714,18388814.049161714,18388814.049161714,18388814.049161714,18028249.0678056,18028249.0678056
,26/03/2023,1679788800,18332686.15318754,18332686.15318754,18332686.15318754,18332686.15318754,17990859.816670798,17990859.816670798
,27/03/2023,1679875200,18133439.954886716,18133439.954886716,18133439.954886716,18133439.954886716,17900730.458920747,17900730.458920747
,28/03/2023,1679961600,18176272.076560896,18176272.076560896,18176272.076560896,18176272.076560896,17907657.2182866,17907657.2182866
,29/03/2023,1680048000,18160960.0729232,18160960.0729232,18160960.0729232,18160960.0729232,17892571.500416946,17892571.500416946
,30/03/2023,1680134400,17998513.665709052,17998513.665709052,17998513.665709052,17998513.665709052,17785092.55504847,17785092.55504847
,31/03/2023,1680220800,18046409.97872879,18046409.97872879,18046409.97872879,18046409.97872879,17762214.545992903,17762214.545992903
,01/04/2023,1680307200,17997381.391865335,17997381.391865335,17997381.391865335,17997381.391865335,17766417.958406057,17766417.958406057
,02/04/2023,1680393600,18040460.015167706,18040460.015167706,18040460.015167706,18040460.015167706,17756358.28264538,17756358.28264538
,03/04/2023,1680480000,17951180.98423196,17951180.98423196,17951180.98423196,17951180.98423196,17720810.448402725,17720810.448402725
,04/04/2023,1680566400,17954831.16765168,17954831.16765168,17954831.16765168,17954831.16765168,17724413.78840245,17724413.78840245
,05/04/2023,1680652800,17978232.421447888,17978232.421447888,17978232.421447888,17978232.421447888,17730012.249948606,17730012.249948606
,06/04/2023,1680739200,18003046.33832997,18003046.33832997,18003046.33832997,18003046.33832997,17736991.46633495,17736991.46633495
,07/04/2023,1680825600,17922527.492644865,17922527.492644865,17922527.492644865,17922527.492644865,17710007.403799273,17710007.403799273
,08/04/2023,1680912000,17781739.149116248,17781739.149116248,17781739.149116248,17781739.149116248,17605682.325857673,17605682.325857673
,09/04/2023,1680998400,17780173.65520215,17780173.65520215,17780173.65520215,17780173.65520215,17586719.738083236,17586719.738083236
,10/04/2023,1681084800,17750620.549232744,17750620.549232744,17750620.549232744,17750620.549232744,17557488.179260876,17557488.179260876
,11/04/2023,1681171200,17726727.241021775,17726727.241021775,17726727.241021775,17726727.241021775,17568609.753242593,17568609.753242593
,12/04/2023,1681257600,17725515.598173458,17725515.598173458,17725515.598173458,17725515.598173458,17567408.91791225,17567408.91791225
,13/04/2023,1681344000,17796882.980821215,17796882.980821215,17796882.980821215,17796882.980821215,17568492.577316105,17568492.577316105
,14/04/2023,1681430400,17857942.586423926,17857942.586423926,17857942.586423926,17857942.586423926,17576715.144118037,17576715.144118037
,15/04/2023,1681516800,17802686.46683011,17802686.46683011,17802686.46683011,17802686.46683011,17556890.006735805,17556890.006735805
,16/04/2023,1681603200,17751855.96044761,17751855.96044761,17751855.96044761,17751855.96044761,17558710.148810692,17558710.148810692
,17/04/2023,1681689600,17769058.422419634,17769058.422419634,17769058.422419634,17769058.422419634,17558358.124920588,17558358.124920588
,18/04/2023,1681776000,17811283.385993212,17811283.385993212,17811283.385993212,17811283.385993212,17600082.397226494,17600082.397226494
,19/04/2023,1681862400,17798813.808299117,17798813.808299117,17798813.808299117,17798813.808299117,17657553.381249122,17657553.381249122
,20/04/2023,1681948800,17903252.121138312,17903252.121138312,17903252.121138312,17903252.121138312,17603984.38656668,17603984.38656668
,21/04/2023,1682035200,17852966.35388998,17852966.35388998,17852966.35388998,17852966.35388998,17554539.1876991,17554539.1876991
,22/04/2023,1682121600,17330012.7178175,17330012.7178175,17330012.7178175,17330012.7178175,17006881.960566733,17006881.960566733
,23/04/2023,1682208000,17299594.475345638,17299594.475345638,17299594.475345638,17299594.475345638,16943775.196224917,16943775.196224917
,24/04/2023,1682294400,17125421.0553742,17125421.0553742,17125421.0553742,17125421.0553742,16922352.82151601,16922352.82151601
,25/04/2023,1682380800,17165811.333051313,17165811.333051313,17165811.333051313,17165811.333051313,16928808.020760663,16928808.020760663
,26/04/2023,1682467200,17165816.29364048,17165816.29364048,17165816.29364048,17165816.29364048,16928812.912860435,16928812.912860435
,27/04/2023,1682553600,17052204.96565731,17052204.96565731,17052204.96565731,17052204.96565731,16850004.906775996,16850004.906775996
,28/04/2023,1682640000,17001662.191107456,17001662.191107456,17001662.191107456,17001662.191107456,16850012.08236616,16850012.08236616
,29/04/2023,1682726400,17027336.947774384,17027336.947774384,17027336.947774384,17027336.947774384,16858749.453241963,16858749.453241963
,30/04/2023,1682812800,17064747.379786536,17064747.379786536,17064747.379786536,17064747.379786536,16845752.596038043,16845752.596038043
,01/05/2023,1682899200,17061941.359712277,17061941.359712277,17061941.359712277,17061941.359712277,16909753.577514645,16909753.577514645
,02/05/2023,1682985600,17066307.62397384,17066307.62397384,17066307.62397384,17066307.62397384,16914080.895910647,16914080.895910647
,03/05/2023,1683072000,17034473.31578844,17034473.31578844,17034473.31578844,17034473.31578844,16916060.88956151,16916060.88956151
,04/05/2023,1683158400,17102088.62256722,17102088.62256722,17102088.62256722,17102088.62256722,16916012.485229697,16916012.485229697
,05/05/2023,1683244800,17125332.67801402,17125332.67801402,17125332.67801402,17125332.67801402,16922265.492108718,16922265.492108718
,06/05/2023,1683331200,17142114.755702827,17142114.755702827,17142114.755702827,17142114.755702827,16922127.10335916,16922127.10335916
,07/05/2023,1683417600,16971177.385751016,16971177.385751016,16971177.385751016,16971177.385751016,16769938.128212467,16769938.128212467
,08/05/2023,1683504000,16987949.894453216,16987949.894453216,16987949.894453216,16987949.894453216,16769940.665797846,16769940.665797846
,09/05/2023,1683590400,16836004.322486185,16836004.322486185,16836004.322486185,16836004.322486185,16619945.037005119,16619945.037005119
,10/05/2023,1683676800,16732706.742165215,16732706.742165215,16732706.742165215,16732706.742165215,16517973.091969611,16517973.091969611
,11/05/2023,1683763200,16721643.317625612,16721643.317625612,16721643.317625612,16721643.317625612,16539706.545623753,16539706.545623753
,12/05/2023,1683849600,16722290.22267522,16722290.22267522,16722290.22267522,16722290.22267522,16589573.633606369,16589573.633606369
,13/05/2023,1683936000,16674856.650706626,16674856.650706626,16674856.650706626,16674856.650706626,16558944.042409759,16558944.042409759
,14/05/2023,1684022400,16543134.16673814,16543134.16673814,16543134.16673814,16543134.16673814,16444467.362562763,16444467.362562763
,15/05/2023,1684108800,16517685.484405836,16517685.484405836,16517685.484405836,16517685.484405836,16435507.944682425,16435507.944682425
,16/05/2023,1684195200,16570737.607171452,16570737.607171452,16570737.607171452,16570737.607171452,16439223.816638345,16439223.816638345
