,Date,Timestamp,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari
,06/03/2024,1709683200,34331.29269410383,34331.29269410383,,56.90347868975,,,377.31864197412,29156.640135988353,36.475795385835006,165.322074663295,,27.693356920320003,,,4510.93921048216,,56.90347868975,,,377.31864197412,29156.640135988353,36.475795385835006,165.322074663295,,27.693356920320003,,,4510.93921048216,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888
,07/03/2024,1709769600,34225.26790197783,34225.26790197783,,57.744473941,,,375.55573756358,29002.71154750095,36.456913945725006,165.3580263030575,,27.11182091072,,,4560.3293818127995,,57.744473941,,,375.55573756358,29002.71154750095,36.456913945725006,165.3580263030575,,27.11182091072,,,4560.3293818127995,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888
,08/03/2024,1709856000,34270.15652723414,34270.15652723414,,59.27943527371251,,,384.1275926124,28989.884165127,37.253081337030004,168.30297919446,,27.372746936080002,,,4603.9365267534595,,59.27943527371251,,,384.1275926124,28989.884165127,37.253081337030004,168.30297919446,,27.372746936080002,,,4603.9365267534595,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888
,09/03/2024,1709942400,34561.40173294241,34561.40173294241,,58.6863886224,,,386.68273341796,29304.582612701244,36.876501503725,167.265517589885,,26.927795370840002,,,4580.38018373636,,58.6863886224,,,386.68273341796,29304.582612701244,36.876501503725,167.265517589885,,26.927795370840002,,,4580.38018373636,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888
,10/03/2024,1710028800,34446.38911572839,34446.38911572839,,58.68986860275,,,386.58281171048,29200.25323605978,36.78733914765,166.91010995109,,26.833295769280003,,,4570.332454487359,,58.68986860275,,,386.58281171048,29200.25323605978,36.78733914765,166.91010995109,,26.833295769280003,,,4570.332454487359,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888
,11/03/2024,1710115200,34446.58182187853,34446.58182187853,,58.68986860275,,,386.77551786061997,29200.25323605978,36.78733914765,166.91010995109,,26.833295769280003,,,4570.332454487359,,58.68986860275,,,386.77551786061997,29200.25323605978,36.78733914765,166.91010995109,,26.833295769280003,,,4570.332454487359,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.931314888
,12/03/2024,1710201600,34845.0885020271,34845.0885020271,,56.293322135050005,,,393.07772269668,29571.392166079404,36.15376193507001,166.06370563211001,,27.21052899656,,,4594.897294552228,,56.293322135050005,,,393.07772269668,29571.392166079404,36.15376193507001,166.06370563211001,,27.21052899656,,,4594.897294552228,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,13/03/2024,1710288000,35031.1480829394,35031.1480829394,,58.0437522511,,,397.31682976387077,29699.665989818903,36.95937004643,170.58744910394,,27.249553123520002,,,4641.325138831638,,58.0437522511,,,397.31682976387077,29699.665989818903,36.95937004643,170.58744910394,,27.249553123520002,,,4641.325138831638,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,14/03/2024,1710374400,34709.404187568296,34709.404187568296,,57.39067593875,,,399.51553556432,29377.69869223276,37.1544782609,170.5966938113075,,25.92502834376,,,4641.123083416496,,57.39067593875,,,399.51553556432,29377.69869223276,37.1544782609,170.5966938113075,,25.92502834376,,,4641.123083416496,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,15/03/2024,1710460800,34862.01444638297,34862.01444638297,,57.027597988900006,,,408.608410945,29542.31676603178,37.472315836085,174.369561606955,,24.82699653616,,,4617.392797438093,,57.027597988900006,,,408.608410945,29542.31676603178,37.472315836085,174.369561606955,,24.82699653616,,,4617.392797438093,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,16/03/2024,1710547200,34802.42897444274,34802.42897444274,,56.1274430717,,,404.3092081080248,29523.503271883324,36.6299938134,171.31059065802,,24.96817205428,,,4585.58029485399,,56.1274430717,,,404.3092081080248,29523.503271883324,36.6299938134,171.31059065802,,24.96817205428,,,4585.58029485399,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,17/03/2024,1710633600,34789.652758345415,34789.652758345415,,56.155282914500006,,,403.1270058377696,29519.22747775867,36.59223093318,171.119533372425,,25.03512521328,,,4578.396102315591,,56.155282914500006,,,403.1270058377696,29519.22747775867,36.59223093318,171.119533372425,,25.03512521328,,,4578.396102315591,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,18/03/2024,1710720000,34793.928552470075,34793.928552470075,,56.155282914500006,,,403.1270058377696,29523.503271883324,36.59223093318,171.119533372425,,25.03512521328,,,4578.396102315591,,56.155282914500006,,,403.1270058377696,29523.503271883324,36.59223093318,171.119533372425,,25.03512521328,,,4578.396102315591,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,19/03/2024,1710806400,35155.14400180084,35155.14400180084,,57.46027554575,,,422.32623392904003,29824.51917825868,36.61111237329,172.052221626835,,26.60068136544,,,4615.574298701811,,57.46027554575,,,422.32623392904003,29824.51917825868,36.61111237329,172.052221626835,,26.60068136544,,,4615.574298701811,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,20/03/2024,1710892800,35455.78946358397,35455.78946358397,,57.530455149475,,,419.7425440642,30126.390243458973,36.79992677439,172.90068032523,,26.2226982627792,,,4616.20291554892,,57.530455149475,,,419.7425440642,30126.390243458973,36.79992677439,172.90068032523,,26.2226982627792,,,4616.20291554892,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,21/03/2024,1710979200,35821.567043307,35821.567043307,,58.739168324375,,,423.53959749749924,30445.36448515786,37.390496262275,174.24835322146998,,26.928177960320003,,,4655.3567648832,,58.739168324375,,,423.53959749749924,30445.36448515786,37.390496262275,174.24835322146998,,26.928177960320003,,,4655.3567648832,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,22/03/2024,1711065600,34742.159382136735,34742.159382136735,,58.86655300508675,,,420.18505448304,29324.251265674633,37.38315348001,176.11783848912,,26.444584857600002,,,4698.910932147251,,58.86655300508675,,,420.18505448304,29324.251265674633,37.38315348001,176.11783848912,,26.444584857600002,,,4698.910932147251,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,171.031764986,0.209793779,0.410875883,,0.153035792,,,8.980240673
,23/03/2024,1711152000,35521.97755167494,35521.97755167494,,59.13298610065,,,431.36913418145036,30102.275527415775,37.58245757006,176.304787015885,,26.09948914664,,,4689.2131702444785,,59.13298610065,,,431.36913418145036,30102.275527415775,37.58245757006,176.304787015885,,26.09948914664,,,4689.2131702444785,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673
,24/03/2024,1711238400,35480.41409230483,35480.41409230483,,59.1109462251,,,430.58403505125034,30069.987248114012,37.52581324973001,176.15892607742,,26.14157398944,,,4680.9055495978855,,59.1109462251,,,430.58403505125034,30069.987248114012,37.52581324973001,176.15892607742,,26.14157398944,,,4680.9055495978855,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673
,25/03/2024,1711324800,35480.41409230483,35480.41409230483,,59.1109462251,,,430.58403505125034,30069.987248114012,37.52581324973001,176.15892607742,,26.14157398944,,,4680.9055495978855,,59.1109462251,,,430.58403505125034,30069.987248114012,37.52581324973001,176.15892607742,,26.14157398944,,,4680.9055495978855,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673
,26/03/2024,1711411200,35256.8646242736,35256.8646242736,,58.4129201665625,,,427.50788818836,29864.040385540593,37.6974665197078,173.61149560282,,26.3183303292,,,4669.276137926351,,58.4129201665625,,,427.50788818836,29864.040385540593,37.6974665197078,173.61149560282,,26.3183303292,,,4669.276137926351,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673
,27/03/2024,1711497600,35112.62501914916,35112.62501914916,,57.54843504795,,,432.0543258787,29705.897629457733,37.468119960505,173.8530495344357,,27.2776734503,,,4678.525785819541,,57.54843504795,,,432.0543258787,29705.897629457733,37.468119960505,173.8530495344357,,27.2776734503,,,4678.525785819541,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673
,28/03/2024,1711584000,35619.03891422657,35619.03891422657,,57.210876954,,,430.38420591082,30209.612239689213,37.67686477061,172.984909881245,,27.435491610800003,,,4683.73432540988,,57.210876954,,,430.38420591082,30209.612239689213,37.67686477061,172.984909881245,,27.435491610800003,,,4683.73432540988,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,8.980240673
,29/03/2024,1711670400,35587.96666417514,35587.96666417514,,56.5633106105375,,,430.77675547591997,29967.0138168273,37.89085442519001,172.94793105177502,,26.870024359360002,,,4895.90397142505,,56.5633106105375,,,430.77675547591997,29967.0138168273,37.89085442519001,172.94793105177502,,26.870024359360002,,,4895.90397142505,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,30/03/2024,1711756800,35550.947606420166,35550.947606420166,,56.3846716192375,,,430.89095171304,29928.61694414412,37.840503918230006,172.86370149576,,26.90216187568,,,4897.4486716541,,56.3846716192375,,,430.89095171304,29928.61694414412,37.840503918230006,172.86370149576,,26.90216187568,,,4897.4486716541,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,31/03/2024,1711843200,35550.947606420166,35550.947606420166,,56.3846716192375,,,430.89095171304,29928.61694414412,37.840503918230006,172.86370149576,,26.90216187568,,,4897.4486716541,,56.3846716192375,,,430.89095171304,29928.61694414412,37.840503918230006,172.86370149576,,26.90216187568,,,4897.4486716541,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,01/04/2024,1711929600,35550.94760642017,35550.94760642017,,56.3846716192375,,,430.89095171304,29928.61694414412,37.840503918230006,172.86370149576,,26.90216187568,,,4897.4486716541,,56.3846716192375,,,430.89095171304,29928.61694414412,37.840503918230006,172.86370149576,,26.90216187568,,,4897.4486716541,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,02/04/2024,1712016000,35227.59467678582,35227.59467678582,,56.8257591286,,,442.52469336964,29610.970088310543,37.80693691359001,174.233972565565,,26.74223947304,,,4878.49098702485,,56.8257591286,,,442.52469336964,29610.970088310543,37.80693691359001,174.233972565565,,26.74223947304,,,4878.49098702485,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,03/04/2024,1712102400,35043.412807284876,35043.412807284876,,57.676614324175,,,440.31927854026,29457.382597577824,37.78176166011,172.94176791353001,,25.54779511648,,,4851.7629921524995,,57.676614324175,,,440.31927854026,29457.382597577824,37.78176166011,172.94176791353001,,25.54779511648,,,4851.7629921524995,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,04/04/2024,1712188800,35216.44076214975,35216.44076214975,,58.800067980499996,,,441.92516312475993,29605.73415112647,38.17617396463,172.800015733895,,25.710013056,,,4873.2951771635,,58.800067980499996,,,441.92516312475993,29605.73415112647,38.17617396463,172.800015733895,,25.710013056,,,4873.2951771635,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,05/04/2024,1712275200,35024.12706881172,35024.12706881172,,59.524483890025,,,429.69189122328,29474.83572152472,37.77127197116,172.20630008296,,26.23263028568,,,4823.8647698339,,59.524483890025,,,429.69189122328,29474.83572152472,37.77127197116,172.20630008296,,26.23263028568,,,4823.8647698339,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,06/04/2024,1712361600,35225.65487603353,35225.65487603353,,60.935615921949996,,,436.35809656516,29640.64039727496,38.704854287710006,174.9006186857325,,25.34808340792,,,4848.767209890099,,60.935615921949996,,,436.35809656516,29640.64039727496,38.704854287710006,174.9006186857325,,25.34808340792,,,4848.767209890099,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,07/04/2024,1712448000,35186.786656577475,35186.786656577475,,61.1742845742875,,,435.37315402,29597.88024535037,38.828632617320004,174.83590573415998,,25.246314606240002,,,4853.448119675099,,61.1742845742875,,,435.37315402,29597.88024535037,38.828632617320004,174.83590573415998,,25.246314606240002,,,4853.448119675099,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,08/04/2024,1712534400,35185.91400038013,35185.91400038013,,61.1742845742875,,,435.37315402,29597.007589153025,38.828632617320004,174.83590573415998,,25.246314606240002,,,4853.448119675099,,61.1742845742875,,,435.37315402,29597.007589153025,38.828632617320004,174.83590573415998,,25.246314606240002,,,4853.448119675099,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957,,0.115999345,,,2.854905928,174.531239469,0.209793779,0.410875883,,0.153035792,,,9.36181957
,09/04/2024,1712620800,35212.586675371625,35212.586675371625,,60.219319966575,,,442.2249282472,29598.077599262782,38.9587047603,174.43735612765,,26.540997406560003,,,4872.12776960056,,60.219319966575,,,442.2249282472,29598.077599262782,38.9587047603,174.43735612765,,26.540997406560003,,,4872.12776960056,,0.115999345,,,2.854905928,175.531239469,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.531239469,0.209793779,0.410875883,,0.153035792,,,9.371458904
,10/04/2024,1712707200,35231.47463402284,35231.47463402284,,59.925261627000005,,,446.493726336042,29636.464569665994,38.87898312428,174.45789992180002,,27.07050124688,,,4848.183692100841,,59.925261627000005,,,446.493726336042,29636.464569665994,38.87898312428,174.45789992180002,,27.07050124688,,,4848.183692100841,,0.115999345,,,2.854905928,175.540274653,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.540274653,0.209793779,0.410875883,,0.153035792,,,9.371458904
,11/04/2024,1712793600,35163.76720688776,35163.76720688776,,60.066780827900004,,,446.39309090208,29605.60987133733,38.86219962196,174.07989410944,,26.323793706974403,,,4812.4315763820805,,60.066780827900004,,,446.39309090208,29605.60987133733,38.86219962196,174.07989410944,,26.323793706974403,,,4812.4315763820805,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904
,12/04/2024,1712880000,36326.87046544719,36326.87046544719,,60.6722974088,,,454.12988596696,30715.17782538706,39.7637883872125,175.88877518434748,,26.72846625176,,,4854.50942686104,,60.6722974088,,,454.12988596696,30715.17782538706,39.7637883872125,175.88877518434748,,26.72846625176,,,4854.50942686104,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904
,13/04/2024,1712966400,36453.132825876426,36453.132825876426,,59.2199856094,,,449.81326820382395,30909.769513290477,38.94611713356,173.182130305085,,26.26400262304,,,4795.93780871104,,59.2199856094,,,449.81326820382395,30909.769513290477,38.94611713356,173.182130305085,,26.26400262304,,,4795.93780871104,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904
,14/04/2024,1713052800,36558.167122851206,36558.167122851206,,59.35918482340001,,,450.30431202344,31022.21978891864,39.04891608527,173.358806934775,,26.18518919016,,,4787.69092487552,,59.35918482340001,,,450.30431202344,31022.21978891864,39.04891608527,173.358806934775,,26.18518919016,,,4787.69092487552,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904,,0.115999345,,,2.854905928,175.703555669,0.209793779,0.410875883,,0.153035792,,,9.371458904
