,Date,Timestamp,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange
,18/02/2023,1676678400,,18119856.300310027,13260088.219269054,,18119856.300310027,13260088.219269054,,18119856.300310027,,13260088.219269054,,18119856.300310027,,,13260088.219269054,,18065659.322343,,1805731.1669018152,,18065659.322343,,,1805731.1669018152
,19/02/2023,1676764800,,18597900.08047625,12599255.892322103,,18597900.08047625,12599255.892322103,,18597900.08047625,,12599255.892322103,,18597900.08047625,,,12599255.892322103,,18600251.234945,,1869325.8000477897,,18600251.234945,,,1869325.8000477897
,20/02/2023,1676851200,,19658669.56590635,12272074.827691915,,19658669.56590635,12272074.827691915,,19658669.56590635,,12272074.827691915,,19658669.56590635,,,12272074.827691915,,19681264.707002,,1929937.747071686,,19681264.707002,,,1929937.747071686
,21/02/2023,1676937600,,22338283.745784007,14873371.595389992,,22338283.745784007,14873371.595389992,,22338283.745784007,,14873371.595389992,,22338283.745784007,,,14873371.595389992,,22360062.446607,,2059699.912885359,,22360062.446607,,,2059699.912885359
,22/02/2023,1677024000,,24289949.72319982,12739293.865700537,,24289949.72319982,12739293.865700537,,24289949.72319982,,12739293.865700537,,24289949.72319982,,,12739293.865700537,,24292597.61634,,2015711.0546994521,,24292597.61634,,,2015711.0546994521
,23/02/2023,1677110400,,26197852.250237778,12728385.446976516,,26197852.250237778,12728385.446976516,,26197852.250237778,,12728385.446976516,,26197852.250237778,,,12728385.446976516,,26203590.836631,,2150065.1092865737,,26203590.836631,,,2150065.1092865737
,24/02/2023,1677196800,,28607083.519008417,12350889.432050355,,28607083.519008417,12350889.432050355,,28607083.519008417,,12350889.432050355,,28607083.519008417,,,12350889.432050355,,28634859.332561,,2155478.0858726623,,28634859.332561,,,2155478.0858726623
,25/02/2023,1677283200,,31279704.524061248,12829843.247951547,,31279704.524061248,12829843.247951547,,31279704.524061248,,12829843.247951547,,31279704.524061248,,,12829843.247951547,,31296792.572806,,2291043.437134205,,31296792.572806,,,2291043.437134205
,26/02/2023,1677369600,,31674230.053555425,13285827.434725078,,31674230.053555425,13285827.434725078,,31674230.053555425,,13285827.434725078,,31674230.053555425,,,13285827.434725078,,31676764.194691,,2339054.12583188,,31676764.194691,,,2339054.12583188
,27/02/2023,1677456000,,32250561.338991992,14806658.38375725,,32250561.338991992,14806658.38375725,,32250561.338991992,,14806658.38375725,,32250561.338991992,,,14806658.38375725,,32218342.995996,,2346538.5711184232,,32218342.995996,,,2346538.5711184232
,28/02/2023,1677542400,,33411153.412703063,16130787.81962936,,33411153.412703063,16130787.81962936,,33411153.412703063,,16130787.81962936,,33411153.412703063,,,16130787.81962936,,33377775.637066,,2432999.67113565,,33377775.637066,,,2432999.67113565
,01/03/2023,1677628800,,35283868.32291132,15303746.672622558,,35283868.32291132,15303746.672622558,,35283868.32291132,,15303746.672622558,,35283868.32291132,,,15303746.672622558,,35108326.689464,,2460409.4328975175,,35108326.689464,,,2460409.4328975175
,02/03/2023,1677715200,,38143193.30568,16290360.070576191,,38143193.30568,16290360.070576191,,38143193.30568,,16290360.070576191,,38143193.30568,,,16290360.070576191,,38143193.30568,,2589882.3641615566,,38143193.30568,,,2589882.3641615566
,03/03/2023,1677801600,,41732582.585887186,17858764.356524114,,41732582.585887186,17858764.356524114,,41732582.585887186,,17858764.356524114,,41732582.585887186,,,17858764.356524114,,41690891.694193,,2580746.294295392,,41690891.694193,,,2580746.294295392
,04/03/2023,1677888000,,46226326.508581355,14938127.71296067,,46226326.508581355,14938127.71296067,,46226326.508581355,,14938127.71296067,,46226326.508581355,,,14938127.71296067,,46241678.745925,,2549168.551699773,,46241678.745925,,,2549168.551699773
,05/03/2023,1677974400,,49846408.05936391,14448379.319233555,,49846408.05936391,14448379.319233555,,49846408.05936391,,14448379.319233555,,49846408.05936391,,,14448379.319233555,,49796611.447916,,2534803.3893392202,,49796611.447916,,,2534803.3893392202
,06/03/2023,1678060800,,52048076.202133,14079499.888928158,,52048076.202133,14079499.888928158,,52048076.202133,,14079499.888928158,,52048076.202133,,,14079499.888928158,,52048076.202133,,2546021.679733844,,52048076.202133,,,2546021.679733844
,07/03/2023,1678147200,,54107610.29963,15205734.312749475,,54107610.29963,15205734.312749475,,54107610.29963,,15205734.312749475,,54107610.29963,,,15205734.312749475,,54107610.29963,,2572882.286421231,,54107610.29963,,,2572882.286421231
,08/03/2023,1678233600,,54209056.51575629,13560171.06560249,,54209056.51575629,13560171.06560249,,54209056.51575629,,13560171.06560249,,54209056.51575629,,,13560171.06560249,,54100854.806144,,2568214.2169701685,,54100854.806144,,,2568214.2169701685
,09/03/2023,1678320000,,51812076.678281,11595777.172981268,,51812076.678281,11595777.172981268,,51812076.678281,,11595777.172981268,,51812076.678281,,,11595777.172981268,,51812076.678281,,2571125.758975891,,51812076.678281,,,2571125.758975891
,10/03/2023,1678406400,,50285730.26007097,10870356.880566914,,50285730.26007097,10870356.880566914,,50285730.26007097,,10870356.880566914,,50285730.26007097,,,10870356.880566914,,50185359.540989,,2664303.1570016947,,50185359.540989,,,2664303.1570016947
,11/03/2023,1678492800,,47956876.43460335,11681276.818569992,,47956876.43460335,11681276.818569992,,47956876.43460335,,11681276.818569992,,47956876.43460335,,,11681276.818569992,,48319757.8158,,2722908.349317014,,48319757.8158,,,2722908.349317014
,12/03/2023,1678579200,,39807120.768528104,11726894.15031227,,39807120.768528104,11726894.15031227,,39807120.768528104,,11726894.15031227,,39807120.768528104,,,11726894.15031227,,41372275.316008,,2695837.7357039703,,41372275.316008,,,2695837.7357039703
,13/03/2023,1678665600,,40257431.60129457,13024582.317633737,,40257431.60129457,13024582.317633737,,40257431.60129457,,13024582.317633737,,40257431.60129457,,,13024582.317633737,,40575094.012317,,2730520.4020196516,,40575094.012317,,,2730520.4020196516
,14/03/2023,1678752000,,42945757.05332134,13213315.191056458,,42945757.05332134,13213315.191056458,,42945757.05332134,,13213315.191056458,,42945757.05332134,,,13213315.191056458,,43001486.980448,,2747050.9752716133,,43001486.980448,,,2747050.9752716133
,15/03/2023,1678838400,,46049156.47678445,15616070.87378652,,46049156.47678445,15616070.87378652,,46049156.47678445,,15616070.87378652,,46049156.47678445,,,15616070.87378652,,45911422.210154,,3080092.874514106,,45911422.210154,,,3080092.874514106
,16/03/2023,1678924800,,48295279.36816431,14189094.992097823,,48295279.36816431,14189094.992097823,,48295279.36816431,,14189094.992097823,,48295279.36816431,,,14189094.992097823,,48102867.896578,,3167208.703593264,,48102867.896578,,,3167208.703593264
,17/03/2023,1679011200,,48595746.13067943,17676278.666864503,,48595746.13067943,17676278.666864503,,48595746.13067943,,17676278.666864503,,48595746.13067943,,,17676278.666864503,,48402137.580358,,3219722.890139254,,48402137.580358,,,3219722.890139254
,18/03/2023,1679097600,,48278538.065234266,18953629.024795108,,48278538.065234266,18953629.024795108,,48278538.065234266,,18953629.024795108,,48278538.065234266,,,18953629.024795108,,48086193.292066,,3217933.6205085074,,48086193.292066,,,3217933.6205085074
,19/03/2023,1679184000,,48891781.20394493,18349536.207364097,,48891781.20394493,18349536.207364097,,48891781.20394493,,18349536.207364097,,48891781.20394493,,,18349536.207364097,,48648538.511388,,3241967.527802844,,48648538.511388,,,3241967.527802844
,20/03/2023,1679270400,,48889467.26334924,19256298.81881925,,48889467.26334924,19256298.81881925,,48889467.26334924,,19256298.81881925,,48889467.26334924,,,19256298.81881925,,48694688.509312,,3230922.620607257,,48694688.509312,,,3230922.620607257
,21/03/2023,1679356800,,48952821.902363546,19455024.96052925,,48952821.902363546,19455024.96052925,,48952821.902363546,,19455024.96052925,,48952821.902363546,,,19455024.96052925,,48612534.163221,,3247917.3556810096,,48612534.163221,,,3247917.3556810096
,22/03/2023,1679443200,,49193113.69317262,19605141.04284201,,49193113.69317262,19605141.04284201,,49193113.69317262,,19605141.04284201,,49193113.69317262,,,19605141.04284201,,49045975.765875,,3256667.9473159485,,49045975.765875,,,3256667.9473159485
,23/03/2023,1679529600,,49716233.15229375,17881147.50232843,,49716233.15229375,17881147.50232843,,49716233.15229375,,17881147.50232843,,49716233.15229375,,,17881147.50232843,,49468888.70875,,3336034.9817776917,,49468888.70875,,,3336034.9817776917
,24/03/2023,1679616000,,49738766.84526629,16192645.941996023,,49738766.84526629,16192645.941996023,,49738766.84526629,,16192645.941996023,,49738766.84526629,,,16192645.941996023,,49752399.002593,,3331820.1526740785,,49752399.002593,,,3331820.1526740785
,25/03/2023,1679702400,,50757237.61369337,15650993.366894387,,50757237.61369337,15650993.366894387,,50757237.61369337,,15650993.366894387,,50757237.61369337,,,15650993.366894387,,50504714.043476,,3351390.4425898045,,50504714.043476,,,3351390.4425898045
,26/03/2023,1679788800,,51168395.64779016,16133619.92130224,,51168395.64779016,16133619.92130224,,51168395.64779016,,16133619.92130224,,51168395.64779016,,,16133619.92130224,,50863216.349692,,3382310.2560382057,,50863216.349692,,,3382310.2560382057
,27/03/2023,1679875200,,50790808.04121648,18150663.49382869,,50790808.04121648,18150663.49382869,,50790808.04121648,,18150663.49382869,,50790808.04121648,,,18150663.49382869,,50809810.910497,,3411778.8522234377,,50809810.910497,,,3411778.8522234377
,28/03/2023,1679961600,,50640740.84343522,18136221.788399484,,50640740.84343522,18136221.788399484,,50640740.84343522,,18136221.788399484,,50640740.84343522,,,18136221.788399484,,50663387.377593,,3409064.2459397526,,50663387.377593,,,3409064.2459397526
,29/03/2023,1680048000,,50716612.50332977,19564716.105662655,,50716612.50332977,19564716.105662655,,50716612.50332977,,19564716.105662655,,50716612.50332977,,,19564716.105662655,,50665946.556773,,3384898.9802184524,,50665946.556773,,,3384898.9802184524
,30/03/2023,1680134400,,50863638.217874475,17938003.846901193,,50863638.217874475,17938003.846901193,,50863638.217874475,,17938003.846901193,,50863638.217874475,,,17938003.846901193,,50812825.392482,,3340410.3997953804,,50812825.392482,,,3340410.3997953804
,31/03/2023,1680220800,,50762044.92310077,17292521.140626702,,50762044.92310077,17292521.140626702,,50762044.92310077,,17292521.140626702,,50762044.92310077,,,17292521.140626702,,50610214.28026,,3370861.8207849325,,50610214.28026,,,3370861.8207849325
,01/04/2023,1680307200,,50624344.517658,17492194.60486315,,50624344.517658,17492194.60486315,,50624344.517658,,17492194.60486315,,50624344.517658,,,17492194.60486315,,50624344.517658,,3403150.701335243,,50624344.517658,,,3403150.701335243
,02/04/2023,1680393600,,50587444.89755656,16565906.133052643,,50587444.89755656,16565906.133052643,,50587444.89755656,,16565906.133052643,,50587444.89755656,,,16565906.133052643,,50536907.989567,,3415650.7490830193,,50536907.989567,,,3415650.7490830193
,03/04/2023,1680480000,,51040086.996012114,15775214.743451947,,51040086.996012114,15775214.743451947,,51040086.996012114,,15775214.743451947,,51040086.996012114,,,15775214.743451947,,50989097.898114,,3451906.9460507543,,50989097.898114,,,3451906.9460507543
,04/04/2023,1680566400,,51410293.66584611,15026560.535777226,,51410293.66584611,15026560.535777226,,51410293.66584611,,15026560.535777226,,51410293.66584611,,,15026560.535777226,,51358934.731115,,3462341.137275859,,51358934.731115,,,3462341.137275859
,05/04/2023,1680652800,,51244062.72718853,15540046.566147374,,51244062.72718853,15540046.566147374,,51244062.72718853,,15540046.566147374,,51244062.72718853,,,15540046.566147374,,51293817.730387,,3476520.4845967283,,51293817.730387,,,3476520.4845967283
,06/04/2023,1680739200,,51861388.39742123,14983151.819122052,,51861388.39742123,14983151.819122052,,51861388.39742123,,14983151.819122052,,51861388.39742123,,,14983151.819122052,,51757872.652117,,3517171.7885263036,,51757872.652117,,,3517171.7885263036
,07/04/2023,1680825600,,50966355.64735714,14642107.429079698,,50966355.64735714,14642107.429079698,,50966355.64735714,,14642107.429079698,,50966355.64735714,,,14642107.429079698,,50915440.20715,,3502896.5141338995,,50915440.20715,,,3502896.5141338995
,08/04/2023,1680912000,,51343063.63869682,14619514.033718396,,51343063.63869682,14619514.033718396,,51343063.63869682,,14619514.033718396,,51343063.63869682,,,14619514.033718396,,51291771.86683,,3514306.2581053837,,51291771.86683,,,3514306.2581053837
,09/04/2023,1680998400,,51413820.92611,14390874.066709347,,51413820.92611,14390874.066709347,,51413820.92611,,14390874.066709347,,51413820.92611,,,14390874.066709347,,51413820.92611,,3527175.0163503303,,51413820.92611,,,3527175.0163503303
,10/04/2023,1681084800,,51738567.40167211,13876180.589627076,,51738567.40167211,13876180.589627076,,51738567.40167211,,13876180.589627076,,51738567.40167211,,,13876180.589627076,,51635296.808056,,3539841.9871497643,,51635296.808056,,,3539841.9871497643
,11/04/2023,1681171200,,50160969.31438454,13739071.27606643,,50160969.31438454,13739071.27606643,,50160969.31438454,,13739071.27606643,,50160969.31438454,,,13739071.27606643,,50272675.198676,,3596615.517294877,,50272675.198676,,,3596615.517294877
,12/04/2023,1681257600,,48774730.088233136,12872670.257440532,,48774730.088233136,12872670.257440532,,48774730.088233136,,12872670.257440532,,48774730.088233136,,,12872670.257440532,,48788927.666184,,3605789.9880785802,,48788927.666184,,,3605789.9880785802
,13/04/2023,1681344000,,227.706479250667,10421483.620121133,,227.706479250667,10421483.620121133,,227.706479250667,,10421483.620121133,,227.706479250667,,,10421483.620121133,,227.845237,,3226465.5170653663,,227.845237,,,3226465.5170653663
,14/04/2023,1681430400,,228.300927474,10445561.653756738,,228.300927474,10445561.653756738,,228.300927474,,10445561.653756738,,228.300927474,,,10445561.653756738,,227.845237,,3223938.782023684,,227.845237,,,3223938.782023684
,15/04/2023,1681516800,,228.07308223699997,10877922.416519511,,228.07308223699997,10877922.416519511,,228.07308223699997,,10877922.416519511,,228.07308223699997,,,10877922.416519511,,227.845237,,3208826.6715396787,,227.845237,,,3208826.6715396787
,16/04/2023,1681603200,,227.845237,12273668.474869095,,227.845237,12273668.474869095,,227.845237,,12273668.474869095,,227.845237,,,12273668.474869095,,227.845237,,3390516.1532787555,,227.845237,,,3390516.1532787555
,17/04/2023,1681689600,,227.802402095444,11606534.346093377,,227.802402095444,11606534.346093377,,227.802402095444,,11606534.346093377,,227.802402095444,,,11606534.346093377,,227.845237,,3413686.5723804054,,227.845237,,,3413686.5723804054
,18/04/2023,1681776000,,228.07308223699997,12956444.11685653,,228.07308223699997,12956444.11685653,,228.07308223699997,,12956444.11685653,,228.07308223699997,,,12956444.11685653,,227.845237,,3436722.5774155254,,227.845237,,,3436722.5774155254
,19/04/2023,1681862400,,227.75979503612498,13464777.901668355,,227.75979503612498,13464777.901668355,,227.75979503612498,,13464777.901668355,,227.75979503612498,,,13464777.901668355,,227.845237,,3383110.025544813,,227.845237,,,3383110.025544813
,20/04/2023,1681948800,,227.645416727151,11736519.967947645,,227.645416727151,11736519.967947645,,227.645416727151,,11736519.967947645,,227.645416727151,,,11736519.967947645,,227.845237,,3411779.060449897,,227.845237,,,3411779.060449897
,21/04/2023,1682035200,,227.76663039323498,11300726.863487486,,227.76663039323498,11300726.863487486,,227.76663039323498,,11300726.863487486,,227.76663039323498,,,11300726.863487486,,227.845237,,3424462.685905299,,227.845237,,,3424462.685905299
,22/04/2023,1682121600,,227.839996559549,10568741.133032927,,227.839996559549,10568741.133032927,,227.839996559549,,10568741.133032927,,227.839996559549,,,10568741.133032927,,227.845237,,3431409.4587769243,,227.845237,,,3431409.4587769243
,23/04/2023,1682208000,,227.845237,10903985.346326873,,227.845237,10903985.346326873,,227.845237,,10903985.346326873,,227.845237,,,10903985.346326873,,227.845237,,3439743.011459581,,227.845237,,,3439743.011459581
,24/04/2023,1682294400,,226.852515302391,11084467.547262117,,226.852515302391,11084467.547262117,,226.852515302391,,11084467.547262117,,226.852515302391,,,11084467.547262117,,227.845237,,3453105.1549103167,,227.845237,,,3453105.1549103167
,25/04/2023,1682380800,,227.645644572388,11221931.585091451,,227.645644572388,11221931.585091451,,227.645644572388,,11221931.585091451,,227.645644572388,,,11221931.585091451,,227.845237,,3485071.920835854,,227.845237,,,3485071.920835854
,26/04/2023,1682467200,,227.693264226921,11430099.890151579,,227.693264226921,11430099.890151579,,227.693264226921,,11430099.890151579,,227.693264226921,,,11430099.890151579,,227.845237,,3495443.391483663,,227.845237,,,3495443.391483663
,27/04/2023,1682553600,,227.695998369765,11598763.54321355,,227.695998369765,11598763.54321355,,227.695998369765,,11598763.54321355,,227.695998369765,,,11598763.54321355,,227.845237,,3493603.4768715515,,227.845237,,,3493603.4768715515
,28/04/2023,1682640000,,227.553822941877,11108463.837988406,,227.553822941877,11108463.837988406,,227.553822941877,,11108463.837988406,,227.553822941877,,,11108463.837988406,,227.845237,,3482277.0652001277,,227.845237,,,3482277.0652001277
,29/04/2023,1682726400,,227.485469370777,10735334.777508335,,227.485469370777,10735334.777508335,,227.485469370777,,10735334.777508335,,227.485469370777,,,10735334.777508335,,227.845237,,3485498.3043858227,,227.845237,,,3485498.3043858227
,30/04/2023,1682812800,,227.81516142871598,10823606.343201138,,227.81516142871598,10823606.343201138,,227.81516142871598,,10823606.343201138,,227.81516142871598,,,10823606.343201138,,227.845237,,3480259.2743412023,,227.845237,,,3480259.2743412023
,01/05/2023,1682899200,,227.702378036401,10348209.020975161,,227.702378036401,10348209.020975161,,227.702378036401,,10348209.020975161,,227.702378036401,,,10348209.020975161,,227.845237,,3460939.4718980473,,227.845237,,,3460939.4718980473
,02/05/2023,1682985600,,227.845237,9301706.364268683,,227.845237,9301706.364268683,,227.845237,,9301706.364268683,,227.845237,,,9301706.364268683,,227.845237,,3457883.406791332,,227.845237,,,3457883.406791332
,03/05/2023,1683072000,,227.525114442015,9111607.471028756,,227.525114442015,9111607.471028756,,227.525114442015,,9111607.471028756,,227.525114442015,,,9111607.471028756,,227.845237,,3491037.345221746,,227.845237,,,3491037.345221746
,04/05/2023,1683158400,,228.07308223699997,9552967.907257803,,228.07308223699997,9552967.907257803,,228.07308223699997,,9552967.907257803,,228.07308223699997,,,9552967.907257803,,227.845237,,3525080.408582215,,227.845237,,,3525080.408582215
,05/05/2023,1683244800,,227.845237,9449801.049269425,,227.845237,9449801.049269425,,227.845237,,9449801.049269425,,227.845237,,,9449801.049269425,,227.845237,,3539251.3293143916,,227.845237,,,3539251.3293143916
,06/05/2023,1683331200,,228.300927474,10044100.078801624,,228.300927474,10044100.078801624,,228.300927474,,10044100.078801624,,228.300927474,,,10044100.078801624,,227.845237,,3561737.616596321,,227.845237,,,3561737.616596321
,07/05/2023,1683417600,,228.300927474,9443596.995212188,,228.300927474,9443596.995212188,,228.300927474,,9443596.995212188,,228.300927474,,,9443596.995212188,,227.845237,,3563621.507627241,,227.845237,,,3563621.507627241
,08/05/2023,1683504000,,227.688707322181,9535145.042857159,,227.688707322181,9535145.042857159,,227.688707322181,,9535145.042857159,,227.688707322181,,,9535145.042857159,,227.845237,,3557889.941364611,,227.845237,,,3557889.941364611
,09/05/2023,1683590400,,227.668429096088,8126357.639370735,,227.668429096088,8126357.639370735,,227.668429096088,,8126357.639370735,,227.668429096088,,,8126357.639370735,,227.845237,,3533198.97363945,,227.845237,,,3533198.97363945
,10/05/2023,1683676800,,227.845237,8061946.339799713,,227.845237,8061946.339799713,,227.845237,,8061946.339799713,,227.845237,,,8061946.339799713,,227.845237,,3535941.377105138,,227.845237,,,3535941.377105138
,11/05/2023,1683763200,,227.180840288908,7608576.852510394,,227.180840288908,7608576.852510394,,227.180840288908,,7608576.852510394,,227.180840288908,,,7608576.852510394,,227.845237,,3538872.954655997,,227.845237,,,3538872.954655997
,12/05/2023,1683849600,,228.07308223699997,8487028.578552704,,228.07308223699997,8487028.578552704,,228.07308223699997,,8487028.578552704,,228.07308223699997,,,8487028.578552704,,227.845237,,3551057.982658035,,227.845237,,,3551057.982658035
,13/05/2023,1683936000,,228.07308223699997,8974256.452099388,,228.07308223699997,8974256.452099388,,228.07308223699997,,8974256.452099388,,228.07308223699997,,,8974256.452099388,,227.845237,,3575400.976932028,,227.845237,,,3575400.976932028
,14/05/2023,1684022400,,228.07308223699997,9139985.350871278,,228.07308223699997,9139985.350871278,,228.07308223699997,,9139985.350871278,,228.07308223699997,,,9139985.350871278,,227.845237,,3598419.4294768814,,227.845237,,,3598419.4294768814
,15/05/2023,1684108800,,227.824275238196,8804888.804701326,,227.824275238196,8804888.804701326,,227.824275238196,,8804888.804701326,,227.824275238196,,,8804888.804701326,,227.845237,,3608560.9855333306,,227.845237,,,3608560.9855333306
,16/05/2023,1684195200,,227.845237,9416072.36359377,,227.845237,9416072.36359377,,227.845237,,9416072.36359377,,227.845237,,,9416072.36359377,,227.845237,,3607690.5607638964,,227.845237,,,3607690.5607638964
,17/05/2023,1684281600,,227.845237,8834315.998369236,,227.845237,8834315.998369236,,227.845237,,8834315.998369236,,227.845237,,,8834315.998369236,,227.845237,,3620621.310807064,,227.845237,,,3620621.310807064
,18/05/2023,1684368000,,227.63106247721998,8190554.760495926,,227.63106247721998,8190554.760495926,,227.63106247721998,,8190554.760495926,,227.63106247721998,,,8190554.760495926,,227.845237,,3592348.5791648803,,227.845237,,,3592348.5791648803
,19/05/2023,1684454400,,227.845237,8483979.898530122,,227.845237,8483979.898530122,,227.845237,,8483979.898530122,,227.845237,,,8483979.898530122,,227.845237,,3594906.736665306,,227.845237,,,3594906.736665306
,20/05/2023,1684540800,,227.836578880994,8839344.364312582,,227.836578880994,8839344.364312582,,227.836578880994,,8839344.364312582,,227.836578880994,,,8839344.364312582,,227.845237,,3593229.4163872283,,227.845237,,,3593229.4163872283
,21/05/2023,1684627200,,228.07308223699997,10040647.100752346,,228.07308223699997,10040647.100752346,,228.07308223699997,,10040647.100752346,,228.07308223699997,,,10040647.100752346,,227.845237,,3611743.5614217077,,227.845237,,,3611743.5614217077
,22/05/2023,1684713600,,228.300927474,9510764.58198868,,228.300927474,9510764.58198868,,228.300927474,,9510764.58198868,,228.300927474,,,9510764.58198868,,227.845237,,3630062.817552931,,227.845237,,,3630062.817552931
