,Date,Timestamp,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap,BitSwap
,14/01/2024,1705190400,2559421.119515319,2559421.119515319,22729.929477256737,252106.53220880727,124557.2091860539,289878.48747661576,67708.85986761417,851678.2540327987,2070.7485553799997,7069.465118979022,941621.6335918133,,22729.929477256737,252106.53220880727,124557.2091860539,289878.48747661576,67708.85986761417,851678.2540327987,2070.7485553799997,7069.465118979022,941621.6335918133,,22732.975696,98.12952770162829,39292.49501137347,290172.141684,405228.7409485671,39284.05230778592,0.04841478,150292638270.739,948684.5903670964,,22732.975696,98.12952770162829,39292.49501137347,290172.141684,405228.7409485671,39284.05230778592,0.04841478,150292638270.739,948684.5903670964,
,15/01/2024,1705276800,2543884.8230189644,2543884.8230189644,22676.688848176706,278656.49201094406,133473.0902466695,247755.9892017753,67690.46079879379,873097.2769135259,2042.6679829799998,6382.026591528662,912110.1304245705,,22676.688848176706,278656.49201094406,133473.0902466695,247755.9892017753,67690.46079879379,873097.2769135259,2042.6679829799998,6382.026591528662,912110.1304245705,,22732.975696,111.46973086715312,43476.57662757965,247836.536076,418356.2573704353,39222.69887302452,0.04841478,150292638270.739,922533.8402859615,,22732.975696,111.46973086715312,43476.57662757965,247836.536076,418356.2573704353,39222.69887302452,0.04841478,150292638270.739,922533.8402859615,
,16/01/2024,1705363200,2970860.869688165,2970860.869688165,22730.929728187362,270081.31242460693,118155.43001883416,294057.7299948988,62675.30213227469,906116.7191031185,2054.82009276,6304.137680206542,973708.7035232423,314975.78499003546,22730.929728187362,270081.31242460693,118155.43001883416,294057.7299948988,62675.30213227469,906116.7191031185,2054.82009276,6304.137680206542,973708.7035232423,314975.78499003546,22732.975696,106.81187881870264,34347.50872640528,294384.202075,304521.0388515698,38706.395519142185,0.04841478,159562066369.85352,984781.5876952881,126352693.5210325,22732.975696,106.81187881870264,34347.50872640528,294384.202075,304521.0388515698,38706.395519142185,0.04841478,159562066369.85352,984781.5876952881,126352693.5210325
,17/01/2024,1705449600,3456743.1415559966,3456743.1415559966,22729.97494320813,252443.62439641982,108854.35363957209,239718.73106234137,56245.580272251245,1090254.6553564095,2085.2729893799997,6787.8326655321225,1277231.1796195982,400391.93661128415,22729.97494320813,252443.62439641982,108854.35363957209,239718.73106234137,56245.580272251245,1090254.6553564095,2085.2729893799997,6787.8326655321225,1277231.1796195982,400391.93661128415,22732.975696,97.54541198334589,26549.842351115145,239772.200263,241580.858730672,34854.68847047345,0.04841478,151822511474.9183,1290621.3763997457,101880640.6628187,22732.975696,97.54541198334589,26549.842351115145,239772.200263,241580.858730672,34854.68847047345,0.04841478,151822511474.9183,1290621.3763997457,101880640.6628187
,18/01/2024,1705536000,3191985.531738042,3191985.531738042,22755.708671696,262467.8675469791,117907.29365676893,238892.7617296686,61411.47164485247,954993.0858648247,2068.47306072,6298.812356071411,1140072.4677642845,385117.5894421764,22755.708671696,262467.8675469791,117907.29365676893,238892.7617296686,61411.47164485247,954993.0858648247,2068.47306072,6298.812356071411,1140072.4677642845,385117.5894421764,22732.975696,104.27184218142705,30785.194166258207,238973.773839,291625.9700206212,37115.938043716465,0.04841478,151822511474.9183,1156992.323503195,107574745.65423922,22732.975696,104.27184218142705,30785.194166258207,238973.773839,291625.9700206212,37115.938043716465,0.04841478,151822511474.9183,1156992.323503195,107574745.65423922
,19/01/2024,1705622400,3152852.8849095623,3152852.8849095623,22730.838796284577,290734.4342261357,132946.7674082476,237935.2981137249,68014.19868713079,879594.9479101496,2619.6764170399997,6214.575041588824,1082129.5620875838,429932.5862216766,22730.838796284577,290734.4342261357,132946.7674082476,237935.2981137249,68014.19868713079,879594.9479101496,2619.6764170399997,6214.575041588824,1082129.5620875838,429932.5862216766,22732.975696,118.17992529821377,40781.21699639497,238033.605993,377583.9598463931,38680.51661874009,0.06360136,162057344361.86566,1088760.1111645761,95165200.86805968,22732.975696,118.17992529821377,40781.21699639497,238033.605993,377583.9598463931,38680.51661874009,0.06360136,162057344361.86566,1088760.1111645761,95165200.86805968
,20/01/2024,1705708800,3100747.535914659,3100747.535914659,22732.975696,289202.9577158965,125915.09543458436,290339.80570082396,67118.96736627592,900097.9405018162,2638.24801416,6123.82292874618,1005165.7989201092,391411.92363624705,22732.975696,289202.9577158965,125915.09543458436,290339.80570082396,67118.96736627592,900097.9405018162,2638.24801416,6123.82292874618,1005165.7989201092,391411.92363624705,22732.975696,116.33872958597854,40617.772720833666,290569.937091,405310.22147643357,38139.74324160238,0.06360136,162057344361.86566,1012092.5604035108,103628179.34389715,22732.975696,116.33872958597854,40617.772720833666,290569.937091,405310.22147643357,38139.74324160238,0.06360136,162057344361.86566,1012092.5604035108,103628179.34389715
,21/01/2024,1705795200,3074422.4158401047,3074422.4158401047,23469.733871821973,294509.0379919193,128263.94819745215,282057.53857341903,68292.23256188961,901305.4114786875,2644.41734608,6304.1433776452905,973794.6461196615,393781.30632152787,23469.733871821973,294509.0379919193,128263.94819745215,282057.53857341903,68292.23256188961,901305.4114786875,2644.41734608,6304.1433776452905,973794.6461196615,393781.30632152787,23484.975621,119.20788407112559,46983.13120785793,282395.566066,432656.49984725175,38077.964152035805,0.06360136,166261660406.81726,984947.2033026575,105176350.0422082,23484.975621,119.20788407112559,46983.13120785793,282395.566066,432656.49984725175,38077.964152035805,0.06360136,166261660406.81726,984947.2033026575,105176350.0422082
,22/01/2024,1705881600,3031226.47632141,3031226.47632141,23463.81565796548,296584.2200735786,129189.898893747,276025.7667012462,68813.63747972599,880342.6894641331,2636.4671760799997,7250.464992231483,963358.0198917441,383561.4959909579,23463.81565796548,296584.2200735786,129189.898893747,276025.7667012462,68813.63747972599,880342.6894641331,2636.4671760799997,7250.464992231483,963358.0198917441,383561.4959909579,23484.975621,119.84653496325964,44092.11566339488,276408.592602,445003.9931175535,38476.51614790792,0.06360136,156540039126.70258,977149.5080483383,107888673.36236848,23484.975621,119.84653496325964,44092.11566339488,276408.592602,445003.9931175535,38476.51614790792,0.06360136,156540039126.70258,977149.5080483383,107888673.36236848
,23/01/2024,1705968000,2717438.2279994846,2717438.2279994846,23508.460596621,372351.3000762801,100943.26278480011,235688.34654926258,32225.92826567152,849976.6676335917,3098.3445541200003,6790.884567254209,787579.4444571455,305275.5885147373,23508.460596621,372351.3000762801,100943.26278480011,235688.34654926258,32225.92826567152,849976.6676335917,3098.3445541200003,6790.884567254209,787579.4444571455,305275.5885147373,23484.975621,160.40083918887905,40056.850311428614,236181.96686,234288.59936655944,39025.55866086279,0.07784003,158196113570.81113,794527.5882160952,133489406.36180021,23484.975621,160.40083918887905,40056.850311428614,236181.96686,234288.59936655944,39025.55866086279,0.07784003,158196113570.81113,794527.5882160952,133489406.36180021
,24/01/2024,1706054400,2814089.756874128,2814089.756874128,23508.460596621,421471.6474935891,98982.36326145566,358486.6488929054,33686.609264901264,865450.3182018263,3089.0037505200003,6639.174494339802,659935.3826234707,342840.1482944988,23508.460596621,421471.6474935891,98982.36326145566,358486.6488929054,33686.609264901264,865450.3182018263,3089.0037505200003,6639.174494339802,659935.3826234707,342840.1482944988,23484.975621,188.02603878262866,38217.128672376704,358625.436937,236505.1375357269,39446.23145860648,0.07784003,158196113570.81113,662420.7854103303,122549265.36047313,23484.975621,188.02603878262866,38217.128672376704,358625.436937,236505.1375357269,39446.23145860648,0.07784003,158196113570.81113,662420.7854103303,122549265.36047313
,25/01/2024,1706140800,2799832.78274933,2799832.78274933,23814.197186996094,430086.6471205404,104195.22556199532,369226.29549086257,32918.07508648656,908149.7885292488,3109.47567841,7789.643866575782,636763.8849154646,283779.5493127505,23814.197186996094,430086.6471205404,104195.22556199532,369226.29549086257,32918.07508648656,908149.7885292488,3109.47567841,7789.643866575782,636763.8849154646,283779.5493127505,23816.912315,192.73950772619492,42184.301846961665,369651.764672,242392.21741825825,38237.885832810476,0.07784003,136578950565.90424,639640.3475584348,115990774.55897462,23816.912315,192.73950772619492,42184.301846961665,369651.764672,242392.21741825825,38237.885832810476,0.07784003,136578950565.90424,639640.3475584348,115990774.55897462
,26/01/2024,1706227200,2697040.1648122626,2697040.1648122626,23811.81549576459,424339.67910510104,107225.2845723807,355731.04890577163,32966.35662150625,938808.1696384402,3103.17063598,8159.044859632721,600338.1618034564,202557.4331742294,23811.81549576459,424339.67910510104,107225.2845723807,355731.04890577163,32966.35662150625,938808.1696384402,3103.17063598,8159.044859632721,600338.1618034564,202557.4331742294,23816.912315,191.88474385583132,50105.27316466387,355959.218765,269879.7942031752,37283.8828291676,0.07784003,127153285327.8589,608666.5461544882,137409985.126096,23816.912315,191.88474385583132,50105.27316466387,355959.218765,269879.7942031752,37283.8828291676,0.07784003,127153285327.8589,608666.5461544882,137409985.126096
,27/01/2024,1706313600,2764886.9268914433,2764886.9268914433,23482.234377176937,407137.7165037981,99748.13921262985,355175.941589,32378.146042161134,945130.691370791,2681.7086915299997,7843.64162885576,666825.5467530632,224483.1607224372,23482.234377176937,407137.7165037981,99748.13921262985,355175.941589,32378.146042161134,945130.691370791,2681.7086915299997,7843.64162885576,666825.5467530632,224483.1607224372,23489.539624,179.59554670057307,40548.02407017473,355175.941589,231350.1392764795,37386.49886751547,0.06427411,139365711854.01398,671195.7019685807,132036491.10815288,23489.539624,179.59554670057307,40548.02407017473,355175.941589,231350.1392764795,37386.49886751547,0.06427411,139365711854.01398,671195.7019685807,132036491.10815288
,28/01/2024,1706400000,2778350.8004668695,2778350.8004668695,23482.821615667537,405686.47858999926,101573.0912750109,362294.197918907,32816.64537395609,955833.7630946817,2690.1285999399997,8140.880196838354,659101.310255391,226731.4835464784,23482.821615667537,405686.47858999926,101573.0912750109,362294.197918907,32816.64537395609,955833.7630946817,2690.1285999399997,8140.880196838354,659101.310255391,226731.4835464784,23489.539624,178.84729740250546,44549.601436408295,362370.295681,249033.5521943001,36990.47070799852,0.06427411,133770645888.53137,661954.3334324851,133663161.10245205,23489.539624,178.84729740250546,44549.601436408295,362370.295681,249033.5521943001,36990.47070799852,0.06427411,133770645888.53137,661954.3334324851,133663161.10245205
,29/01/2024,1706486400,2736227.675859684,2736227.675859684,23427.515343231997,412050.6521499454,102208.41353333993,348568.305094,33163.95270432135,946854.8346304451,2694.43496531,7617.834322860986,651237.2594292872,208404.4736869418,23427.515343231997,412050.6521499454,102208.41353333993,348568.305094,33163.95270432135,946854.8346304451,2694.43496531,7617.834322860986,651237.2594292872,208404.4736869418,23404.111232,183.04657436239003,43492.94192908082,348568.305094,261135.5420461685,37248.419930387296,0.06427411,138079288070.70847,655892.7864273485,136645230.75562522,23404.111232,183.04657436239003,43492.94192908082,348568.305094,261135.5420461685,37248.419930387296,0.06427411,138079288070.70847,655892.7864273485,136645230.75562522
,30/01/2024,1706572800,2604919.7272977387,2604919.7272977387,23399.945300200703,401784.73121620365,104584.77738691044,270100.86546555633,33712.24946735104,986381.8575214815,2768.5430141399997,7769.753827859126,599425.4256274545,174991.57847058141,23399.945300200703,401784.73121620365,104584.77738691044,270100.86546555633,33712.24946735104,986381.8575214815,2768.5430141399997,7769.753827859126,599425.4256274545,174991.57847058141,23404.111232,173.7988611443146,39615.44597989032,270150.302971,249737.0155591931,36065.15018360078,0.06427411,142196406139.32993,597632.5280433246,93327348.61339894,23404.111232,173.7988611443146,39615.44597989032,270150.302971,249737.0155591931,36065.15018360078,0.06427411,142196406139.32993,597632.5280433246,93327348.61339894
,31/01/2024,1706659200,2430712.54853823,2430712.54853823,23797.207935070976,368341.17004428565,94829.37210985148,261027.405589,32983.754839352776,890620.8302131387,2122.55291898,7057.918618725641,586734.6755551578,163197.6607146669,23797.207935070976,368341.17004428565,94829.37210985148,261027.405589,32983.754839352776,890620.8302131387,2122.55291898,7057.918618725641,586734.6755551578,163197.6607146669,23805.111232,157.45449378856762,34863.739746268926,261027.405589,237221.52183766617,37995.76920704517,0.04943182,142196406139.32993,588086.0974069991,95232839.8785454,23805.111232,157.45449378856762,34863.739746268926,261027.405589,237221.52183766617,37995.76920704517,0.04943182,142196406139.32993,588086.0974069991,95232839.8785454
