,Date,Timestamp,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank
,23/09/2023,1695427200,1592505.083767027,649323.2160339323,1592505.083767027,649323.2160339323,888418.7786576342,704086.3051093927,,372600.3296730271,276722.88636090513,,888418.7786576342,704086.3051093927,,372600.3296730271,276722.88636090513,,1022260.2458684532,704086.3051093927,,372600.3296730271,318411.55617641454,,1022260.2458684532,704086.3051093927,,372600.3296730271,318411.55617641454,
,24/09/2023,1695513600,1609587.21359764,651469.4209457769,1609587.21359764,651469.4209457769,907612.956200088,701974.2573975518,,374724.3476115871,276745.0733341898,,907612.956200088,701974.2573975518,,374724.3476115871,276745.0733341898,,1049011.2853788778,701974.2573975518,,374724.3476115871,319859.58675161324,,1049011.2853788778,701974.2573975518,,374724.3476115871,319859.58675161324,
,25/09/2023,1695600000,1511180.401433937,593984.1308765006,1511180.401433937,593984.1308765006,792970.0287310871,718210.3727028499,,359584.52464722,234399.60622928062,,792970.0287310871,718210.3727028499,,359584.52464722,234399.60622928062,,1067859.4852952845,717492.879823027,,359225.29934787215,319868.0217811938,,1067859.4852952845,717492.879823027,,359225.29934787215,319868.0217811938,
,26/09/2023,1695686400,1751750.1767443044,664868.0913965825,1751750.1767443044,664868.0913965825,1067957.8196452034,683792.357099101,,392726.0721342415,272142.019262341,,1067957.8196452034,683792.357099101,,392726.0721342415,272142.019262341,,1255394.4946722426,683927.7747985111,,392803.84729600616,319905.5116843769,,1255394.4946722426,683927.7747985111,,392803.84729600616,319905.5116843769,
,27/09/2023,1695772800,1732518.2522442397,668925.2542462996,1732518.2522442397,668925.2542462996,1055092.1537627452,677426.0984814945,,399068.09767137154,269857.15657492814,,1055092.1537627452,677426.0984814945,,399068.09767137154,269857.15657492814,,1255571.8169128546,677586.0087795665,,399162.29997416545,319910.7054622586,,1255571.8169128546,677586.0087795665,,399162.29997416545,319910.7054622586,
,28/09/2023,1695859200,1632959.9844081502,641468.2734624723,1632959.9844081502,641468.2734624723,955892.5472073132,677067.437200837,,399118.1495293609,242350.12393311135,,955892.5472073132,677067.437200837,,399118.1495293609,242350.12393311135,,1261328.2213105476,677430.539970261,,399332.1915840499,319919.7975709491,,1261328.2213105476,677430.539970261,,399332.1915840499,319919.7975709491,
,29/09/2023,1695945600,1718467.5249643624,674289.6854742095,1718467.5249643624,674289.6854742095,1067631.1424271648,650836.3825371976,,425315.1150800803,248974.57039412917,,1067631.1424271648,650836.3825371976,,425315.1150800803,248974.57039412917,,1371879.7808180987,651217.9962830194,,425564.4958746628,319926.2043677975,,1371879.7808180987,651217.9962830194,,425564.4958746628,319926.2043677975,
,30/09/2023,1696032000,1759702.908877913,692344.2685524599,1759702.908877913,692344.2685524599,1121435.6335948934,638267.2752830194,,438532.7546814634,253811.51387099645,,1121435.6335948934,638267.2752830194,,438532.7546814634,253811.51387099645,,1411573.2154436023,638267.2752830194,,438532.7546814634,319932.6304769231,,1411573.2154436023,638267.2752830194,,438532.7546814634,319932.6304769231,
,01/10/2023,1696118400,1732634.206879817,690240.699648411,1732634.206879817,690240.699648411,1097783.6345967976,634850.5722830194,,442014.5332206389,248226.1664277721,,1097783.6345967976,634850.5722830194,,442014.5332206389,248226.1664277721,,1414928.5495500434,634850.5722830194,,442014.5332206389,319937.62573534343,,1414928.5495500434,634850.5722830194,,442014.5332206389,319937.62573534343,
,02/10/2023,1696204800,1649225.3980430786,726749.1399178414,1649225.3980430786,726749.1399178414,1061553.7982156042,587671.5998274744,,489261.78290163906,237487.35701620232,,1061553.7982156042,587671.5998274744,,489261.78290163906,237487.35701620232,,1435115.902841026,587671.5998274744,,489261.78290163906,321059.4539349145,,1435115.902841026,587671.5998274744,,489261.78290163906,321059.4539349145,
,03/10/2023,1696291200,1701313.7377176518,748486.3161915811,1701313.7377176518,748486.3161915811,1125519.8012594327,575793.9364582191,,500564.85491524934,247921.46127633174,,1125519.8012594327,575793.9364582191,,500564.85491524934,247921.46127633174,,1454039.7192731255,576145.9616407816,,500870.887027223,321066.0974696791,,1454039.7192731255,576145.9616407816,,500870.887027223,321066.0974696791,
,04/10/2023,1696377600,1841212.658130338,788893.2035261021,1841212.658130338,788893.2035261021,1278429.480248018,562783.1778823199,,514105.2966598,274787.90686630213,,1278429.480248018,562783.1778823199,,514105.2966598,274787.90686630213,,1493757.6301492997,562864.2303314876,,514179.3384845418,321070.922484252,,1493757.6301492997,562864.2303314876,,514179.3384845418,321070.922484252,
,05/10/2023,1696464000,1768272.5890959445,788977.3243904508,1768272.5890959445,788977.3243904508,1218211.3293309526,550061.259764992,,526858.8601174001,262118.46427305075,,1218211.3293309526,550061.259764992,,526858.8601174001,262118.46427305075,,1494459.1061924065,550061.259764992,,526858.8601174001,321077.23473251256,,1494459.1061924065,550061.259764992,,526858.8601174001,321077.23473251256,
,06/10/2023,1696550400,1767105.3570191406,788057.9601598494,1767105.3570191406,788057.9601598494,1216495.5146263128,550609.8423928278,,526329.868744032,261728.09141581735,,1216495.5146263128,550609.8423928278,,526329.868744032,261728.09141581735,,1492367.020132998,550609.8423928278,,526329.868744032,321081.637519481,,1492367.020132998,550609.8423928278,,526329.868744032,321081.637519481,
,07/10/2023,1696636800,1778023.1444394537,790654.6176349281,1778023.1444394537,790654.6176349281,1226852.3642401893,551170.7801992643,,525800.8542627867,264853.7633721414,,1226852.3642401893,551170.7801992643,,525800.8542627867,264853.7633721414,,1487340.763545206,551170.7801992643,,525800.8542627867,321088.1847920702,,1487340.763545206,551170.7801992643,,525800.8542627867,321088.1847920702,
,08/10/2023,1696723200,1835780.521743932,807702.5375578739,1835780.521743932,807702.5375578739,1291563.3403367687,544217.1814071634,,533872.3491745924,273830.1883832815,,1291563.3403367687,544217.1814071634,,533872.3491745924,273830.1883832815,,1511944.3485867772,543673.5078992642,,533339.010164428,321094.68362325785,,1511944.3485867772,543673.5078992642,,533339.010164428,321094.68362325785,
,09/10/2023,1696809600,1791543.28764666,799904.5368521551,1791543.28764666,799904.5368521551,1249326.6465212293,542216.6411254309,,534814.4447688294,265090.0920833258,,1249326.6465212293,542216.6411254309,,534814.4447688294,265090.0920833258,,1513297.1155803767,542216.6411254309,,534814.4447688294,321101.02897082217,,1513297.1155803767,542216.6411254309,,534814.4447688294,321101.02897082217,
,10/10/2023,1696896000,1755602.3110151724,791787.5904801288,1755602.3110151724,791787.5904801288,1213401.6863983718,542200.6246168006,,534867.6686897401,256919.92179038862,,1213401.6863983718,542200.6246168006,,534867.6686897401,256919.92179038862,,1513264.034398676,542200.6246168006,,534867.6686897401,321108.960845478,,1513264.034398676,542200.6246168006,,534867.6686897401,321108.960845478,
,11/10/2023,1696982400,1695406.3010446616,780951.1592208361,1695406.3010446616,780951.1592208361,1154864.665427861,540541.6356168005,,536554.4096189449,244396.7496018913,,1154864.665427861,540541.6356168005,,536554.4096189449,244396.7496018913,,1517248.958398676,540541.6356168005,,536554.4096189449,321115.8129329554,,1517248.958398676,540541.6356168005,,536554.4096189449,321115.8129329554,
,12/10/2023,1697068800,1714476.7529283427,785200.7158915413,1714476.7529283427,785200.7158915413,1176175.2913934877,538301.4615348548,,538312.7756962263,246887.94019531502,,1176175.2913934877,538301.4615348548,,538312.7756962263,246887.94019531502,,1529816.958398676,538556.1986168006,,538567.5181323028,321119.95592717675,,1529816.958398676,538556.1986168006,,538567.5181323028,321119.95592717675,
,13/10/2023,1697155200,1675712.9422483244,782777.9852217215,1675712.9422483244,782777.9852217215,1142627.554781575,533085.3874667493,,543443.4242669146,239334.5609548068,,1142627.554781575,533085.3874667493,,543443.4242669146,239334.5609548068,,1533112.958398676,533392.6216168005,,543756.6280846914,321125.5629684285,,1533112.958398676,533392.6216168005,,543756.6280846914,321125.5629684285,
,14/10/2023,1697241600,1661097.1485683501,775323.6926914197,1661097.1485683501,775323.6926914197,1124192.5655683295,536904.5830000206,,540285.2338672535,235038.45882416618,,1124192.5655683295,536904.5830000206,,540285.2338672535,235038.45882416618,,1552310.482885159,536904.5830000206,,540285.2338672535,324013.99900766776,,1552310.482885159,536904.5830000206,,540285.2338672535,324013.99900766776,
,15/10/2023,1697328000,1680851.4277123485,779528.4625220035,1680851.4277123485,779528.4625220035,1144845.2726440697,536006.1550682788,,541067.2361819376,238461.22634006583,,1144845.2726440697,536006.1550682788,,541067.2361819376,238461.22634006583,,1555610.4288141653,536078.5256692441,,541140.290121104,324020.00464716955,,1555610.4288141653,536078.5256692441,,541140.290121104,324020.00464716955,
,16/10/2023,1697414400,1649230.3034779464,777772.2122146371,1649230.3034779464,777772.2122146371,1119539.3858087023,529690.9176692441,,547558.2967811314,230213.91543350572,,1119539.3858087023,529690.9176692441,,547558.2967811314,230213.91543350572,,1575739.6508141654,529690.9176692441,,547558.2967811314,324023.6112423284,,1575739.6508141654,529690.9176692441,,547558.2967811314,324023.6112423284,
,17/10/2023,1697500800,1593915.436786945,765922.1602696927,1593915.436786945,765922.1602696927,1063870.3713739705,530045.0654129743,,547233.5225180027,218688.63775168997,,1063870.3713739705,530045.0654129743,,547233.5225180027,218688.63775168997,,1574753.4653593,530045.0654129743,,547233.5225180027,324031.65177558415,,1574753.4653593,530045.0654129743,,547233.5225180027,324031.65177558415,
,18/10/2023,1697587200,1492027.6564700222,605050.5079033058,1492027.6564700222,605050.5079033058,838248.1787542776,653779.4777157445,,423510.48712832574,181540.0207749801,,838248.1787542776,653779.4777157445,,423510.48712832574,181540.0207749801,,1483499.0633614801,653779.4777157445,,423510.48712832574,321282.47648868785,,1483499.0633614801,653779.4777157445,,423510.48712832574,321282.47648868785,
,19/10/2023,1697673600,1496448.6920500812,606134.1276424114,1496448.6920500812,606134.1276424114,843029.8583682977,653418.8336817835,,423895.0843685403,,182239.04327387107,843029.8583682977,653418.8336817835,,423895.0843685403,,182239.04327387107,1484583.870502905,653418.8336817835,,423895.0843685403,,320924.74724907556,1484583.870502905,653418.8336817835,,423895.0843685403,,320924.74724907556
,20/10/2023,1697760000,1535697.0328527617,651067.8226010205,1535697.0328527617,651067.8226010205,922011.0439559949,613685.9888967668,,464726.33237063425,,186341.49023038617,922011.0439559949,613685.9888967668,,464726.33237063425,,186341.49023038617,1575502.837333835,613072.9159807861,,464262.07030033396,,318414.3492591401,1575502.837333835,613072.9159807861,,464262.07030033396,,318414.3492591401
,21/10/2023,1697846400,1621083.8450010875,665142.1663567523,1621083.8450010875,665142.1663567523,,618584.2196571435,1002499.6253439442,458768.05647107534,206374.10988567697,,,618584.2196571435,1002499.6253439442,458768.05647107534,206374.10988567697,,,618584.2196571435,1546778.4955956438,458768.05647107534,318419.10674963007,,,618584.2196571435,1546778.4955956438,458768.05647107534,318419.10674963007,
,22/10/2023,1697932800,1658523.397967935,673676.6381780235,1658523.397967935,673676.6381780235,,618228.0755952084,1040295.3223727267,459146.80427623173,214529.83390179178,,,618228.0755952084,1040295.3223727267,459146.80427623173,214529.83390179178,,,618228.0755952084,1544108.630412274,459146.80427623173,318426.2784659358,,,618228.0755952084,1544108.630412274,459146.80427623173,318426.2784659358,
,23/10/2023,1698019200,1573620.41483074,658920.3438224925,1573620.41483074,658920.3438224925,,611127.9936972252,962492.4211335148,466269.1256411922,192651.21818130036,,,611127.9936972252,962492.4211335148,466269.1256411922,192651.21818130036,,,611127.9936972252,1591396.341220408,466269.1256411922,318531.80036920746,,,611127.9936972252,1591396.341220408,466269.1256411922,318531.80036920746,
,24/10/2023,1698105600,1606090.1374074183,667915.4307111872,1606090.1374074183,667915.4307111872,,605451.1895590011,1000638.9478484171,469394.19351191533,198521.23719927188,,,605451.1895590011,1000638.9478484171,469394.19351191533,198521.23719927188,,,606898.6428221319,1605569.2887833018,470516.3750664488,318536.07367949537,,,606898.6428221319,1605569.2887833018,470516.3750664488,318536.07367949537,
,25/10/2023,1698192000,1658760.8695115747,689250.8877379035,1658760.8695115747,689250.8877379035,,597658.9491487134,1061101.9203628614,479778.5808675882,209472.30687031522,,,597658.9491487134,1061101.9203628614,479778.5808675882,209472.30687031522,,,597658.9491487134,1613597.8107707747,479778.5808675882,318540.6126373407,,,597658.9491487134,1613597.8107707747,479778.5808675882,318540.6126373407,
,26/10/2023,1698278400,1629555.6506238708,682016.8255305616,1629555.6506238708,682016.8255305616,,594925.1681487134,1034630.4824751574,482537.11604279635,199479.70948776527,,,594925.1681487134,1034630.4824751574,482537.11604279635,199479.70948776527,,,594925.1681487134,1652194.2628025431,482537.11604279635,318547.76864175504,,,594925.1681487134,1652194.2628025431,482537.11604279635,318547.76864175504,
,27/10/2023,1698364800,1665449.7633086904,701106.8864948631,1665449.7633086904,701106.8864948631,,577623.2751211127,1087826.4881875776,499753.84500302596,201353.04149183707,,,577623.2751211127,1087826.4881875776,499753.84500302596,201353.04149183707,,,577680.4654871959,1721007.532487739,499803.32553225366,318552.7332342495,,,577680.4654871959,1721007.532487739,499803.32553225366,318552.7332342495,
,28/10/2023,1698451200,1646293.967169365,698019.4420273167,1646293.967169365,698019.4420273167,,578258.1459526831,1068035.821216682,500303.12885778584,197716.31316953088,,,578258.1459526831,1068035.821216682,500303.12885778584,197716.31316953088,,,577680.4654871959,1720787.1873592152,499803.32553225366,318554.576237388,,,577680.4654871959,1720787.1873592152,499803.32553225366,318554.576237388,
,29/10/2023,1698537600,1610078.2402877375,687859.6249214474,1610078.2402877375,687859.6249214474,,579539.8116871959,1030538.4286005414,497990.5084414521,189869.11647999528,,,579539.8116871959,1030538.4286005414,497990.5084414521,189869.11647999528,,,579539.8116871959,1729039.1038534765,497990.5084414521,318562.72206543304,,,579539.8116871959,1729039.1038534765,497990.5084414521,318562.72206543304,
,30/10/2023,1698624000,1559303.8004646017,675874.5623939396,1559303.8004646017,675874.5623939396,,582856.2636850299,976447.5367795718,494710.15645645466,181164.40593748493,,,582856.2636850299,976447.5367795718,494710.15645645466,181164.40593748493,,,582856.2636850299,1717045.1815164122,494710.15645645466,318570.59243876586,,,582856.2636850299,1717045.1815164122,494710.15645645466,318570.59243876586,
,31/10/2023,1698710400,1485835.2767449538,574067.7488314653,1485835.2767449538,574067.7488314653,,656899.6249366789,828935.6518082749,421843.3770960616,152224.37173540363,,,656899.6249366789,828935.6518082749,421843.3770960616,152224.37173540363,,,656243.3815551238,1734911.7968682826,421421.9551409207,318596.33219840983,,,656243.3815551238,1734911.7968682826,421421.9551409207,318596.33219840983,
,01/11/2023,1698796800,1539152.8152639025,672002.2019463327,1539152.8152639025,672002.2019463327,,582140.4783681553,957012.3368957472,496552.2602327105,175449.9417136222,,,582140.4783681553,957012.3368957472,496552.2602327105,175449.9417136222,,,581558.9194487067,1737738.0950055604,496056.2040286819,318581.10468170425,,,581558.9194487067,1737738.0950055604,496056.2040286819,318581.10468170425,
,02/11/2023,1698883200,1510137.5953086377,579653.4441732685,1510137.5953086377,579653.4441732685,,655133.974660132,855003.6206485059,422115.1440599006,157538.30011336785,,,655133.974660132,855003.6206485059,422115.1440599006,157538.30011336785,,,655370.5634335314,1729058.0023670923,422267.58265723987,318586.78947315086,,,655370.5634335314,1729058.0023670923,422267.58265723987,318586.78947315086,
,03/11/2023,1698969600,1462874.9413376055,572003.6646994979,1462874.9413376055,572003.6646994979,,655706.2464515088,807168.6948860965,421504.5935561269,150499.07114337094,,,655706.2464515088,807168.6948860965,421504.5935561269,150499.07114337094,,,655973.2275551239,1708698.5589940823,421676.2157759478,318592.07080487005,,,655973.2275551239,1708698.5589940823,421676.2157759478,318592.07080487005,
,04/11/2023,1699056000,1460744.69170442,573017.4822058929,1460744.69170442,573017.4822058929,,656245.6105551238,828826.8303848674,421429.079492464,152245.47781472345,,,656245.6105551238,828826.8303848674,421429.079492464,152245.47781472345,,,656245.6105551238,1734451.713751211,421429.079492464,318597.83036222553,,,656245.6105551238,1734451.713751211,421429.079492464,318597.83036222553,
,05/11/2023,1699142400,1516586.514442634,590993.4506885235,1516586.514442634,590993.4506885235,,651864.7936717386,804361.7457324561,425827.121711244,146548.15982232813,,,651864.7936717386,804361.7457324561,425827.121711244,146548.15982232813,,,651864.7936717386,1748711.3309283918,425827.121711244,318600.96401607076,,,651864.7936717386,1748711.3309283918,425827.121711244,318600.96401607076,
,06/11/2023,1699228800,1507341.438009006,591441.497199891,1507341.438009006,591441.497199891,,643780.8076380866,858040.3597265969,435008.87663859874,153397.2711536457,,,643780.8076380866,858040.3597265969,435008.87663859874,153397.2711536457,,,643137.6699681185,1782163.3359502282,434574.30233626254,318608.5472389102,,,643137.6699681185,1782163.3359502282,434574.30233626254,318608.5472389102,
,07/11/2023,1699315200,1510218.8598964782,591756.2718677024,1510218.8598964782,591756.2718677024,,640888.0144781318,869330.8454183466,436832.44703211164,154923.82483559076,,,640888.0144781318,869330.8454183466,436832.44703211164,154923.82483559076,,,640888.0144781318,1787834.2850116536,436832.44703211164,318610.71888334915,,,640888.0144781318,1787834.2850116536,436832.44703211164,318610.71888334915,
,08/11/2023,1699401600,1575518.2181523596,596189.4310802631,1575518.2181523596,596189.4310802631,,630056.7971629492,945461.4209894105,447691.1434720705,148498.28760819262,,,630056.7971629492,945461.4209894105,447691.1434720705,148498.28760819262,,,630056.7971629492,2028582.4468200281,447691.1434720705,318617.9921646805,,,630056.7971629492,2028582.4468200281,447691.1434720705,318617.9921646805,
,09/11/2023,1699488000,1555138.6861534836,562290.5800443372,1555138.6861534836,562290.5800443372,,654706.8369904051,900431.8491630784,423362.69738838804,138927.88265594913,,,654706.8369904051,900431.8491630784,423362.69738838804,138927.88265594913,,,654706.8369904051,2065082.7796514397,423362.69738838804,318622.2015057534,,,654706.8369904051,2065082.7796514397,423362.69738838804,318622.2015057534,
,10/11/2023,1699574400,1608705.8077136567,473358.2303855754,1608705.8077136567,473358.2303855754,,745526.6073717712,863179.2003418853,332268.2709307844,141089.95945479098,,,745526.6073717712,863179.2003418853,332268.2709307844,141089.95945479098,,,745684.6925265868,1949339.440617077,332338.72674085345,318627.027309456,,,745684.6925265868,1949339.440617077,332338.72674085345,318627.027309456,
,11/11/2023,1699660800,1832244.969317139,548657.2575960946,1832244.969317139,548657.2575960946,,682272.4499987252,1149972.5193184137,375803.4212790471,172853.83631704748,,,682272.4499987252,1149972.5193184137,375803.4212790471,172853.83631704748,,,681590.8591395858,2119823.6252033026,375427.9932857614,318633.39321280306,,,681590.8591395858,2119823.6252033026,375427.9932857614,318633.39321280306,
,12/11/2023,1699747200,1706201.9625843903,526373.1628663265,1706201.9625843903,526373.1628663265,,686205.1169138403,1019996.84567055,371884.1470886601,154489.01577766644,,,686205.1169138403,1019996.84567055,371884.1470886601,154489.01577766644,,,685519.5973165239,2103762.954002834,371512.6344542059,318636.5424294545,,,685519.5973165239,2103762.954002834,371512.6344542059,318636.5424294545,
,13/11/2023,1699833600,1710939.296618998,529016.1093416136,1710939.296618998,529016.1093416136,,664323.4941614536,1046615.8024575446,373737.76962489565,155278.33971671792,,,664323.4941614536,1046615.8024575446,373737.76962489565,155278.33971671792,,,663659.8343271265,2147728.056623863,373364.40521967603,318641.8989781063,,,663659.8343271265,2147728.056623863,373364.40521967603,318641.8989781063,
,14/11/2023,1699920000,1692988.968774498,526170.2231736525,1692988.968774498,526170.2231736525,,662957.3466376304,1030031.6221368676,373379.1263089563,152791.09686469618,,,662957.3466376304,1030031.6221368676,373379.1263089563,152791.09686469618,,,663399.8343271265,2148127.895476698,373628.3364093413,318645.37971623935,,,663399.8343271265,2148127.895476698,373628.3364093413,318645.37971623935,
,15/11/2023,1700006400,1719476.4078655487,532287.9930961316,1719476.4078655487,532287.9930961316,,641386.4945891912,1078089.9132763576,376659.20325173484,155628.7898443967,,,641386.4945891912,1078089.9132763576,376659.20325173484,155628.7898443967,,,640745.7488403509,2207400.3441380956,376282.9203314035,318651.57073615515,,,640745.7488403509,2207400.3441380956,376282.9203314035,318651.57073615515,
,16/11/2023,1700092800,1769116.6325855237,543243.9336073697,1769116.6325855237,543243.9336073697,,595468.1077970368,1173648.5247884868,380625.2262701009,162618.7073372687,,,595468.1077970368,1173648.5247884868,380625.2262701009,162618.7073372687,,,596025.3915381249,2299797.0414822004,380981.4439201663,318655.8958026299,,,596025.3915381249,2299797.0414822004,380981.4439201663,318655.8958026299,
,17/11/2023,1700179200,1893839.760141238,562176.1394835272,1893839.760141238,562176.1394835272,,544231.3455650719,1349608.4145761663,382736.5150893813,179439.62439414585,,,544231.3455650719,1349608.4145761663,382736.5150893813,179439.62439414585,,,544231.3455650719,2396709.0111793033,382736.5150893813,318658.7754664654,,,544231.3455650719,2396709.0111793033,382736.5150893813,318658.7754664654,
,18/11/2023,1700265600,1866941.029237485,560461.6686853794,1866941.029237485,560461.6686853794,,543423.7214056369,1323517.3078318483,384481.0273434906,175980.6413418888,,,543423.7214056369,1323517.3078318483,384481.0273434906,175980.6413418888,,,542880.8405650719,2396603.8888972653,384096.9304130776,318662.9195665867,,,542880.8405650719,2396603.8888972653,384096.9304130776,318662.9195665867,
,19/11/2023,1700352000,1869683.3671601648,561294.4337002786,1869683.3671601648,561294.4337002786,,541949.9642164195,1327733.4029437453,385052.44079557806,176241.99290470063,,,541949.9642164195,1327733.4029437453,385052.44079557806,176241.99290470063,,,541949.9642164195,2400712.7696258714,385052.44079557806,318668.1919522014,,,541949.9642164195,2400712.7696258714,385052.44079557806,318668.1919522014,
,20/11/2023,1700438400,1891317.9241833831,565830.7743752205,1891317.9241833831,565830.7743752205,,541351.1420585974,1349966.7821247857,386593.2438090746,179237.53056614593,,,541351.1420585974,1349966.7821247857,386593.2438090746,179237.53056614593,,,540810.3317268706,2400145.7584376726,386207.03677230235,318671.6921019855,,,540810.3317268706,2400145.7584376726,386207.03677230235,318671.6921019855,
,21/11/2023,1700524800,1839954.2788737444,560829.0384814247,1839954.2788737444,560829.0384814247,,538701.2127268706,1301253.0661468739,388326.90996667754,172502.12851474714,,,538701.2127268706,1301253.0661468739,388326.90996667754,172502.12851474714,,,538701.2127268706,2403887.3443538547,388326.90996667754,318674.1260395985,,,538701.2127268706,2403887.3443538547,388326.90996667754,318674.1260395985,
,22/11/2023,1700611200,1858673.8927576705,562273.1179146242,1858673.8927576705,562273.1179146242,,536291.2037498394,1322382.689007831,386948.56231890153,175324.55559572263,,,536291.2037498394,1322382.689007831,386948.56231890153,175324.55559572263,,,538501.2127268706,2403637.29214251,388543.1433793303,318679.79183422,,,538501.2127268706,2403637.29214251,388543.1433793303,318679.79183422,
,23/11/2023,1700697600,1875433.9456238109,577954.4726044706,1875433.9456238109,577954.4726044706,,527316.2307268706,1348117.7148969402,399746.3967700719,178208.07583439868,,,527316.2307268706,1348117.7148969402,399746.3967700719,178208.07583439868,,,527316.2307268706,2410779.8136224705,399746.3967700719,318681.69010664924,,,527316.2307268706,2410779.8136224705,399746.3967700719,318681.69010664924,
,24/11/2023,1700784000,1365389.5252260151,578650.0612245472,1365389.5252260151,578650.0612245472,,25004.225511818815,1340385.2997141962,401542.092882319,177107.96834222815,,,25004.225511818815,1340385.2997141962,401542.092882319,177107.96834222815,,,25004.225511818815,2411879.771250733,401542.092882319,318686.81808358926,,,25004.225511818815,2411879.771250733,401542.092882319,318686.81808358926,
