,Date,Timestamp,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge
,14/06/2023,1686700800,,480279.3553895027,480279.3553895027,,,,480279.3553895027,480279.3553895027,,,,,,,14710803.89712172,14710803.89712172,,,
,15/06/2023,1686787200,,461668.0929871626,461668.0929871626,,,,461668.0929871626,461668.0929871626,,,,,,,14633807.57248586,14633807.57248586,,,
,16/06/2023,1686873600,,472854.8973587163,472854.8973587163,,,,472854.8973587163,472854.8973587163,,,,,,,14364512.392623194,14364512.392623194,,,
,17/06/2023,1686960000,,469225.7639426264,469225.7639426264,,,,469225.7639426264,469225.7639426264,,,,,,,14210277.050137125,14210277.050137125,,,
,18/06/2023,1687046400,,464222.40017666976,464222.40017666976,,,,464222.40017666976,464222.40017666976,,,,,,,14255947.322998313,14255947.322998313,,,
,19/06/2023,1687132800,,469579.03913823055,469579.03913823055,,,,469579.03913823055,469579.03913823055,,,,,,,14451880.848471314,14451880.848471314,,,
,20/06/2023,1687219200,,467143.0555165304,467143.0555165304,,,,467143.0555165304,467143.0555165304,,,,,,,14676865.551645974,14676865.551645974,,,
,21/06/2023,1687305600,,477096.5539501867,477096.5539501867,,,,477096.5539501867,477096.5539501867,,,,,,,14907655.420700973,14907655.420700973,,,
,22/06/2023,1687392000,,497509.2111173184,497509.2111173184,,,,497509.2111173184,497509.2111173184,,,,,,,14942971.800725972,14942971.800725972,,,
,23/06/2023,1687478400,24948.712387598996,506365.0670027385,531313.7793903375,24948.712387598996,,,506365.0670027385,506365.0670027385,24948.712387598996,,,24923.788599,,,15084076.800725972,15084076.800725972,24923.788599,,
,24/06/2023,1687564800,23967.808132267997,509493.65332413133,533461.4614563993,23967.808132267997,,,509493.65332413133,509493.65332413133,23967.808132267997,,,23943.864268,,,15182126.803302482,15182126.803302482,23943.864268,,
,25/06/2023,1687651200,23967.808132267997,508239.58133726986,532207.3894695379,23967.808132267997,,,508239.58133726986,508239.58133726986,23967.808132267997,,,23943.864268,,,15398516.359642481,15398516.359642481,23943.864268,,
,26/06/2023,1687737600,23967.808132267997,499108.927315456,523076.735447724,23967.808132267997,,,499108.927315456,499108.927315456,23967.808132267997,,,23943.864268,,,15351165.936198482,15351165.936198482,23943.864268,,
,27/06/2023,1687824000,23471.543143,488318.60404969996,511790.14719269995,23471.543143,,,488318.60404969996,488318.60404969996,23471.543143,,,23471.543143,,,15384367.83619848,15384367.83619848,23471.543143,,
,28/06/2023,1687910400,30238.19658458277,496863.76835446677,527101.9649390496,30238.19658458277,,,496863.76835446677,496863.76835446677,30238.19658458277,,,30256.653143,,,15605483.466198482,15605483.466198482,30256.653143,,
,29/06/2023,1687996800,29349.22504330828,474643.6604759866,503992.8855192949,29349.22504330828,,,474643.6604759866,474643.6604759866,29349.22504330828,,,29349.988143,,,15759855.328007482,15759855.328007482,29349.988143,,
,30/06/2023,1688083200,29343.12024577454,508567.9755153509,537911.0957611254,29343.12024577454,,,508567.9755153509,508567.9755153509,29343.12024577454,,,29349.988143,,,15791898.22481648,15791898.22481648,29349.988143,,
,01/07/2023,1688169600,30408.920195806277,506578.34823745757,536987.2684332639,30408.920195806277,,,506578.34823745757,506578.34823745757,30408.920195806277,,,30410.988143,,,15764470.985021481,15764470.985021481,30410.988143,,
,02/07/2023,1688256000,30410.988143,511215.72894605465,541626.7170890546,30410.988143,,,511215.72894605465,511215.72894605465,30410.988143,,,30410.988143,,,15764858.243871482,15764858.243871482,30410.988143,,
,03/07/2023,1688342400,31527.488143,519791.7144344616,551319.2025774616,31527.488143,,,519791.7144344616,519791.7144344616,31527.488143,,,31527.488143,,,15918997.24137148,15918997.24137148,31527.488143,,
,04/07/2023,1688428800,31559.015631142996,531344.6817277814,562903.6973589244,31559.015631142996,,,531344.6817277814,531344.6817277814,31559.015631142996,,,31527.488143,,,16020566.643413665,16020566.643413665,31527.488143,,
,05/07/2023,1688515200,31524.303866697555,531907.0047425588,563431.3086092564,31524.303866697555,,,531907.0047425588,531907.0047425588,31524.303866697555,,,31527.488143,,,16155218.189538665,16155218.189538665,31527.488143,,
,06/07/2023,1688601600,31527.488143,521986.3850617271,553513.8732047271,31527.488143,,,521986.3850617271,521986.3850617271,31527.488143,,,31527.488143,,,16203093.538730815,16203093.538730815,31527.488143,,
,07/07/2023,1688688000,31441.386572881464,518715.79500921315,550157.1815820946,31441.386572881464,,,518715.79500921315,518715.79500921315,31441.386572881464,,,31527.488143,,,16263451.584680816,16263451.584680816,31527.488143,,
,08/07/2023,1688774400,31526.100933521706,512926.5682303163,544452.669163838,31526.100933521706,,,512926.5682303163,512926.5682303163,31526.100933521706,,,31527.488143,,,16307181.249280816,16307181.249280816,31527.488143,,
,09/07/2023,1688860800,31527.488143,521078.95704114984,552606.4451841499,31527.488143,,,521078.95704114984,521078.95704114984,31527.488143,,,31527.488143,,,16358994.342439815,16358994.342439815,31527.488143,,
,10/07/2023,1688947200,31622.070607428996,526604.1603672594,558226.2309746884,31622.070607428996,,,526604.1603672594,526604.1603672594,31622.070607428996,,,31527.488143,,,16515935.442436315,16515935.442436315,31527.488143,,
,11/07/2023,1689033600,33599.2841884955,524025.45438425324,557624.7385727487,33599.2841884955,,,524025.45438425324,524025.45438425324,33599.2841884955,,,33600.426603,,,16553575.679311316,16553575.679311316,33600.426603,,
,12/07/2023,1689120000,0,517922.8964829168,517922.8964829168,,,,517922.8964829168,517922.8964829168,,,,,,,16640162.560772682,16640162.560772682,,,
,13/07/2023,1689206400,0,508977.21726692,508977.21726692,,,,508977.21726692,508977.21726692,,,,,,,16192370.706305923,16192370.706305923,,,
,14/07/2023,1689292800,0,548702.6690779745,548702.6690779745,,,,548702.6690779745,548702.6690779745,,,,,,,15942752.491873927,15942752.491873927,,,
,15/07/2023,1689379200,0,532157.6919039,532157.6919039,,,,532157.6919039,532157.6919039,,,,,,,16073212.080087928,16073212.080087928,,,
,16/07/2023,1689465600,0,538976.9761216386,538976.9761216386,,,,538976.9761216386,538976.9761216386,,,,,,,16449928.615907928,16449928.615907928,,,
,17/07/2023,1689552000,0,539872.2479692302,539872.2479692302,,,,539872.2479692302,539872.2479692302,,,,,,,16525212.51307347,16525212.51307347,,,
,18/07/2023,1689638400,0,548953.0036067658,548953.0036067658,,,,548953.0036067658,548953.0036067658,,,,,,,16284192.794258626,16284192.794258626,,,
,19/07/2023,1689724800,0,558176.5195121198,558176.5195121198,,,,558176.5195121198,558176.5195121198,,,,,,,16096150.704376645,16096150.704376645,,,
,20/07/2023,1689811200,0,556073.3152937313,556073.3152937313,,,,556073.3152937313,556073.3152937313,,,,,,,14720366.205376334,14720366.205376334,,,
,21/07/2023,1689897600,0,605748.1680071204,605748.1680071204,,,,605748.1680071204,605748.1680071204,,,,,,,14850332.175468585,14850332.175468585,,,
,22/07/2023,1689984000,0,666592.8741233671,666592.8741233671,,,,666592.8741233671,666592.8741233671,,,,,,,15417624.668726085,15417624.668726085,,,
,23/07/2023,1690070400,0,754745.3827986012,754745.3827986012,,,,754745.3827986012,754745.3827986012,,,,,,,14036551.66075137,14036551.66075137,,,
,24/07/2023,1690156800,0,716396.5401590413,716396.5401590413,,,,716396.5401590413,716396.5401590413,,,,,,,14041759.739686025,14041759.739686025,,,
,25/07/2023,1690243200,0,786393.4005619742,786393.4005619742,,,,786393.4005619742,786393.4005619742,,,,,,,13281877.458484905,13281877.458484905,,,
,26/07/2023,1690329600,0,698113.4507707106,698113.4507707106,,,,698113.4507707106,698113.4507707106,,,,,,,12959465.569635794,12959465.569635794,,,
,27/07/2023,1690416000,0,755644.0001023231,755644.0001023231,,,,755644.0001023231,755644.0001023231,,,,,,,12432444.884868758,12432444.884868758,,,
,28/07/2023,1690502400,0,753350.6140268454,753350.6140268454,,,,753350.6140268454,753350.6140268454,,,,,,,12352237.518681163,12352237.518681163,,,
,29/07/2023,1690588800,0,735273.7751170748,735273.7751170748,,,,735273.7751170748,735273.7751170748,,,,,,,12704075.455138912,12704075.455138912,,,
,30/07/2023,1690675200,0,741906.3916166356,741906.3916166356,,,,741906.3916166356,741906.3916166356,,,,,,,12893750.288784074,12893750.288784074,,,
,31/07/2023,1690761600,0,740312.0518534749,740312.0518534749,,,,740312.0518534749,740312.0518534749,,,,,,,12901917.94795181,12901917.94795181,,,
,01/08/2023,1690848000,0,743635.2722150573,743635.2722150573,,,,743635.2722150573,743635.2722150573,,,,,,,12515530.441036358,12515530.441036358,,,
,02/08/2023,1690934400,0,796000.71689401,796000.71689401,,,,796000.71689401,796000.71689401,,,,,,,12330963.965950614,12330963.965950614,,,
,03/08/2023,1691020800,0,869095.3639799686,869095.3639799686,,,,869095.3639799686,869095.3639799686,,,,,,,11581143.915302604,11581143.915302604,,,
,04/08/2023,1691107200,0,961479.4907232994,961479.4907232994,,,,961479.4907232994,961479.4907232994,,,,,,,10877080.046646297,10877080.046646297,,,
,05/08/2023,1691193600,0,773071.0007694998,773071.0007694998,,,,773071.0007694998,773071.0007694998,,,,,,,11057298.158757059,11057298.158757059,,,
,06/08/2023,1691280000,0,716112.3204879056,716112.3204879056,,,,716112.3204879056,716112.3204879056,,,,,,,11164657.870752025,11164657.870752025,,,
,07/08/2023,1691366400,0,796786.5031731535,796786.5031731535,,,,796786.5031731535,796786.5031731535,,,,,,,10922364.676808136,10922364.676808136,,,
,08/08/2023,1691452800,166322.55066613288,764600.5367284972,930923.0873946301,166322.55066613288,,,764600.5367284972,764600.5367284972,166322.55066613288,,,166538.217658,,,11287782.699684031,11287782.699684031,166538.217658,,
,09/08/2023,1691539200,160590.6701410209,796582.0982573169,957172.7683983378,160590.6701410209,,,796582.0982573169,796582.0982573169,160590.6701410209,,,160661.200408,,,11797021.773848066,11797021.773848066,160661.200408,,
,10/08/2023,1691625600,160821.86160840798,754509.6223701759,915331.483978584,160821.86160840798,,,754509.6223701759,754509.6223701759,160821.86160840798,,,160661.200408,,,12128624.835155297,12128624.835155297,160661.200408,,
,11/08/2023,1691712000,160525.76301605607,799019.3343729937,959545.0973890497,160525.76301605607,,,799019.3343729937,799019.3343729937,160525.76301605607,,,160661.200408,,,11876030.534675885,11876030.534675885,160661.200408,,
,12/08/2023,1691798400,160823.56610607644,777450.3525793654,938273.9186854418,160823.56610607644,,,777450.3525793654,777450.3525793654,160823.56610607644,,,160951.200408,,,12126251.346518885,12126251.346518885,160951.200408,,
,13/08/2023,1691884800,162799.47097636506,782083.0112283881,944882.4822047531,162799.47097636506,,,782083.0112283881,782083.0112283881,162799.47097636506,,,162973.200408,,,12296322.677049635,12296322.677049635,162973.200408,,
,14/08/2023,1691971200,162846.24428488218,799578.6394653305,962424.8837502127,162846.24428488218,,,799578.6394653305,799578.6394653305,162846.24428488218,,,162973.200408,,,12281370.70064251,12281370.70064251,162973.200408,,
,15/08/2023,1692057600,156740.77565485335,779631.0481981223,936371.8238529756,156740.77565485335,,,779631.0481981223,779631.0481981223,156740.77565485335,,,156819.02835,,,12647519.55936801,12647519.55936801,156819.02835,,
,16/08/2023,1692144000,158659.19573864774,813501.8876992324,972161.0834378802,158659.19573864774,,,813501.8876992324,813501.8876992324,158659.19573864774,,,158919.02835,,,12792318.143494291,12792318.143494291,158919.02835,,
,17/08/2023,1692230400,212639.93537247198,746337.0543294357,958976.9897019076,212639.93537247198,,,746337.0543294357,746337.0543294357,212639.93537247198,,,213528.856,,,12952293.470019015,12952293.470019015,213528.856,,
,18/08/2023,1692316800,244144.4627087414,717508.7563607019,961653.2190694433,244144.4627087414,,,717508.7563607019,717508.7563607019,244144.4627087414,,,244526.657875,,,13084868.357084014,13084868.357084014,244526.657875,,
,19/08/2023,1692403200,255682.30225,772281.867354376,1027964.169604376,255682.30225,,,772281.867354376,772281.867354376,255682.30225,,,255682.30225,,,13024840.493049365,13024840.493049365,255682.30225,,
,20/08/2023,1692489600,256176.39380783323,752989.2242315293,1009165.6180393625,256176.39380783323,,,752989.2242315293,752989.2242315293,256176.39380783323,,,256248.91225,,,13175895.015337614,13175895.015337614,256248.91225,,
,21/08/2023,1692576000,303782.34026245895,781173.6013854723,1084955.9416479312,303782.34026245895,,,781173.6013854723,781173.6013854723,303782.34026245895,,,303820.92552,,,13125438.560815115,13125438.560815115,303820.92552,,
,22/08/2023,1692662400,308039.2558599317,748472.1845634044,1056511.440423336,308039.2558599317,,,748472.1845634044,748472.1845634044,308039.2558599317,,,308082.69552,,,13395715.083283896,13395715.083283896,308082.69552,,
,23/08/2023,1692748800,330236.42020441376,755477.0791447863,1085713.4993492002,330236.42020441376,,,755477.0791447863,755477.0791447863,330236.42020441376,,,330267.795645,,,13665631.010342896,13665631.010342896,330267.795645,,
,24/08/2023,1692835200,380354.3215189832,733632.1799006541,1113986.5014196374,380354.3215189832,,,733632.1799006541,733632.1799006541,380354.3215189832,,,380387.795645,,,13754915.627355896,13754915.627355896,380387.795645,,
,25/08/2023,1692921600,379832.6584134904,746430.0246693311,1126262.6830828215,379832.6584134904,,,746430.0246693311,746430.0246693311,379832.6584134904,,,380015.065645,,,13953267.121587645,13953267.121587645,380015.065645,,
,26/08/2023,1693008000,386860.04681098263,743464.226047063,1130324.2728580455,386860.04681098263,,,743464.226047063,743464.226047063,386860.04681098263,,,387050.475645,,,14091437.188155098,14091437.188155098,387050.475645,,
,27/08/2023,1693094400,388296.3199936265,741281.0992584558,1129577.4192520822,388296.3199936265,,,741281.0992584558,741281.0992584558,388296.3199936265,,,388534.491637,,,14504208.719935348,14504208.719935348,388534.491637,,
,28/08/2023,1693180800,391720.68057008466,767794.8635617957,1159515.5441318804,391720.68057008466,,,767794.8635617957,767794.8635617957,391720.68057008466,,,391958.991637,,,14780065.903630469,14780065.903630469,391958.991637,,
,29/08/2023,1693267200,393380.2760472829,787381.6848249338,1180761.9608722166,393380.2760472829,,,787381.6848249338,787381.6848249338,393380.2760472829,,,393595.966637,,,14733387.313815609,14733387.313815609,393595.966637,,
,30/08/2023,1693353600,400391.906431504,955715.6357331916,1356107.5421646957,400391.906431504,,,955715.6357331916,955715.6357331916,400391.906431504,,,400445.966637,,,14314406.070952155,14314406.070952155,400445.966637,,
,31/08/2023,1693440000,409825.079786,875072.6090022152,1284897.6887882152,409825.079786,,,875072.6090022152,875072.6090022152,409825.079786,,,409825.079786,,,14208492.060177555,14208492.060177555,409825.079786,,
,01/09/2023,1693526400,411121.0368963039,850100.5508720237,1261221.5877683274,411121.0368963039,,,850100.5508720237,850100.5508720237,411121.0368963039,,,411551.519786,,,14453805.166573556,14453805.166573556,411551.519786,,
,02/09/2023,1693612800,412166.3780900691,858551.8025672138,1270718.180657283,412166.3780900691,,,858551.8025672138,858551.8025672138,412166.3780900691,,,412313.574036,,,14515068.768148469,14515068.768148469,412313.574036,,
,03/09/2023,1693699200,413293.574036,865111.5448658463,1278405.1189018462,413293.574036,,,865111.5448658463,865111.5448658463,413293.574036,,,413293.574036,,,14565148.240047248,14565148.240047248,413293.574036,,
,04/09/2023,1693785600,414835.8552180265,835946.7569960095,1250782.612214036,414835.8552180265,,,835946.7569960095,835946.7569960095,414835.8552180265,,,414922.574036,,,14575721.108174248,14575721.108174248,414922.574036,,
,05/09/2023,1693872000,431186.7825154238,839187.687745763,1270374.4702611868,431186.7825154238,,,839187.687745763,839187.687745763,431186.7825154238,,,431575.63216,,,14610067.858872248,14610067.858872248,431575.63216,,
,06/09/2023,1693958400,502298.04479331267,810231.8447923899,1312529.8895857027,502298.04479331267,,,810231.8447923899,810231.8447923899,502298.04479331267,,,502704.229811,,,14617208.096561247,14617208.096561247,502704.229811,,
,07/09/2023,1694044800,552621.3913262769,794686.569235695,1347307.9605619719,552621.3913262769,,,794686.569235695,794686.569235695,552621.3913262769,,,552846.399811,,,14718871.093991498,14718871.093991498,552846.399811,,
,08/09/2023,1694131200,601409.447064815,838654.5426707935,1440063.9897356085,601409.447064815,,,838654.5426707935,838654.5426707935,601409.447064815,,,601864.456594,,,14758289.210410612,14758289.210410612,601864.456594,,
,09/09/2023,1694217600,625243.096914321,819708.7161126841,1444951.8130270052,625243.096914321,,,819708.7161126841,819708.7161126841,625243.096914321,,,625565.888913,,,14728657.70856873,14728657.70856873,625565.888913,,
,10/09/2023,1694304000,622106.4274237888,817334.8455881083,1439441.2730118972,622106.4274237888,,,817334.8455881083,817334.8455881083,622106.4274237888,,,622274.441523,,,14756000.10088659,14756000.10088659,622274.441523,,
,11/09/2023,1694390400,651547.1793060229,800987.2561538384,1452534.4354598613,651547.1793060229,,,800987.2561538384,800987.2561538384,651547.1793060229,,,650896.283023,,,14661503.444022521,14661503.444022521,650896.283023,,
,12/09/2023,1694476800,665173.3446493328,773820.1438394069,1438993.4884887398,665173.3446493328,,,773820.1438394069,773820.1438394069,665173.3446493328,,,665516.751293,,,14655129.423874225,14655129.423874225,665516.751293,,
,13/09/2023,1694563200,728603.514293,776981.5318741202,1505585.0461671203,728603.514293,,,776981.5318741202,776981.5318741202,728603.514293,,,728603.514293,,,14656710.402816726,14656710.402816726,728603.514293,,
,14/09/2023,1694649600,792304.630463,761198.9235185384,1553503.5539815384,792304.630463,,,761198.9235185384,761198.9235185384,792304.630463,,,792304.630463,,,14640693.251241315,14640693.251241315,792304.630463,,
,15/09/2023,1694736000,827610.626430588,791240.9743837882,1618851.600814376,827610.626430588,,,791240.9743837882,791240.9743837882,827610.626430588,,,826783.842588,,,14689061.270259315,14689061.270259315,826783.842588,,
,16/09/2023,1694822400,885648.3838718005,796923.8610848523,1682572.2449566526,885648.3838718005,,,796923.8610848523,796923.8610848523,885648.3838718005,,,885894.662588,,,14396081.09335499,14396081.09335499,885894.662588,,
,17/09/2023,1694908800,978603.4309164784,781815.4222237307,1760418.853140209,978603.4309164784,,,781815.4222237307,781815.4222237307,978603.4309164784,,,978809.959818,,,14399665.197328078,14399665.197328078,978809.959818,,
,18/09/2023,1694995200,979035.9320697191,753168.7512967066,1732204.6833664258,979035.9320697191,,,753168.7512967066,753168.7512967066,979035.9320697191,,,980000.252318,,,14405890.197328078,14405890.197328078,980000.252318,,
,19/09/2023,1695081600,1077111.1140249458,758249.4775099239,1835360.5915348697,1077111.1140249458,,,758249.4775099239,758249.4775099239,1077111.1140249458,,,1076035.078946,,,14451380.386703078,14451380.386703078,1076035.078946,,
,20/09/2023,1695168000,1130744.46094,766342.4347722011,1897086.895712201,1130744.46094,,,766342.4347722011,766342.4347722011,1130744.46094,,,1130744.46094,,,14217592.155473946,14217592.155473946,1130744.46094,,
,21/09/2023,1695254400,1122361.765565,767868.4887776842,1890230.254342684,1122361.765565,,,767868.4887776842,767868.4887776842,1122361.765565,,,1122361.765565,,,14112116.606220763,14112116.606220763,1122361.765565,,
,22/09/2023,1695340800,1113376.294855825,728032.243897264,1841408.538753089,1113376.294855825,,,728032.243897264,728032.243897264,1113376.294855825,,,1112264.030825,,,14062006.140213316,14062006.140213316,1112264.030825,,
,23/09/2023,1695427200,1110844.3407705068,713860.2002813176,1824704.5410518243,1110844.3407705068,,,713860.2002813176,713860.2002813176,1110844.3407705068,,,1110855.449325,,,13957575.526079139,13957575.526079139,1110855.449325,,
,24/09/2023,1695513600,1120888.817001,713001.4121333737,1833890.2291343738,1120888.817001,,,713001.4121333737,713001.4121333737,1120888.817001,,,1120888.817001,,,13963991.620316759,13963991.620316759,1120888.817001,,
,25/09/2023,1695600000,1131470.708626,701285.6590882945,1832756.3677142945,1131470.708626,,,701285.6590882945,701285.6590882945,1131470.708626,,,1131470.708626,,,13977908.733895965,13977908.733895965,1131470.708626,,
,26/09/2023,1695686400,1183826.0498482224,695239.9506888044,1879066.0005370267,1183826.0498482224,,,695239.9506888044,695239.9506888044,1183826.0498482224,,,1184060.493826,,,13996650.633895965,13996650.633895965,1184060.493826,,
,27/09/2023,1695772800,1183740.7521137053,669209.419988825,1852950.1721025303,1183740.7521137053,,,669209.419988825,669209.419988825,1183740.7521137053,,,1183943.206402,,,14001339.439594965,14001339.439594965,1183943.206402,,
,28/09/2023,1695859200,1184595.5873207038,685651.1557766033,1870246.7430973072,1184595.5873207038,,,685651.1557766033,685651.1557766033,1184595.5873207038,,,1186615.206402,,,13944408.259546017,13944408.259546017,1186615.206402,,
,29/09/2023,1695945600,1170791.5964755777,681904.0296320086,1852695.6261075863,1170791.5964755777,,,681904.0296320086,681904.0296320086,1170791.5964755777,,,1171478.082632,,,13941628.8901394,13941628.8901394,1171478.082632,,
,30/09/2023,1696032000,1134202.451428,658528.3311081547,1792730.7825361546,1134202.451428,,,658528.3311081547,658528.3311081547,1134202.451428,,,1134202.451428,,,13262929.664345596,13262929.664345596,1134202.451428,,
,01/10/2023,1696118400,1133042.5341110737,688128.6355978175,1821171.1697088913,1133042.5341110737,,,688128.6355978175,688128.6355978175,1133042.5341110737,,,1133154.716428,,,12863419.67656449,12863419.67656449,1133154.716428,,
,02/10/2023,1696204800,1136264.7141906875,660111.2191254044,1796375.933316092,1136264.7141906875,,,660111.2191254044,660111.2191254044,1136264.7141906875,,,1136512.47391,,,12785419.700278992,12785419.700278992,1136512.47391,,
,03/10/2023,1696291200,1132210.38716,653871.334631314,1786081.721791314,1132210.38716,,,653871.334631314,653871.334631314,1132210.38716,,,1132210.38716,,,12939747.77628659,12939747.77628659,1132210.38716,,
,04/10/2023,1696377600,1118580.0472426577,633562.587526174,1752142.6347688318,1118580.0472426577,,,633562.587526174,633562.587526174,1118580.0472426577,,,1117462.584658,,,12852145.70126884,12852145.70126884,1117462.584658,,
,05/10/2023,1696464000,1117286.933887,632415.3330182002,1749702.2669052002,1117286.933887,,,632415.3330182002,632415.3330182002,1117286.933887,,,1117286.933887,,,12775269.847159041,12775269.847159041,1117286.933887,,
,06/10/2023,1696550400,1119029.453884,632819.5287076905,1751848.9825916905,1119029.453884,,,632819.5287076905,632819.5287076905,1119029.453884,,,1119029.453884,,,12822025.499557089,12822025.499557089,1119029.453884,,
,07/10/2023,1696636800,1117816.797634,637404.8130949547,1755221.6107289547,1117816.797634,,,637404.8130949547,637404.8130949547,1117816.797634,,,1117816.797634,,,12764074.33014557,12764074.33014557,1117816.797634,,
,08/10/2023,1696723200,1116558.697883629,630910.2959366334,1747468.9938202624,1116558.697883629,,,630910.2959366334,630910.2959366334,1116558.697883629,,,1115443.254629,,,12780686.789892571,12780686.789892571,1115443.254629,,
,09/10/2023,1696809600,1121296.0004536288,634687.5067147915,1755983.5071684204,1121296.0004536288,,,634687.5067147915,634687.5067147915,1121296.0004536288,,,1120175.824629,,,12834739.750454573,12834739.750454573,1120175.824629,,
,10/10/2023,1696896000,1120671.646254,624350.9735226918,1745022.6197766918,1120671.646254,,,624350.9735226918,624350.9735226918,1120671.646254,,,1120671.646254,,,12705844.608641705,12705844.608641705,1120671.646254,,
,11/10/2023,1696982400,1116747.490629,608207.9842026036,1724955.4748316035,1116747.490629,,,608207.9842026036,608207.9842026036,1116747.490629,,,1116747.490629,,,12686588.316281205,12686588.316281205,1116747.490629,,
,12/10/2023,1697068800,1090416.555607833,607498.1454227322,1697914.7010305652,1090416.555607833,,,607498.1454227322,607498.1454227322,1090416.555607833,,,1090632.500843,,,12686585.162282955,12686585.162282955,1090632.500843,,
,13/10/2023,1697155200,1075480.1947266744,589207.9417640277,1664688.1364907022,1075480.1947266744,,,589207.9417640277,589207.9417640277,1075480.1947266744,,,1076100.028343,,,12696134.901381705,12696134.901381705,1076100.028343,,
