,Date,Timestamp,ThetaCash,ThetaCash,ThetaCash,ThetaCash,ThetaCash,ThetaCash
,31/03/2022,1648684800,116540168.51217599,116540168.51217599,116540168.51217599,116540168.51217599,549357584,549357584
,01/04/2022,1648771200,115376259.498291,115376259.498291,115376259.498291,115376259.498291,552322287,552322287
,02/04/2022,1648857600,118940822.50175999,118940822.50175999,118940822.50175999,118940822.50175999,552288366,552288366
,03/04/2022,1648944000,118423192.52059399,118423192.52059399,118423192.52059399,118423192.52059399,556575814,556575814
,04/04/2022,1649030400,120909770.14875,120909770.14875,120909770.14875,120909770.14875,558152430,558152430
,05/04/2022,1649116800,113352774.876939,113352774.876939,113352774.876939,113352774.876939,560123609,560123609
,06/04/2022,1649203200,107424313.128244,107424313.128244,107424313.128244,107424313.128244,557076029,557076029
,07/04/2022,1649289600,98096718.19386499,98096718.19386499,98096718.19386499,98096718.19386499,555269681,555269681
,08/04/2022,1649376000,104732059.841739,104732059.841739,104732059.841739,104732059.841739,561725637,561725637
,09/04/2022,1649462400,99905606.118692,99905606.118692,99905606.118692,99905606.118692,564224876,564224876
,10/04/2022,1649548800,102815521.57597001,102815521.57597001,102815521.57597001,102815521.57597001,564625726,564625726
,11/04/2022,1649635200,98807747.67784001,98807747.67784001,98807747.67784001,98807747.67784001,561982412,561982412
,12/04/2022,1649721600,90525526.46312399,90525526.46312399,90525526.46312399,90525526.46312399,565922484,565922484
,13/04/2022,1649808000,94282245.21275,94282245.21275,94282245.21275,94282245.21275,568736210,568736210
,14/04/2022,1649894400,97111828.292376,97111828.292376,97111828.292376,97111828.292376,568760232,568760232
,15/04/2022,1649980800,93817401.160085,93817401.160085,93817401.160085,93817401.160085,570543991,570543991
,16/04/2022,1650067200,96444915.693967,96444915.693967,96444915.693967,96444915.693967,571772771,571772771
,17/04/2022,1650153600,95660184.444279,95660184.444279,95660184.444279,95660184.444279,574476987,574476987
,18/04/2022,1650240000,93691938.19986,93691938.19986,93691938.19986,93691938.19986,577767530,577767530
,19/04/2022,1650326400,96795811.95837,96795811.95837,96795811.95837,96795811.95837,578334301,578334301
,20/04/2022,1650412800,98452659.019776,98452659.019776,98452659.019776,98452659.019776,586251066,586251066
,21/04/2022,1650499200,98141975.223582,98141975.223582,98141975.223582,98141975.223582,588825943,588825943
,22/04/2022,1650585600,101160787.946868,101160787.946868,101160787.946868,101160787.946868,590681988,590681988
,23/04/2022,1650672000,99148965.628752,99148965.628752,99148965.628752,99148965.628752,594571536,594571536
,24/04/2022,1650758400,99562485.81195,99562485.81195,99562485.81195,99562485.81195,596361101,596361101
,25/04/2022,1650844800,95016496.833188,95016496.833188,95016496.833188,95016496.833188,594663334,594663334
,26/04/2022,1650931200,97091951.124532,97091951.124532,97091951.124532,97091951.124532,593863621,593863621
,27/04/2022,1651017600,89474739.869215,89474739.869215,89474739.869215,89474739.869215,593928535,593928535
,28/04/2022,1651104000,90568269.946024,90568269.946024,90568269.946024,90568269.946024,593271736,593271736
,29/04/2022,1651190400,91425380.436916,91425380.436916,91425380.436916,91425380.436916,597262634,597262634
,30/04/2022,1651276800,86667357.46808,86667357.46808,86667357.46808,86667357.46808,596718242,596718242
,01/05/2022,1651363200,75487371.159308,75487371.159308,75487371.159308,75487371.159308,589648348,589648348
,02/05/2022,1651449600,78649843.98200001,78649843.98200001,78649843.98200001,78649843.98200001,588916840,588916840
,03/05/2022,1651536000,78089618.20103401,78089618.20103401,78089618.20103401,78089618.20103401,591830129,591830129
,04/05/2022,1651622400,77708825.834112,77708825.834112,77708825.834112,77708825.834112,591067496,591067496
,05/05/2022,1651708800,84152101.58737999,84152101.58737999,84152101.58737999,84152101.58737999,584612884,584612884
,06/05/2022,1651795200,74830612.21293601,74830612.21293601,74830612.21293601,74830612.21293601,583174446,583174446
,07/05/2022,1651881600,70576625.507877,70576625.507877,70576625.507877,70576625.507877,565477053,565477053
,08/05/2022,1651968000,63155828.24012,63155828.24012,63155828.24012,63155828.24012,554192947,554192947
,09/05/2022,1652054400,61884658.33004,61884658.33004,61884658.33004,61884658.33004,551950217,551950217
,10/05/2022,1652140800,57175156.899951994,57175156.899951994,57175156.899951994,57175156.899951994,553979894,553979894
,11/05/2022,1652227200,54856623.300434,54856623.300434,54856623.300434,54856623.300434,553363898,553363898
,12/05/2022,1652313600,24070225.908392,24070225.908392,24070225.908392,24070225.908392,423950717,423950717
,13/05/2022,1652400000,24206267.153376,24206267.153376,24206267.153376,24206267.153376,396928164,396928164
,14/05/2022,1652486400,29613309.378503997,29613309.378503997,29613309.378503997,29613309.378503997,391317054,391317054
,15/05/2022,1652572800,26209382.696154002,26209382.696154002,26209382.696154002,26209382.696154002,376150043,376150043
,16/05/2022,1652659200,27070609.732422,27070609.732422,27070609.732422,27070609.732422,372919642,372919642
,17/05/2022,1652745600,20373824.73819,20373824.73819,20373824.73819,20373824.73819,285096130,285096130
,18/05/2022,1652832000,10706874.41664,10706874.41664,10706874.41664,10706874.41664,154902697,154902697
,19/05/2022,1652918400,7827594.751185,7827594.751185,7827594.751185,7827594.751185,128703115,128703115
,20/05/2022,1653004800,7720771.223898,7720771.223898,7720771.223898,7720771.223898,125839737,125839737
,21/05/2022,1653091200,13735530.776499998,13735530.776499998,13735530.776499998,13735530.776499998,216853975,216853975
,22/05/2022,1653177600,15687323.208260998,15687323.208260998,15687323.208260998,15687323.208260998,235343973,235343973
,23/05/2022,1653264000,19989470.902831,19989470.902831,19989470.902831,19989470.902831,289925173,289925173
,24/05/2022,1653350400,19996806.179259002,19996806.179259002,19996806.179259002,19996806.179259002,303935163,303935163
,25/05/2022,1653436800,16572183.344607,16572183.344607,16572183.344607,16572183.344607,254490753,254490753
,26/05/2022,1653523200,16032994.790967999,16032994.790967999,16032994.790967999,16032994.790967999,257649206,257649206
,27/05/2022,1653609600,13399525.137005,13399525.137005,13399525.137005,13399525.137005,234441871,234441871
,28/05/2022,1653696000,11004747.437124,11004747.437124,11004747.437124,11004747.437124,202822578,202822578
,29/05/2022,1653782400,11196626.405679,11196626.405679,11196626.405679,11196626.405679,202466979,202466979
,30/05/2022,1653868800,12916921.237929,12916921.237929,12916921.237929,12916921.237929,215565849,215565849
,31/05/2022,1653955200,14192531.199000001,14192531.199000001,14192531.199000001,14192531.199000001,225278273,225278273
,01/06/2022,1654041600,14891837.49375,14891837.49375,14891837.49375,14891837.49375,226491825,226491825
,02/06/2022,1654128000,13505061.442431,13505061.442431,13505061.442431,13505061.442431,222785949,222785949
,03/06/2022,1654214400,14214233.672040002,14214233.672040002,14214233.672040002,14214233.672040002,224216952,224216952
,04/06/2022,1654300800,13716570.081424,13716570.081424,13716570.081424,13716570.081424,225868958,225868958
,05/06/2022,1654387200,14272898.339850001,14272898.339850001,14272898.339850001,14272898.339850001,234481655,234481655
,06/06/2022,1654473600,15815825.696039999,15815825.696039999,15815825.696039999,15815825.696039999,242983956,242983956
,07/06/2022,1654560000,15065614.19305,15065614.19305,15065614.19305,15065614.19305,245068958,245068958
,08/06/2022,1654646400,15573712.410984,15573712.410984,15573712.410984,15573712.410984,245890369,245890369
,10/06/2022,1654819200,15716786.121684,15716786.121684,15716786.121684,15716786.121684,251665884,251665884
,11/06/2022,1654905600,14390133.684675,14390133.684675,14390133.684675,14390133.684675,243797267,243797267
,12/06/2022,1654992000,12886803.879866,12886803.879866,12886803.879866,12886803.879866,240578051,240578051
,13/06/2022,1655078400,11587381.82468513,11587381.82468513,11587381.82468513,11587381.82468513,238656307,238656307
,14/06/2022,1655164800,9517973.1096632,9517973.1096632,9517973.1096632,9517973.1096632,234724217,234724217
,15/06/2022,1655251200,10442573.482315078,10442573.482315078,10442573.482315078,10442573.482315078,235894564,235894564
,16/06/2022,1655337600,11421775.67218413,11421775.67218413,11421775.67218413,11421775.67218413,243217857,243217857
,17/06/2022,1655424000,10599077.16175532,10599077.16175532,10599077.16175532,10599077.16175532,244390342,244390342
,18/06/2022,1655510400,11687941.88193972,11687941.88193972,11687941.88193972,11687941.88193972,246125046,246125046
,19/06/2022,1655596800,12092389.962746,12092389.962746,12092389.962746,12092389.962746,241528981,241528981
,20/06/2022,1655683200,13581653.1616,13581653.1616,13581653.1616,13581653.1616,246455200,246455200
,21/06/2022,1655769600,12538167.544979999,12538167.544979999,12538167.544979999,12538167.544979999,246717189,246717189
,22/06/2022,1655856000,13387315.68348,13387315.68348,13387315.68348,13387315.68348,257909640,257909640
,23/06/2022,1655942400,12947589.172276,12947589.172276,12947589.172276,12947589.172276,253521356,253521356
,24/06/2022,1656028800,13087142.157984,13087142.157984,13087142.157984,13087142.157984,253097048,253097048
,25/06/2022,1656115200,14426426.977104,14426426.977104,14426426.977104,14426426.977104,254093754,254093754
,26/06/2022,1656201600,14448318.57588,14448318.57588,14448318.57588,14448318.57588,254349416,254349416
,27/06/2022,1656288000,13711917.30622,13711917.30622,13711917.30622,13711917.30622,254428540,254428540
,28/06/2022,1656374400,13561842.122198999,13561842.122198999,13561842.122198999,13561842.122198999,251187089,251187089
,29/06/2022,1656460800,13042701.859625999,13042701.859625999,13042701.859625999,13042701.859625999,251289942,251289942
,30/06/2022,1656547200,12166871.322529,12166871.322529,12166871.322529,12166871.322529,246942290,246942290
,01/07/2022,1656633600,11786484.39550154,11786484.39550154,11786484.39550154,11786484.39550154,244694207,244694207
,02/07/2022,1656720000,11689824.87894258,11689824.87894258,11689824.87894258,11689824.87894258,245418847,245418847
,03/07/2022,1656806400,12328346.23570822,12328346.23570822,12328346.23570822,12328346.23570822,250501858,250501858
,04/07/2022,1656892800,13684984.156371,13684984.156371,13684984.156371,13684984.156371,251687127,251687127
,05/07/2022,1656979200,13336668.478518,13336668.478518,13336668.478518,13336668.478518,251625759,251625759
,06/07/2022,1657065600,12785791.214196,12785791.214196,12785791.214196,12785791.214196,252738564,252738564
,07/07/2022,1657152000,12847606.6381,12847606.6381,12847606.6381,12847606.6381,252557630,252557630
,08/07/2022,1657238400,13295510.963077,13295510.963077,13295510.963077,13295510.963077,254796017,254796017
,09/07/2022,1657324800,13305145.63014,13305145.63014,13305145.63014,13305145.63014,254975770,254975770
,10/07/2022,1657411200,13338039.492848001,13338039.492848001,13338039.492848001,13338039.492848001,254605904,254605904
,11/07/2022,1657497600,12998748.438488001,12998748.438488001,12998748.438488001,12998748.438488001,254957407,254957407
,12/07/2022,1657584000,12164793.229547039,12164793.229547039,12164793.229547039,12164793.229547039,253745299,253745299
,13/07/2022,1657670400,11987866.13264172,11987866.13264172,11987866.13264172,11987866.13264172,253530842,253530842
,14/07/2022,1657756800,11792570.747281801,11792570.747281801,11792570.747281801,11792570.747281801,246439130,246439130
,15/07/2022,1657843200,12264647.61546684,12264647.61546684,12264647.61546684,12264647.61546684,248419259,248419259
,16/07/2022,1657929600,12683505.245396,12683505.245396,12683505.245396,12683505.245396,252387974,252387974
,17/07/2022,1658016000,13322766.83004,13322766.83004,13322766.83004,13322766.83004,254260980,254260980
,18/07/2022,1658102400,15194476.586800002,15194476.586800002,15194476.586800002,15194476.586800002,257206544,257206544
,19/07/2022,1658188800,16313215.791296,16313215.791296,16313215.791296,16313215.791296,259302133,259302133
,20/07/2022,1658275200,16195167.255,16195167.255,16195167.255,16195167.255,259641960,259641960
,21/07/2022,1658361600,15348632.610311,15348632.610311,15348632.610311,15348632.610311,261622933,261622933
,22/07/2022,1658448000,15594984.690162,15594984.690162,15594984.690162,15594984.690162,263166518,263166518
,23/07/2022,1658534400,15833879.281935,15833879.281935,15833879.281935,15833879.281935,276000615,276000615
,24/07/2022,1658620800,15700569.541479,15700569.541479,15700569.541479,15700569.541479,263923911,263923911
,25/07/2022,1658707200,14846516.347584,14846516.347584,14846516.347584,14846516.347584,255129852,255129852
,26/07/2022,1658793600,13137578.044557001,13137578.044557001,13137578.044557001,13137578.044557001,239793711,239793711
,27/07/2022,1658880000,12551164.08948,12551164.08948,12551164.08948,12551164.08948,235968492,235968492
,28/07/2022,1658966400,13229510.749104,13229510.749104,13229510.749104,13229510.749104,246029732,246029732
,29/07/2022,1659052800,14452006.471732,14452006.471732,14452006.471732,14452006.471732,245290174,245290174
,30/07/2022,1659139200,14633998.820144001,14633998.820144001,14633998.820144001,14633998.820144001,242811376,242811376
,31/07/2022,1659225600,14463602.987284,14463602.987284,14463602.987284,14463602.987284,241172597,241172597
,01/08/2022,1659312000,14022250.807796,14022250.807796,14022250.807796,14022250.807796,233813293,233813293
,02/08/2022,1659398400,15551420.93131,15551420.93131,15551420.93131,15551420.93131,232910303,232910303
,03/08/2022,1659484800,14262785.045729998,14262785.045729998,14262785.045729998,14262785.045729998,233025390,233025390
,04/08/2022,1659571200,14280431.9822,14280431.9822,14280431.9822,14280431.9822,233245112,233245112
,05/08/2022,1659657600,14269156.06752,14269156.06752,14269156.06752,14269156.06752,232608830,232608830
,06/08/2022,1659744000,14953779.726816,14953779.726816,14953779.726816,14953779.726816,232389192,232389192
,07/08/2022,1659830400,14924914.682200002,14924914.682200002,14924914.682200002,14924914.682200002,232983370,232983370
,08/08/2022,1659916800,15491605.177672,15491605.177672,15491605.177672,15491605.177672,232383373,232383373
,09/08/2022,1660003200,15270259.936201999,15270259.936201999,15270259.936201999,15270259.936201999,230993086,230993086
,10/08/2022,1660089600,13655013.879,13655013.879,13655013.879,13655013.879,221133828,221133828
,11/08/2022,1660176000,14383406.367786,14383406.367786,14383406.367786,14383406.367786,213109602,213109602
,12/08/2022,1660262400,13383279.944905,13383279.944905,13383279.944905,13383279.944905,188808035,188808035
,13/08/2022,1660348800,13472693.94833,13472693.94833,13472693.94833,13472693.94833,183539186,183539186
,14/08/2022,1660435200,13803307.901225999,13803307.901225999,13803307.901225999,13803307.901225999,183033759,183033759
,15/08/2022,1660521600,13756691.432591999,13756691.432591999,13756691.432591999,13756691.432591999,181047213,181047213
,16/08/2022,1660608000,13674183.672951002,13674183.672951002,13674183.672951002,13674183.672951002,179741363,179741363
,17/08/2022,1660694400,12817197.925152,12817197.925152,12817197.925152,12817197.925152,175443467,175443467
,18/08/2022,1660780800,12532467.162674999,12532467.162674999,12532467.162674999,12532467.162674999,182356743,182356743
,19/08/2022,1660867200,11687367.905954,11687367.905954,11687367.905954,11687367.905954,181407629,181407629
,20/08/2022,1660953600,10830652.877249999,10830652.877249999,10830652.877249999,10830652.877249999,182000250,182000250
,21/08/2022,1661040000,10501647.485552,10501647.485552,10501647.485552,10501647.485552,182231684,182231684
,22/08/2022,1661126400,10691939.079325,10691939.079325,10691939.079325,10691939.079325,183922025,183922025
,23/08/2022,1661212800,10203061.492348,10203061.492348,10203061.492348,10203061.492348,181191268,181191268
,24/08/2022,1661299200,10097733.768395001,10097733.768395001,10097733.768395001,10097733.768395001,180513305,180513305
,25/08/2022,1661385600,10541101.28715,10541101.28715,10541101.28715,10541101.28715,182189175,182189175
,26/08/2022,1661472000,12852029.799245,12852029.799245,12852029.799245,12852029.799245,179384881,179384881
,27/08/2022,1661558400,11346832.326804,11346832.326804,11346832.326804,11346832.326804,176445113,176445113
,28/08/2022,1661644800,11209452.878191,11209452.878191,11209452.878191,11209452.878191,176218781,176218781
,29/08/2022,1661731200,10153618.611192001,10153618.611192001,10153618.611192001,10153618.611192001,175993944,175993944
,30/08/2022,1661817600,10088144.607507,10088144.607507,10088144.607507,10088144.607507,169232937,169232937
,31/08/2022,1661904000,9830838.964752,9830838.964752,9830838.964752,9830838.964752,164969106,164969106
,01/09/2022,1661990400,9826491.296908,9826491.296908,9826491.296908,9826491.296908,164001724,164001724
,02/09/2022,1662076800,9731749.652532,9731749.652532,9731749.652532,9731749.652532,163817622,163817622
,03/09/2022,1662163200,9575494.21744,9575494.21744,9575494.21744,9575494.21744,163605355,163605355
,04/09/2022,1662249600,9231483.603088,9231483.603088,9231483.603088,9231483.603088,162549014,162549014
,05/09/2022,1662336000,9292538.906771999,9292538.906771999,9292538.906771999,9292538.906771999,162582037,162582037
,06/09/2022,1662422400,9336118.809092,9336118.809092,9336118.809092,9336118.809092,162454868,162454868
,07/09/2022,1662508800,8406556.164426,8406556.164426,8406556.164426,8406556.164426,159951218,159951218
,08/09/2022,1662595200,8745262.263876,8745262.263876,8745262.263876,8745262.263876,160278252,160278252
,09/09/2022,1662681600,8977298.241941001,8977298.241941001,8977298.241941001,8977298.241941001,159395221,159395221
,10/09/2022,1662768000,9255655.077406,9255655.077406,9255655.077406,9255655.077406,158898094,158898094
,11/09/2022,1662854400,9260443.91534,9260443.91534,9260443.91534,9260443.91534,159059497,159059497
,12/09/2022,1662940800,9245135.41749,9245135.41749,9245135.41749,9245135.41749,158499810,158499810
,13/09/2022,1663027200,9496127.891836,9496127.891836,9496127.891836,9496127.891836,157947638,157947638
,14/09/2022,1663113600,8897499.14985,8897499.14985,8897499.14985,8897499.14985,154285650,154285650
,15/09/2022,1663200000,8900439.805223,8900439.805223,8900439.805223,8900439.805223,154037483,154037483
,16/09/2022,1663286400,8483646.375431001,8483646.375431001,8483646.375431001,8483646.375431001,153853691,153853691
,17/09/2022,1663372800,8677525.55541,8677525.55541,8677525.55541,8677525.55541,155553026,155553026
,18/09/2022,1663459200,8789607.502021,8789607.502021,8789607.502021,8789607.502021,155565521,155565521
,19/09/2022,1663545600,8187118.688112,8187118.688112,8187118.688112,8187118.688112,154657776,154657776
,20/09/2022,1663632000,8108394.73597,8108394.73597,8108394.73597,8108394.73597,153990974,153990974
,21/09/2022,1663718400,7913268.7636,7913268.7636,7913268.7636,7913268.7636,152512600,152512600
,22/09/2022,1663804800,7815077.279688,7815077.279688,7815077.279688,7815077.279688,149851919,149851919
,23/09/2022,1663891200,8725809.47748,8725809.47748,8725809.47748,8725809.47748,149363394,149363394
,24/09/2022,1663977600,7809366.89525,7809366.89525,7809366.89525,7809366.89525,140267030,140267030
,25/09/2022,1664064000,7664089.243982,7664089.243982,7664089.243982,7664089.243982,139909258,139909258
,26/09/2022,1664150400,7404261.1484,7404261.1484,7404261.1484,7404261.1484,137984740,137984740
,27/09/2022,1664236800,7440153.654011,7440153.654011,7440153.654011,7440153.654011,136865651,136865651
,28/09/2022,1664323200,7388018.029391999,7388018.029391999,7388018.029391999,7388018.029391999,134896619,134896619
,29/09/2022,1664409600,7401894.437988,7401894.437988,7401894.437988,7401894.437988,135335316,135335316
,30/09/2022,1664496000,7263908.963808,7263908.963808,7263908.963808,7263908.963808,133961142,133961142
,01/10/2022,1664582400,7143927.261484,7143927.261484,7143927.261484,7143927.261484,133708796,133708796
,02/10/2022,1664668800,7022426.367012001,7022426.367012001,7022426.367012001,7022426.367012001,133625604,133625604
,03/10/2022,1664755200,6810773.191499,6810773.191499,6810773.191499,6810773.191499,132704113,132704113
,04/10/2022,1664841600,6878223.204422999,6878223.204422999,6878223.204422999,6878223.204422999,131941133,131941133
,05/10/2022,1664928000,6896359.803234001,6896359.803234001,6896359.803234001,6896359.803234001,131104517,131104517
,06/10/2022,1665014400,6808206.6666709995,6808206.6666709995,6808206.6666709995,6808206.6666709995,128304217,128304217
,07/10/2022,1665100800,6606062.552835,6606062.552835,6606062.552835,6606062.552835,124866507,124866507
,08/10/2022,1665187200,6525134.994879,6525134.994879,6525134.994879,6525134.994879,124480341,124480341
,09/10/2022,1665273600,6506939.553160001,6506939.553160001,6506939.553160001,6506939.553160001,123979490,123979490
,10/10/2022,1665360000,6537156.1075,6537156.1075,6537156.1075,6537156.1075,123927130,123927130
,11/10/2022,1665446400,6208865.047812,6208865.047812,6208865.047812,6208865.047812,123914602,123914602
,12/10/2022,1665532800,6206837.875056,6206837.875056,6206837.875056,6206837.875056,123948356,123948356
,13/10/2022,1665619200,6036767.72013312,6036767.72013312,6036767.72013312,6036767.72013312,122898816,122898816
,14/10/2022,1665705600,5925859.97168634,5925859.97168634,5925859.97168634,5925859.97168634,122751818,122751818
,15/10/2022,1665792000,5836654.90175856,5836654.90175856,5836654.90175856,5836654.90175856,122545016,122545016
,16/10/2022,1665878400,5867655.56445824,5867655.56445824,5867655.56445824,5867655.56445824,122629516,122629516
,17/10/2022,1665964800,5862826.854801901,5862826.854801901,5862826.854801901,5862826.854801901,122290886,122290886
,18/10/2022,1666051200,6036071.8690318,6036071.8690318,6036071.8690318,6036071.8690318,122162540,122162540
,19/10/2022,1666137600,5904858.1309922,5904858.1309922,5904858.1309922,5904858.1309922,121989607,121989607
,20/10/2022,1666224000,5738288.1532571,5738288.1532571,5738288.1532571,5738288.1532571,121732205,121732205
,21/10/2022,1666310400,5712727.54717964,5712727.54717964,5712727.54717964,5712727.54717964,121332172,121332172
,22/10/2022,1666396800,5695990.24919868,5695990.24919868,5695990.24919868,5695990.24919868,120772356,120772356
,23/10/2022,1666483200,5702023.633538839,5702023.633538839,5702023.633538839,5702023.633538839,120453107,120453107
,24/10/2022,1666569600,5897203.07269885,5897203.07269885,5897203.07269885,5897203.07269885,120126985,120126985
,25/10/2022,1666656000,6017921.889804,6017921.889804,6017921.889804,6017921.889804,119921922,119921922
,26/10/2022,1666742400,6224619.43716,6224619.43716,6224619.43716,6224619.43716,119796371,119796371
,27/10/2022,1666828800,6362744.3016840005,6362744.3016840005,6362744.3016840005,6362744.3016840005,119542034,119542034
,28/10/2022,1666915200,6302846.20272,6302846.20272,6302846.20272,6302846.20272,119191494,119191494
,29/10/2022,1667001600,6969935.3628360005,6969935.3628360005,6969935.3628360005,6969935.3628360005,119376826,119376826
,30/10/2022,1667088000,7558497.504550001,7558497.504550001,7558497.504550001,7558497.504550001,119078338,119078338
,31/10/2022,1667174400,6763380.075676,6763380.075676,6763380.075676,6763380.075676,119212114,119212114
,01/11/2022,1667260800,6636786.26608,6636786.26608,6636786.26608,6636786.26608,119013472,119013472
,02/11/2022,1667347200,6954969.37242,6954969.37242,6954969.37242,6954969.37242,118644991,118644991
