,Date,Timestamp,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol
,19/06/2022,1655596800,55423.18334780009,17710.524848371577,,,11773.492886744698,78399.55556184583,29484.017735116275,,2213.7010227838755,725.3339421451581,841.0929902506468,15190.804555845512,5513.573421874209,25669.862457036415,900.5594389831451,2160.610328591952,2207.645190289175,17710.524848371577,,11773.492886744698,,2213.7010227838755,725.3339421451581,841.0929902506468,26516.56955937201,5513.573421874209,37320.469667555655,900.5594389831451,2160.610328591952,2207.645190289175,,29484.017735116275,,,77.59204426161499,74.01366756583245,231387.97912804352,302883.2108275614,906.8377338608897,25.843791171621426,703.5620617055821,1385.006620892277,557.486159163933,353122.8785016465,,234746.83747546954,,77.59204426161499,74.01366756583245,231387.97912804352,528702.9859905891,906.8377338608897,37.57333823386959,703.5620617055821,1385.006620892277,557.486159163933,,587869.715977116,,
,20/06/2022,1655683200,65737.97695663,24916.96442944865,,,17458.61429481527,94335.41284121155,42375.57872426392,,2482.1694959290635,811.950086352444,1055.9304099446372,19151.60793673229,5922.747397625596,30224.50129373178,949.8087833025359,2615.7571317694214,2523.5044212422204,24916.96442944865,,17458.61429481527,,2482.1694959290635,811.950086352444,1055.9304099446372,33704.1925660328,5922.747397625596,44269.35254901283,949.8087833025359,2615.7571317694214,2523.5044212422204,,42375.57872426392,,,77.59204426161499,78.37356045873013,247720.37891156247,271480.7277161002,911.1919073270147,27.648491354255768,703.5620617055821,1257.5755441199142,580.1159589062576,353206.6685016465,,247481.95187207134,,77.59204426161499,78.37356045873013,247720.37891156247,477768.69467762136,911.1919073270147,40.49631123156767,703.5620617055821,1257.5755441199142,580.1159589062576,,600688.6203737179,,
,21/06/2022,1655769600,69025.547010058,25630.088693153477,,,17958.123829055756,98403.85184422816,43588.21252220923,,2639.4226549971863,956.8453188321685,978.4087945680527,19250.85468378383,6293.839356994101,32353.65503713425,1057.625541288369,2796.060767110583,2698.834855349464,25630.088693153477,,17958.123829055756,,2639.4226549971863,956.8453188321685,978.4087945680527,34102.09358151558,6293.839356994101,46880.72097357266,1057.625541288369,2796.060767110583,2698.834855349464,,43588.21252220923,,,76.37218330431674,85.05291722952609,247720.37891156247,265294.83881516766,904.287263935934,28.844440416110274,739.5982806212371,860.3263898801795,599.7410789665475,353206.6685016465,,247479.79478881753,,76.37218330431674,85.05291722952609,247720.37891156247,469958.8443514081,904.287263935934,41.795839179049494,739.5982806212371,860.3263898801795,599.7410789665475,,600686.463290464,,
,22/06/2022,1655856000,67887.16751120586,24453.63180840148,,,16497.939320593476,96536.29044573742,40951.571128994954,,2658.810107384624,918.4049702011251,797.9929760857344,18502.660407316227,6137.6282546571365,32557.477266852737,1050.2295584821566,2535.142060928324,2728.821909297791,24453.63180840148,,16497.939320593476,,2658.810107384624,918.4049702011251,797.9929760857344,33250.85793813585,6137.6282546571365,46458.40267056468,1050.2295584821566,2535.142060928324,2728.821909297791,,40951.571128994954,,,67.86141162288475,84.6456193733756,261219.94588500803,267282.92390489316,897.3140723182948,29.159518568110787,739.5982806212371,809.9495402326914,599.7410789665475,353248.5635016465,,238323.42824981548,,67.86141162288475,84.6456193733756,261219.94588500803,480330.19773399574,897.3140723182948,41.60963222713647,739.5982806212371,809.9495402326914,599.7410789665475,,591571.991751462,,
,23/06/2022,1655942400,66621.04235316426,24098.648755314312,,,16213.383786053848,94544.07972012286,40312.03254136816,,2729.4365110833496,930.2553569133978,991.5459597340906,18665.089935679625,6065.843128871673,30979.706979701627,1050.2295584821566,2516.097478138538,2692.8374445597988,24098.648755314312,,16213.383786053848,,2729.4365110833496,930.2553569133978,991.5459597340906,32766.891216612476,6065.843128871673,44800.94306572736,1050.2295584821566,2516.097478138538,2692.8374445597988,,40312.03254136816,,,65.94434672827614,84.6456193733756,245712.54816364482,273633.5239500326,897.3140723182948,28.775770701661386,739.5982806212371,844.3280127981672,599.7410789665475,353290.4585016465,,237691.077611767,,65.94434672827614,84.6456193733756,245712.54816364482,480368.4280861502,897.3140723182948,41.61374624111999,739.5982806212371,844.3280127981672,599.7410789665475,,590981.5361134135,,
,24/06/2022,1656028800,70225.63191615458,25390.109590274817,,,17080.243146103967,99757.61302616123,42470.35273637879,,2733.9866584438623,1036.351910577894,914.2911169176059,19685.8460125794,6272.225365504881,32989.80737853281,1065.0215240945813,2744.9404576023526,2783.161491901196,25390.109590274817,,17080.243146103967,,2733.9866584438623,1036.351910577894,914.2911169176059,34548.11564903545,6272.225365504881,47659.518852083405,1065.0215240945813,2744.9404576023526,2783.161491901196,,42470.35273637879,,,63.3013813022427,90.19598873610913,230663.1641545521,273951.0153575669,897.3140723182948,28.857929091247932,739.5982806212371,882.6175104830716,573.8477302889064,353332.3535016465,,237691.077611767,,63.3013813022427,90.19598873610913,230663.1641545521,480776.4601377065,897.3140723182948,41.69030148540335,739.5982806212371,882.6175104830716,573.8477302889064,,591023.4311134135,,
,25/06/2022,1656115200,74525.99684702135,28917.802355062428,,,18037.594466881015,105872.99721941818,46955.39682194345,,3084.4832088608555,1149.9988563853915,954.9616460213365,20535.67139410558,6487.5807428612725,35416.39479258076,1116.793403738068,2863.9627098929423,2916.1500925751416,28917.802355062428,,18037.594466881015,,3084.4832088608555,1149.9988563853915,954.9616460213365,36225.39596837679,6487.5807428612725,51073.67059070637,1116.793403738068,2863.9627098929423,2916.1500925751416,,46955.39682194345,,,66.53328750778377,90.19598873610913,230663.1641545521,270651.3528053454,897.3140723182948,29.032687471374857,739.5982806212371,939.0041671780139,521.6726462567337,381124.2485016465,,237727.76892100187,,66.53328750778377,90.19598873610913,230663.1641545521,477435.202219134,897.3140723182948,41.86778256115878,739.5982806212371,939.0041671780139,521.6726462567337,,618852.0174226484,,
,26/06/2022,1656201600,75048.22680956624,28508.559370918647,,,17780.5704808643,106423.82502636251,46289.12985178294,,3171.218497170705,1076.038145621782,1006.9900293280372,20232.61493111308,6487.5807428612725,36009.028111352854,1131.5853693504928,2929.109800595497,3004.0611821725124,28508.559370918647,,17780.5704808643,,3171.218497170705,1076.038145621782,1006.9900293280372,35698.59938031857,6487.5807428612725,51918.64187894362,1131.5853693504928,2929.109800595497,3004.0611821725124,,46289.12985178294,,,58.54196967271008,90.19598873610913,230663.1641545521,270514.81998466543,897.3140723182948,29.050315529432574,739.5982806212371,1024.1642659424815,542.2493108614643,381166.1435016465,,237730.4090070501,,58.54196967271008,90.19598873610913,230663.1641545521,477298.6693984541,897.3140723182948,41.8854106192165,739.5982806212371,1024.1642659424815,542.2493108614643,,618896.5525086967,,
,27/06/2022,1656288000,73841.14688010718,30102.977349186036,,,18918.57514974079,105580.36925204912,49021.55249892683,,2968.6632821031285,1019.2146727180332,823.2552859207289,21364.178423108937,6083.78941031804,34704.4831238874,1072.4175069007938,2952.913800018813,2852.2313751313022,30102.977349186036,,18918.57514974079,,2968.6632821031285,1019.2146727180332,823.2552859207289,37189.58291685043,6083.78941031804,50618.30100208786,1072.4175069007938,2952.913800018813,2852.2313751313022,,49021.55249892683,,,58.54196967271008,90.19598873610913,230663.1641545521,270514.81998466543,897.3140723182948,28.888625115612335,739.5982806212371,1093.6717777847455,542.2493108614643,381166.1435016465,,239548.4090070501,,58.54196967271008,90.19598873610913,230663.1641545521,470897.2715362949,897.3140723182948,42.13556837652571,739.5982806212371,1093.6717777847455,542.2493108614643,,620714.5525086967,,
,28/06/2022,1656374400,72592.48199595275,30057.872627816323,,,18888.152501796892,104034.91349504582,48946.02512961322,,2978.029997250762,984.9401969983116,824.5677593247682,21544.223642846813,5850.487751515282,33668.54912608801,1072.4175069007938,2887.5270503087186,2781.7389647193118,30057.872627816323,,18888.152501796892,,2978.029997250762,984.9401969983116,824.5677593247682,37352.27441054214,5850.487751515282,49302.92985748575,1072.4175069007938,2887.5270503087186,2781.7389647193118,,48946.02512961322,,,58.54196967271008,90.19598873610913,230663.1641545521,273233.9489764843,897.3140723182948,28.51285473322607,739.5982806212371,1188.282736752559,542.2493108614643,381208.0385016465,,239548.4090070501,,58.54196967271008,90.19598873610913,230663.1641545521,473719.06315288885,897.3140723182948,41.75312906072539,739.5982806212371,1188.282736752559,542.2493108614643,,620756.4475086966,,
,29/06/2022,1656460800,70354.35986807324,28931.78408208246,,,19506.681940779486,101508.06594536,48438.46602286195,,2718.120192531502,896.8071299479171,670.6531497793602,20737.09055757028,5792.416663963436,32870.793385885234,1020.6456272573072,2871.242657085332,2776.590504052857,28931.78408208246,,19506.681940779486,,2718.120192531502,896.8071299479171,670.6531497793602,36694.20767584311,5792.416663963436,48067.38234489916,1020.6456272573072,2871.242657085332,2776.590504052857,,48438.46602286195,,,56.59213392736835,81.90019451579153,230663.1641545521,273233.9489764843,912.1916006241632,28.669556566613664,739.5982806212371,1112.8847508082683,562.0628550714284,381208.0385016465,,257021.96377599955,,56.59213392736835,81.90019451579153,230663.1641545521,483486.4968159049,912.1916006241632,41.92385991321642,739.5982806212371,1112.8847508082683,562.0628550714284,,638230.002277646,,
,30/06/2022,1656547200,67643.46754757228,27270.04524350577,,,18384.267024969693,97179.02852794707,45654.31226847546,,2791.1240452978072,861.8679810638832,1051.521859799715,19643.288753013818,5709.495327916624,31269.022813942094,998.4576788386702,2626.4080119075134,2692.281075792142,27270.04524350577,,18384.267024969693,,2791.1240452978072,861.8679810638832,1051.521859799715,34485.76554712313,5709.495327916624,45962.10700020758,998.4576788386702,2626.4080119075134,2692.281075792142,,45654.31226847546,,,56.59213392736835,77.50611340502547,230663.1641545521,274623.7662595601,920.8863432123587,28.582287764115257,739.5982806212371,1112.8847508082683,562.0628550714284,381249.9335016465,,257021.96377599955,,56.59213392736835,77.50611340502547,230663.1641545521,482129.5932658977,920.8863432123587,42.012894881359756,739.5982806212371,1112.8847508082683,562.0628550714284,,638271.897277646,,
,01/07/2022,1656633600,65881.43238981132,24653.18575543096,,,16618.269111864804,94150.01760102325,41271.45486729576,,2730.0045406562494,1060.3747016415023,994.2735690881968,17756.348855044384,5654.4449301157465,31589.144436900184,991.0616960324578,2559.634926859017,2546.144733473571,24653.18575543096,,16618.269111864804,,2730.0045406562494,1060.3747016415023,994.2735690881968,31101.884695821907,5654.4449301157465,46512.193807334595,991.0616960324578,2559.634926859017,2546.144733473571,,41271.45486729576,,,56.59213392736835,97.64039609958584,230663.1641545521,274623.7662595601,886.2766348143804,28.582287764115257,739.5982806212371,1112.8847508082683,562.0628550714284,381291.8285016465,,257021.96377599955,,56.59213392736835,97.64039609958584,230663.1641545521,481028.88621219515,886.2766348143804,42.08486591325968,739.5982806212371,1112.8847508082683,562.0628550714284,,638313.792277646,,
,02/07/2022,1656720000,66078.40165049367,27299.524028828837,,,20262.693685593185,95232.27413142804,47562.21771442202,,2690.955968246365,833.5396303652293,950.0552462457075,19046.574066058984,5577.614803907979,30973.00718484554,946.6857991951836,2502.582961053695,2557.385990574999,27299.524028828837,,20262.693685593185,,2690.955968246365,833.5396303652293,950.0552462457075,33132.48882016134,5577.614803907979,46040.964911677554,946.6857991951836,2502.582961053695,2557.385990574999,,47562.21771442202,,,56.59213392736835,82.36557612304638,242650.10771651624,266139.9835963863,914.3630826078654,29.145305101905073,739.5982806212371,1088.0795482842152,562.0628550714284,381459.40850164654,,283132.96377599955,,56.59213392736835,82.36557612304638,242650.10771651624,462964.1005527951,914.3630826078654,43.32410997513673,739.5982806212371,1088.0795482842152,562.0628550714284,,664592.3722776461,,
,03/07/2022,1656806400,65887.03901050203,26402.712959441466,,,19597.12739041632,94551.08011588657,45999.84034985778,,2664.357665300502,882.0473643805836,899.2685787006407,18537.770038371385,5641.62021969053,31078.565896114793,968.8737476138207,2617.805109899781,2596.7303904299993,26402.712959441466,,19597.12739041632,,2664.357665300502,882.0473643805836,899.2685787006407,32406.656039266898,5641.62021969053,45873.72100060381,968.8737476138207,2617.805109899781,2596.7303904299993,,45999.84034985778,,,56.59213392736835,86.47523180201802,242650.10771651624,267828.7948908674,914.3630826078654,29.262533092400425,739.5982806212371,976.7929514551422,562.0628550714284,381459.40850164654,,283134.1095198486,,56.59213392736835,86.47523180201802,242650.10771651624,468202.78898023407,914.3630826078654,43.19315387134796,739.5982806212371,976.7929514551422,562.0628550714284,,664593.5180214951,,
,04/07/2022,1656892800,66354.06322185374,26892.789886438066,,,19958.689648273168,95401.64075127726,46851.47953471124,,2684.358449917469,920.9612186914919,588.3630308266584,18947.175370341894,5745.388603188527,31222.192396557584,961.4777648076083,2614.066023076899,2670.080364445604,26892.789886438066,,19958.689648273168,,2684.358449917469,920.9612186914919,588.3630308266584,33486.89071550584,5745.388603188527,45730.05458081717,961.4777648076083,2614.066023076899,2670.080364445604,,46851.47953471124,,,55.19963910996234,86.47523180201802,224026.49756755994,268784.7609706335,926.6755811594397,29.126809706287276,739.5982806212371,1001.557863247854,579.1931376237752,381501.3035016465,,283134.1095198486,,55.19963910996234,86.47523180201802,224026.49756755994,475045.2635122544,926.6755811594397,42.661020748192215,739.5982806212371,1001.557863247854,579.1931376237752,,664635.4130214951,,
