,Date,Timestamp,Fabric,Fabric,Fabric,Fabric,Fabric,Fabric
,28/10/2021,1635379200,3313120.4726041215,3313120.4726041215,3313120.4726041215,3313120.4726041215,3323096.408021,3323096.408021
,29/10/2021,1635465600,3248857.90734,3248857.90734,3248857.90734,3248857.90734,3248857.90734,3248857.90734
,30/10/2021,1635552000,3013465.89184,3013465.89184,3013465.89184,3013465.89184,3013465.89184,3013465.89184
,31/10/2021,1635638400,3098511.801349,3098511.801349,3098511.801349,3098511.801349,3098511.801349,3098511.801349
,01/11/2021,1635724800,3189567.141763,3189567.141763,3189567.141763,3189567.141763,3189567.141763,3189567.141763
,02/11/2021,1635811200,3420113.033699,3420113.033699,3420113.033699,3420113.033699,3420113.033699,3420113.033699
,03/11/2021,1635897600,3870763.270626,3870763.270626,3870763.270626,3870763.270626,3870763.270626,3870763.270626
,04/11/2021,1635984000,4228282.477150218,4228282.477150218,4228282.477150218,4228282.477150218,4241184.159363,4241184.159363
,05/11/2021,1636070400,8738748.784054661,8738748.784054661,8738748.784054661,8738748.784054661,8652226.518866,8652226.518866
,06/11/2021,1636156800,8484661.518988,8484661.518988,8484661.518988,8484661.518988,8484661.518988,8484661.518988
,07/11/2021,1636243200,6247899.724546,6247899.724546,6247899.724546,6247899.724546,6247899.724546,6247899.724546
,08/11/2021,1636329600,5590333.29437578,5590333.29437578,5590333.29437578,5590333.29437578,5534983.459778,5534983.459778
,09/11/2021,1636416000,5561075.643446,5561075.643446,5561075.643446,5561075.643446,5561075.643446,5561075.643446
,10/11/2021,1636502400,5697414.451308,5697414.451308,5697414.451308,5697414.451308,5697414.451308,5697414.451308
,11/11/2021,1636588800,5185613.093682,5185613.093682,5185613.093682,5185613.093682,5185613.093682,5185613.093682
,12/11/2021,1636675200,5481331.8756724205,5481331.8756724205,5481331.8756724205,5481331.8756724205,5427061.263042,5427061.263042
,13/11/2021,1636761600,5298451.992144,5298451.992144,5298451.992144,5298451.992144,5298451.992144,5298451.992144
,14/11/2021,1636848000,5196494.429334,5196494.429334,5196494.429334,5196494.429334,5196494.429334,5196494.429334
,15/11/2021,1636934400,5202139.62217684,5202139.62217684,5202139.62217684,5202139.62217684,5150633.289284,5150633.289284
,16/11/2021,1637020800,4923844.825990737,4923844.825990737,4923844.825990737,4923844.825990737,4954727.643392,4954727.643392
,17/11/2021,1637107200,4730401.348554,4730401.348554,4730401.348554,4730401.348554,4730401.348554,4730401.348554
,18/11/2021,1637193600,4499158.096462,4499158.096462,4499158.096462,4499158.096462,4499158.096462,4499158.096462
,19/11/2021,1637280000,3750857.374284,3750857.374284,3750857.374284,3750857.374284,3750857.374284,3750857.374284
,20/11/2021,1637366400,3706914.31033854,3706914.31033854,3706914.31033854,3706914.31033854,3670212.188454,3670212.188454
,21/11/2021,1637452800,3669269.409798,3669269.409798,3669269.409798,3669269.409798,3669269.409798,3669269.409798
,22/11/2021,1637539200,3557086.563522,3557086.563522,3557086.563522,3557086.563522,3557086.563522,3557086.563522
,23/11/2021,1637625600,3598130.966420583,3598130.966420583,3598130.966420583,3598130.966420583,3607156.07091,3607156.07091
,24/11/2021,1637712000,3765584.961868,3765584.961868,3765584.961868,3765584.961868,3765584.961868,3765584.961868
,25/11/2021,1637798400,3640671.38280086,3640671.38280086,3640671.38280086,3640671.38280086,3604625.131486,3604625.131486
,26/11/2021,1637884800,3555842.4547888148,3555842.4547888148,3555842.4547888148,3555842.4547888148,3559954.201892,3559954.201892
,27/11/2021,1637971200,2955184.393554,2955184.393554,2955184.393554,2955184.393554,2955184.393554,2955184.393554
,28/11/2021,1638057600,3070503.4524484957,3070503.4524484957,3070503.4524484957,3070503.4524484957,3074106.305038,3074106.305038
,29/11/2021,1638144000,2985823.9226899333,2985823.9226899333,2985823.9226899333,2985823.9226899333,2988564.436278,2988564.436278
,30/11/2021,1638230400,2994215.218072,2994215.218072,2994215.218072,2994215.218072,2994215.218072,2994215.218072
,01/12/2021,1638316800,2970930.4072243753,2970930.4072243753,2970930.4072243753,2970930.4072243753,2975488.856152,2975488.856152
,02/12/2021,1638403200,2974451.916138,2974451.916138,2974451.916138,2974451.916138,2974451.916138,2974451.916138
,03/12/2021,1638489600,3039655.985008388,3039655.985008388,3039655.985008388,3039655.985008388,3041626.959278,3041626.959278
,04/12/2021,1638576000,3119751.4721399806,3119751.4721399806,3119751.4721399806,3119751.4721399806,3134634.71778,3134634.71778
,05/12/2021,1638662400,2868534.4112970894,2868534.4112970894,2868534.4112970894,2868534.4112970894,2889832.47665,2889832.47665
,06/12/2021,1638748800,2748236.45565,2748236.45565,2748236.45565,2748236.45565,2748236.45565,2748236.45565
,07/12/2021,1638835200,2749633.670692,2749633.670692,2749633.670692,2749633.670692,2749633.670692,2749633.670692
,08/12/2021,1638921600,2758873.85856,2758873.85856,2758873.85856,2758873.85856,2758873.85856,2758873.85856
,09/12/2021,1639008000,2926934.365698,2926934.365698,2926934.365698,2926934.365698,2926934.365698,2926934.365698
,10/12/2021,1639094400,2908917.9237144953,2908917.9237144953,2908917.9237144953,2908917.9237144953,2914461.228972,2914461.228972
,11/12/2021,1639180800,2736857.878318888,2736857.878318888,2736857.878318888,2736857.878318888,2746616.607124,2746616.607124
,12/12/2021,1639267200,2851853.90555,2851853.90555,2851853.90555,2851853.90555,2851853.90555,2851853.90555
,13/12/2021,1639353600,2873120.576003247,2873120.576003247,2873120.576003247,2873120.576003247,2875087.135604,2875087.135604
,14/12/2021,1639440000,2649416.50339,2649416.50339,2649416.50339,2649416.50339,2649416.50339,2649416.50339
,15/12/2021,1639526400,2724577.8147,2724577.8147,2724577.8147,2724577.8147,2724577.8147,2724577.8147
,16/12/2021,1639612800,2856721.80391,2856721.80391,2856721.80391,2856721.80391,2856721.80391,2856721.80391
,17/12/2021,1639699200,2736963.5931596975,2736963.5931596975,2736963.5931596975,2736963.5931596975,2747831.265816,2747831.265816
,18/12/2021,1639785600,2763755.981162,2763755.981162,2763755.981162,2763755.981162,2763755.981162,2763755.981162
,19/12/2021,1639872000,2852631.956468,2852631.956468,2852631.956468,2852631.956468,2852631.956468,2852631.956468
,20/12/2021,1639958400,2799260.421498,2799260.421498,2799260.421498,2799260.421498,2799260.421498,2799260.421498
,21/12/2021,1640044800,2763348.923562,2763348.923562,2763348.923562,2763348.923562,2763348.923562,2763348.923562
,22/12/2021,1640131200,2851198.037362,2851198.037362,2851198.037362,2851198.037362,2851198.037362,2851198.037362
,23/12/2021,1640217600,2857539.339748,2857539.339748,2857539.339748,2857539.339748,2857539.339748,2857539.339748
,24/12/2021,1640304000,3179716.601848,3179716.601848,3179716.601848,3179716.601848,3179716.601848,3179716.601848
,25/12/2021,1640390400,3244124.745428,3244124.745428,3244124.745428,3244124.745428,3244124.745428,3244124.745428
,26/12/2021,1640476800,3299394.914234,3299394.914234,3299394.914234,3299394.914234,3299394.914234,3299394.914234
,27/12/2021,1640563200,3403634.436412443,3403634.436412443,3403634.436412443,3403634.436412443,3407379.146094,3407379.146094
,28/12/2021,1640649600,3104955.286956,3104955.286956,3104955.286956,3104955.286956,3104955.286956,3104955.286956
,29/12/2021,1640736000,3074112.506222,3074112.506222,3074112.506222,3074112.506222,3074112.506222,3074112.506222
,30/12/2021,1640822400,3084979.76852784,3084979.76852784,3084979.76852784,3084979.76852784,3054435.414384,3054435.414384
,31/12/2021,1640908800,2884874.83009,2884874.83009,2884874.83009,2884874.83009,2884874.83009,2884874.83009
,01/01/2022,1640995200,2785325.8942777603,2785325.8942777603,2785325.8942777603,2785325.8942777603,2757748.410176,2757748.410176
,02/01/2022,1641081600,2724706.98566,2724706.98566,2724706.98566,2724706.98566,2724706.98566,2724706.98566
,03/01/2022,1641168000,2671157.040454,2671157.040454,2671157.040454,2671157.040454,2671157.040454,2671157.040454
,04/01/2022,1641254400,2422456.170645045,2422456.170645045,2422456.170645045,2422456.170645045,2424284.080842,2424284.080842
,05/01/2022,1641340800,2755856.729306,2755856.729306,2755856.729306,2755856.729306,2755856.729306,2755856.729306
,06/01/2022,1641427200,3054567.67507568,3054567.67507568,3054567.67507568,3054567.67507568,3024324.430768,3024324.430768
,07/01/2022,1641513600,2955740.4153739065,2955740.4153739065,2955740.4153739065,2955740.4153739065,2963130.462748,2963130.462748
,08/01/2022,1641600000,2836064.493896,2836064.493896,2836064.493896,2836064.493896,2836064.493896,2836064.493896
,09/01/2022,1641686400,2868185.183102,2868185.183102,2868185.183102,2868185.183102,2868185.183102,2868185.183102
,10/01/2022,1641772800,2876805.572497097,2876805.572497097,2876805.572497097,2876805.572497097,2887321.196294,2887321.196294
,11/01/2022,1641859200,2841307.251982,2841307.251982,2841307.251982,2841307.251982,2841307.251982,2841307.251982
,12/01/2022,1641945600,2803528.1801083325,2803528.1801083325,2803528.1801083325,2803528.1801083325,2812533.9137,2812533.9137
,13/01/2022,1642032000,2908278.0489906715,2908278.0489906715,2908278.0489906715,2908278.0489906715,2915876.823994,2915876.823994
,14/01/2022,1642118400,2921666.154612,2921666.154612,2921666.154612,2921666.154612,2921666.154612,2921666.154612
,15/01/2022,1642204800,2899414.3717587385,2899414.3717587385,2899414.3717587385,2899414.3717587385,2901065.077788,2901065.077788
,16/01/2022,1642291200,2860474.398996,2860474.398996,2860474.398996,2860474.398996,2860474.398996,2860474.398996
,17/01/2022,1642377600,2873044.569672,2873044.569672,2873044.569672,2873044.569672,2873044.569672,2873044.569672
,18/01/2022,1642464000,2895878.636424,2895878.636424,2895878.636424,2895878.636424,2895878.636424,2895878.636424
,19/01/2022,1642550400,2862608.8333054762,2862608.8333054762,2862608.8333054762,2862608.8333054762,2862754.833802,2862754.833802
,20/01/2022,1642636800,2876526.006318,2876526.006318,2876526.006318,2876526.006318,2876526.006318,2876526.006318
,21/01/2022,1642723200,2828806.394678,2828806.394678,2828806.394678,2828806.394678,2828806.394678,2828806.394678
,22/01/2022,1642809600,2718075.9035596726,2718075.9035596726,2718075.9035596726,2718075.9035596726,2720077.88088,2720077.88088
,23/01/2022,1642896000,4818987.098736,4818987.098736,4818987.098736,4818987.098736,4818987.098736,4818987.098736
,24/01/2022,1642982400,2768036.129516,2768036.129516,2768036.129516,2768036.129516,2768036.129516,2768036.129516
,25/01/2022,1643068800,2740752.9943031278,2740752.9943031278,2740752.9943031278,2740752.9943031278,2752586.363078,2752586.363078
,26/01/2022,1643155200,2757374.379792,2757374.379792,2757374.379792,2757374.379792,2757374.379792,2757374.379792
,27/01/2022,1643241600,2734203.4254319924,2734203.4254319924,2734203.4254319924,2734203.4254319924,2742604.02155,2742604.02155
,28/01/2022,1643328000,2292748.0485799625,2292748.0485799625,2292748.0485799625,2292748.0485799625,2296541.935858,2296541.935858
,29/01/2022,1643414400,2268706.613222,2268706.613222,2268706.613222,2268706.613222,2268706.613222,2268706.613222
,30/01/2022,1643500800,2301103.05891,2301103.05891,2301103.05891,2301103.05891,2301103.05891,2301103.05891
,31/01/2022,1643587200,2200511.8673,2200511.8673,2200511.8673,2200511.8673,2200511.8673,2200511.8673
,01/02/2022,1643673600,2144554.583394,2144554.583394,2144554.583394,2144554.583394,2144554.583394,2144554.583394
,02/02/2022,1643760000,2164914.556138,2164914.556138,2164914.556138,2164914.556138,2164914.556138,2164914.556138
,03/02/2022,1643846400,2158225.398522,2158225.398522,2158225.398522,2158225.398522,2158225.398522,2158225.398522
,04/02/2022,1643932800,2181248.248436,2181248.248436,2181248.248436,2181248.248436,2181248.248436,2181248.248436
,05/02/2022,1644019200,2206196.831016,2206196.831016,2206196.831016,2206196.831016,2206196.831016,2206196.831016
,06/02/2022,1644105600,2112065.070836,2112065.070836,2112065.070836,2112065.070836,2112065.070836,2112065.070836
,07/02/2022,1644192000,2109878.622652,2109878.622652,2109878.622652,2109878.622652,2109878.622652,2109878.622652
,08/02/2022,1644278400,2183459.806226,2183459.806226,2183459.806226,2183459.806226,2183459.806226,2183459.806226
,09/02/2022,1644364800,2186442.316512,2186442.316512,2186442.316512,2186442.316512,2186442.316512,2186442.316512
,10/02/2022,1644451200,2200701.571376,2200701.571376,2200701.571376,2200701.571376,2200701.571376,2200701.571376
,11/02/2022,1644537600,2193707.856342,2193707.856342,2193707.856342,2193707.856342,2193707.856342,2193707.856342
,12/02/2022,1644624000,2195304.05257632,2195304.05257632,2195304.05257632,2195304.05257632,2190922.20816,2190922.20816
,13/02/2022,1644710400,2193999.9936823556,2193999.9936823556,2193999.9936823556,2193999.9936823556,2189620.752178,2189620.752178
,14/02/2022,1644796800,2182244.2808076,2182244.2808076,2182244.2808076,2182244.2808076,2177888.5038,2177888.5038
,15/02/2022,1644883200,2146604.113547086,2146604.113547086,2146604.113547086,2146604.113547086,2147568.371746,2147568.371746
,16/02/2022,1644969600,2146604.113547086,2146604.113547086,2146604.113547086,2146604.113547086,2147568.371746,2147568.371746
,17/02/2022,1645056000,2111639.525530535,2111639.525530535,2111639.525530535,2111639.525530535,2109529.995535,2109529.995535
,18/02/2022,1645142400,2140502.6164752226,2140502.6164752226,2140502.6164752226,2140502.6164752226,2138364.252223,2138364.252223
,19/02/2022,1645228800,2133720.372846,2133720.372846,2133720.372846,2133720.372846,2133720.372846,2133720.372846
,20/02/2022,1645315200,2140428.614840472,2140428.614840472,2140428.614840472,2140428.614840472,2136156.302236,2136156.302236
,21/02/2022,1645401600,2095737.3633155958,2095737.3633155958,2095737.3633155958,2095737.3633155958,2093643.719596,2093643.719596
,22/02/2022,1645488000,2100086.71566162,2100086.71566162,2100086.71566162,2100086.71566162,2095894.92581,2095894.92581
,23/02/2022,1645574400,2087795.522775,2087795.522775,2087795.522775,2087795.522775,2087795.522775,2087795.522775
,24/02/2022,1645660800,2131969.540286124,2131969.540286124,2131969.540286124,2131969.540286124,2127714.112062,2127714.112062
,25/02/2022,1645747200,2151074.265625434,2151074.265625434,2151074.265625434,2151074.265625434,2146780.704217,2146780.704217
,26/02/2022,1645833600,2182652.5844343216,2182652.5844343216,2182652.5844343216,2182652.5844343216,2180472.112322,2180472.112322
,27/02/2022,1645920000,2281555.477372848,2281555.477372848,2281555.477372848,2281555.477372848,2277001.474424,2277001.474424
,28/02/2022,1646006400,2273328.159298734,2273328.159298734,2273328.159298734,2273328.159298734,2266528.573578,2266528.573578
,01/03/2022,1646092800,2292703.8465978303,2292703.8465978303,2292703.8465978303,2292703.8465978303,2288127.591415,2288127.591415
,02/03/2022,1646179200,2367908.847636332,2367908.847636332,2367908.847636332,2367908.847636332,2365543.304332,2365543.304332
,03/03/2022,1646265600,2449356.541325694,2449356.541325694,2449356.541325694,2449356.541325694,2446909.631694,2446909.631694
,04/03/2022,1646352000,2594010.1427880637,2594010.1427880637,2594010.1427880637,2594010.1427880637,2591418.724064,2591418.724064
,05/03/2022,1646438400,2615439.42080568,2615439.42080568,2615439.42080568,2615439.42080568,2610218.98284,2610218.98284
,06/03/2022,1646524800,2733067.921766748,2733067.921766748,2733067.921766748,2733067.921766748,2727612.696374,2727612.696374
,07/03/2022,1646611200,2587645.4807587224,2587645.4807587224,2587645.4807587224,2587645.4807587224,2592851.927429,2592851.927429
,08/03/2022,1646697600,2519066.5968347876,2519066.5968347876,2519066.5968347876,2519066.5968347876,2516550.046788,2516550.046788
,09/03/2022,1646784000,2644431.465920244,2644431.465920244,2644431.465920244,2644431.465920244,2641789.676244,2641789.676244
,10/03/2022,1646870400,2622298.9879653216,2622298.9879653216,2622298.9879653216,2622298.9879653216,2622781.579776,2622781.579776
,11/03/2022,1646956800,2677788.724896,2677788.724896,2677788.724896,2677788.724896,2677788.724896,2677788.724896
,12/03/2022,1647043200,2683002.241759999,2683002.241759999,2683002.241759999,2683002.241759999,2684151.058413,2684151.058413
,13/03/2022,1647129600,2685355.387528,2685355.387528,2685355.387528,2685355.387528,2685355.387528,2685355.387528
,14/03/2022,1647216000,2679477.537528792,2679477.537528792,2679477.537528792,2679477.537528792,2676800.736792,2676800.736792
,15/03/2022,1647302400,2673597.535572412,2673597.535572412,2673597.535572412,2673597.535572412,2673701.809943,2673701.809943
,16/03/2022,1647388800,2625650.9841404823,2625650.9841404823,2625650.9841404823,2625650.9841404823,2626525.617171,2626525.617171
,17/03/2022,1647475200,2726710.763741965,2726710.763741965,2726710.763741965,2726710.763741965,2723986.776965,2723986.776965
,18/03/2022,1647561600,2877064.037062,2877064.037062,2877064.037062,2877064.037062,2877064.037062,2877064.037062
,19/03/2022,1647648000,2969330.029361696,2969330.029361696,2969330.029361696,2969330.029361696,2966363.665696,2966363.665696
,20/03/2022,1647734400,3112260.9932283866,3112260.9932283866,3112260.9932283866,3112260.9932283866,3109151.841387,3109151.841387
,21/03/2022,1647820800,3077778.4780983427,3077778.4780983427,3077778.4780983427,3077778.4780983427,3078683.61108,3078683.61108
,22/03/2022,1647907200,3135901.3125795466,3135901.3125795466,3135901.3125795466,3135901.3125795466,3137083.993245,3137083.993245
,23/03/2022,1647993600,3107723.3269182094,3107723.3269182094,3107723.3269182094,3107723.3269182094,3104618.70821,3104618.70821
,24/03/2022,1648080000,3130282.2776855626,3130282.2776855626,3130282.2776855626,3130282.2776855626,3127155.122563,3127155.122563
,25/03/2022,1648166400,3175155.5523250345,3175155.5523250345,3175155.5523250345,3175155.5523250345,3177993.500521,3177993.500521
,26/03/2022,1648252800,3188079.4361666255,3188079.4361666255,3188079.4361666255,3188079.4361666255,3188187.834553,3188187.834553
,27/03/2022,1648339200,3187896.5275663612,3187896.5275663612,3187896.5275663612,3187896.5275663612,3189137.101899,3189137.101899
,28/03/2022,1648425600,3134288.5200719046,3134288.5200719046,3134288.5200719046,3134288.5200719046,3144871.011024,3144871.011024
,29/03/2022,1648512000,3119506.385770572,3119506.385770572,3119506.385770572,3119506.385770572,3126782.408435,3126782.408435
,30/03/2022,1648598400,3154994.536091295,3154994.536091295,3154994.536091295,3154994.536091295,3157624.837581,3157624.837581
,31/03/2022,1648684800,3284638.60908196,3284638.60908196,3284638.60908196,3284638.60908196,3284838.98426,3284838.98426
,01/04/2022,1648771200,3245199.5975088687,3245199.5975088687,3245199.5975088687,3245199.5975088687,3241957.639869,3241957.639869
,02/04/2022,1648857600,3269817.9377733865,3269817.9377733865,3269817.9377733865,3269817.9377733865,3266551.386387,3266551.386387
,03/04/2022,1648944000,3279979.019693,3279979.019693,3279979.019693,3279979.019693,3279979.019693,3279979.019693
,04/04/2022,1649030400,3260106.314335,3260106.314335,3260106.314335,3260106.314335,3260106.314335,3260106.314335
,05/04/2022,1649116800,3235017.2197953607,3235017.2197953607,3235017.2197953607,3235017.2197953607,3231785.434361,3231785.434361
,06/04/2022,1649203200,3206562.5832530283,3206562.5832530283,3206562.5832530283,3206562.5832530283,3203359.224029,3203359.224029
,07/04/2022,1649289600,3164193.759978278,3164193.759978278,3164193.759978278,3164193.759978278,3165570.783269,3165570.783269
,08/04/2022,1649376000,3198848.3977720267,3198848.3977720267,3198848.3977720267,3198848.3977720267,3195652.745027,3195652.745027
,09/04/2022,1649462400,3108482.203410584,3108482.203410584,3108482.203410584,3108482.203410584,3105376.826584,3105376.826584
,10/04/2022,1649548800,3041728.141332354,3041728.141332354,3041728.141332354,3041728.141332354,3035656.827677,3035656.827677
,11/04/2022,1649635200,3056284.254190167,3056284.254190167,3056284.254190167,3056284.254190167,3053231.023167,3053231.023167
,12/04/2022,1649721600,2876909.648468856,2876909.648468856,2876909.648468856,2876909.648468856,2874035.612856,2874035.612856
,13/04/2022,1649808000,2882167.205080656,2882167.205080656,2882167.205080656,2882167.205080656,2876414.376328,2876414.376328
,14/04/2022,1649894400,2891663.7632913026,2891663.7632913026,2891663.7632913026,2891663.7632913026,2888774.988303,2888774.988303
,15/04/2022,1649980800,2962425.383586669,2962425.383586669,2962425.383586669,2962425.383586669,2959465.917669,2959465.917669
,16/04/2022,1650067200,3020478.354152484,3020478.354152484,3020478.354152484,3020478.354152484,3014449.455242,3014449.455242
,17/04/2022,1650153600,3146515.358965,3146515.358965,3146515.358965,3146515.358965,3146515.358965,3146515.358965
,18/04/2022,1650240000,3105667.080961,3105667.080961,3105667.080961,3105667.080961,3105667.080961,3105667.080961
,19/04/2022,1650326400,3109414.8129154104,3109414.8129154104,3109414.8129154104,3109414.8129154104,3106308.504411,3106308.504411
,20/04/2022,1650412800,2985323.8009905308,2985323.8009905308,2985323.8009905308,2985323.8009905308,2982341.459531,2982341.459531
,21/04/2022,1650499200,2947936.2139491253,2947936.2139491253,2947936.2139491253,2947936.2139491253,2948245.779756,2948245.779756
,22/04/2022,1650585600,2681148.344386,2681148.344386,2681148.344386,2681148.344386,2681148.344386,2681148.344386
,23/04/2022,1650672000,2487956.726386131,2487956.726386131,2487956.726386131,2487956.726386131,2485471.255131,2485471.255131
,24/04/2022,1650758400,2520249.1605301006,2520249.1605301006,2520249.1605301006,2520249.1605301006,2517731.429101,2517731.429101
,25/04/2022,1650844800,2325397.01465071,2325397.01465071,2325397.01465071,2325397.01465071,2323073.94071,2323073.94071
,26/04/2022,1650931200,2420863.036934342,2420863.036934342,2420863.036934342,2420863.036934342,2418444.592342,2418444.592342
,27/04/2022,1651017600,2381740.947826611,2381740.947826611,2381740.947826611,2381740.947826611,2374617.096537,2374617.096537
,28/04/2022,1651104000,2368206.070363491,2368206.070363491,2368206.070363491,2368206.070363491,2369367.060223,2369367.060223
,29/04/2022,1651190400,2312557.526219891,2312557.526219891,2312557.526219891,2312557.526219891,2312772.614073,2312772.614073
,30/04/2022,1651276800,2306480.7007302055,2306480.7007302055,2306480.7007302055,2306480.7007302055,2304176.524206,2304176.524206
,01/05/2022,1651363200,2305784.62843729,2305784.62843729,2305784.62843729,2305784.62843729,2303481.14729,2303481.14729
,02/05/2022,1651449600,2298435.975076038,2298435.975076038,2298435.975076038,2298435.975076038,2293848.278519,2293848.278519
,03/05/2022,1651536000,2254327.2408306296,2254327.2408306296,2254327.2408306296,2254327.2408306296,2254609.066964,2254609.066964
,04/05/2022,1651622400,2194508.0881539783,2194508.0881539783,2194508.0881539783,2194508.0881539783,2190127.832489,2190127.832489
,05/05/2022,1651708800,2183131.718173,2183131.718173,2183131.718173,2183131.718173,2183131.718173,2183131.718173
,06/05/2022,1651795200,2094223.4865221668,2094223.4865221668,2094223.4865221668,2094223.4865221668,2092131.355167,2092131.355167
,07/05/2022,1651881600,2220058.8040569182,2220058.8040569182,2220058.8040569182,2220058.8040569182,2215627.548959,2215627.548959
,08/05/2022,1651968000,2111101.8522892743,2111101.8522892743,2111101.8522892743,2111101.8522892743,2106888.076137,2106888.076137
,09/05/2022,1652054400,2056516.2035888468,2056516.2035888468,2056516.2035888468,2056516.2035888468,2054461.741847,2054461.741847
,10/05/2022,1652140800,1800883.2271329898,1800883.2271329898,1800883.2271329898,1800883.2271329898,1799084.14299,1799084.14299
,11/05/2022,1652227200,1804349.331338554,1804349.331338554,1804349.331338554,1804349.331338554,1802546.784554,1802546.784554
