,Date,Timestamp,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove
,28/04/2024,1714262400,2932725.003767415,2932725.003767415,1266588.079173648,1624206.1134690726,41930.81112469414,,1266588.079173648,1624206.1134690726,41930.81112469414,,1262799.6801332484,499.0785160656072,10.842539562917873,,1262799.6801332484,499.0785160656072,10.842539562917873,
,29/04/2024,1714348800,2952565.3905273117,2952565.3905273117,1273895.5514306994,1636815.5050357478,41854.334060864705,,1273895.5514306994,1636815.5050357478,41854.334060864705,,1271352.845739221,501.69975081860997,10.84587343926673,,1271352.845739221,501.69975081860997,10.84587343926673,
,30/04/2024,1714435200,2932282.4542171964,2932282.4542171964,1272697.651265987,1618177.8611697142,41406.941781494956,,1272697.651265987,1618177.8611697142,41406.941781494956,,1268890.978330994,503.1538060955496,10.84587343926673,,1268890.978330994,503.1538060955496,10.84587343926673,
,01/05/2024,1714521600,2892533.42311763,2892533.42311763,1248769.0009756237,1604793.05494395,38971.36719805667,,1248769.0009756237,1604793.05494395,38971.36719805667,,1247521.4794961277,532.9750000644135,10.840466092550098,,1247521.4794961277,532.9750000644135,10.840466092550098,
,02/05/2024,1714608000,2372355.245720611,2372355.245720611,995685.383955198,1337530.5458569843,39139.315908428944,,995685.383955198,1337530.5458569843,39139.315908428944,,993697.9879792396,449.9576278630896,11.083260673114253,,993697.9879792396,449.9576278630896,11.083260673114253,
,03/05/2024,1714694400,2369248.539259753,2369248.539259753,992600.3368243239,1337421.171778164,39227.03065726538,,992600.3368243239,1337421.171778164,39227.03065726538,,994823.7679456824,447.7263107113039,11.080049220627846,,994823.7679456824,447.7263107113039,11.080049220627846,
,04/05/2024,1714780800,2384446.7494758945,2384446.7494758945,992166.9455157712,1351744.3302903941,40535.47366972933,,992166.9455157712,1351744.3302903941,40535.47366972933,,994315.6616606198,435.2953226819502,11.080049220627846,,994315.6616606198,435.2953226819502,11.080049220627846,
,05/05/2024,1714867200,2890109.974960901,2890109.974960901,1247194.0546162478,1594774.303747324,48141.61659732911,,1247194.0546162478,1594774.303747324,48141.61659732911,,1247194.0546162478,511.49480374336457,13.08701091109317,,1247194.0546162478,511.49480374336457,13.08701091109317,
,06/05/2024,1714953600,2890132.4084511064,2890132.4084511064,1246213.4334238651,1596043.4437230811,47875.531304160344,,1246213.4334238651,1596043.4437230811,47875.531304160344,,1246482.6736813802,508.725048519791,13.133675688679883,,1246482.6736813802,508.725048519791,13.133675688679883,
,07/05/2024,1715040000,2397010.74536909,2397010.74536909,999825.3687631206,1349376.3958676285,47808.98073834075,,999825.3687631206,1349376.3958676285,47808.98073834075,,1000130.4085377246,440.3064630534937,13.39723775583518,,1000130.4085377246,440.3064630534937,13.39723775583518,
,08/05/2024,1715126400,2401006.5667232713,2401006.5667232713,992566.3960161383,1337272.7422916356,71167.42841549759,,992566.3960161383,1337272.7422916356,71167.42841549759,,995973.6217762347,443.90796424618605,20.279722797345784,,995973.6217762347,443.90796424618605,20.279722797345784,
,09/05/2024,1715212800,2387266.5185241103,2387266.5185241103,994268.0620172948,1314132.3582734212,78866.09823339446,,994268.0620172948,1314132.3582734212,78866.09823339446,,995424.745571649,441.5693144515116,22.709722797345783,,995424.745571649,441.5693144515116,22.709722797345783,
,10/05/2024,1715299200,2404298.0920106955,2404298.0920106955,1003425.9091741563,1320573.3242772885,80298.85855925104,,1003425.9091741563,1320573.3242772885,80298.85855925104,,1003864.5980034838,435.0144363004541,22.70895321245787,,1003864.5980034838,435.0144363004541,22.70895321245787,
,11/05/2024,1715385600,2382143.5683761146,2382143.5683761146,998566.6335020913,1256162.8200196403,127414.11485438299,,998566.6335020913,1256162.8200196403,127414.11485438299,,1002444.0872315028,431.9620156599085,37.96516020308902,,1002444.0872315028,431.9620156599085,37.96516020308902,
,12/05/2024,1715472000,2382513.2395295333,2382513.2395295333,997122.844350416,1258081.977288657,127308.41789046026,,997122.844350416,1258081.977288657,127308.41789046026,,1001171.5822289499,432.3112635135396,37.96602009127354,,1001171.5822289499,432.3112635135396,37.96602009127354,
,13/05/2024,1715558400,2390714.694792633,2390714.694792633,1002189.5896918541,1260573.5428299727,127951.56227080643,,1002189.5896918541,1260573.5428299727,127951.56227080643,,1002931.7591936573,430.1051035808631,37.96602009127354,,1002931.7591936573,430.1051035808631,37.96602009127354,
,14/05/2024,1715644800,2393578.8787141736,2393578.8787141736,1001672.3645824897,1262391.3934602323,129515.1206714514,,1001672.3645824897,1262391.3934602323,129515.1206714514,,1003582.1814738344,428.0279499885507,37.94114116893449,,1003582.1814738344,428.0279499885507,37.94114116893449,
,15/05/2024,1715731200,2379735.1865618527,2379735.1865618527,999434.9689310213,1255065.569580026,125234.64805080566,,999434.9689310213,1255065.569580026,125234.64805080566,,1002229.1838957226,435.6777366700082,37.93644315524667,,1002229.1838957226,435.6777366700082,37.93644315524667,
,16/05/2024,1715817600,2467609.4162121536,2467609.4162121536,1005691.3630933673,1348794.228334501,113123.82478428571,,1005691.3630933673,1348794.228334501,113123.82478428571,,1009342.1536631669,444.1659268264133,32.60606984596393,,1009342.1536631669,444.1659268264133,32.60606984596393,
,17/05/2024,1715904000,2449756.3595607225,2449756.3595607225,998065.6882309082,1341581.6534435244,110109.01788628979,,998065.6882309082,1341581.6534435244,110109.01788628979,,1001495.8113849015,455.833447761073,32.60171074977491,,1001495.8113849015,455.833447761073,32.60171074977491,
,18/05/2024,1715990400,2485073.993612168,2485073.993612168,1012989.7135554479,1361380.100981822,110704.179074898,,1012989.7135554479,1361380.100981822,110704.179074898,,1008953.8979635935,440.44067389696437,31.099911809625716,,1008953.8979635935,440.44067389696437,31.099911809625716,
,19/05/2024,1716076800,2679424.319119145,2679424.319119145,1116823.8928104085,1450938.6156739758,111661.81063476125,,1116823.8928104085,1450938.6156739758,111661.81063476125,,1113483.4424829597,465.2338021162383,31.06886475963095,,1113483.4424829597,465.2338021162383,31.06886475963095,
,20/05/2024,1716163200,3056915.811271648,3056915.811271648,1297614.7510220457,1650049.882831541,109251.17741806147,,1297614.7510220457,1650049.882831541,109251.17741806147,,1295024.701618808,537.4317670650731,31.06886475963095,,1295024.701618808,537.4317670650731,31.06886475963095,
,21/05/2024,1716249600,3171041.3012786466,3171041.3012786466,1335461.0423830706,1719552.9764881586,116027.28240741734,,1335461.0423830706,1719552.9764881586,116027.28240741734,,1309275.5317481083,478.1516792459252,28.093977052476735,,1309275.5317481083,478.1516792459252,28.093977052476735,
,22/05/2024,1716336000,3169222.465330318,3169222.465330318,1324062.0570655896,1788432.6504689718,56727.75779575655,,1324062.0570655896,1788432.6504689718,56727.75779575655,,1310952.5317481086,476.2562348293886,13.088856334319297,,1310952.5317481086,476.2562348293886,13.088856334319297,
,23/05/2024,1716422400,3161765.9309483543,3161765.9309483543,1313176.0566515005,1791916.7141588153,56673.1601380385,,1313176.0566515005,1791916.7141588153,56673.1601380385,,1314228.7538833611,476.0873772952132,13.043575157607062,,1314228.7538833611,476.0873772952132,13.043575157607062,
,24/05/2024,1716508800,3187444.9219907103,3187444.9219907103,1329301.474631313,1800395.4966283718,57747.950731025325,,1329301.474631313,1800395.4966283718,57747.950731025325,,1325325.4981369025,470.1127491711831,13.043575157607062,,1325325.4981369025,470.1127491711831,13.043575157607062,
,25/05/2024,1716595200,3167716.6075315163,3167716.6075315163,1319474.1340300697,1791838.6631904128,56403.810311033914,,1319474.1340300697,1791838.6631904128,56403.810311033914,,1314217.264970189,479.65015129356937,13.043575157607062,,1314217.264970189,479.65015129356937,13.043575157607062,
,26/05/2024,1716681600,3160853.1223401995,3160853.1223401995,1314245.446524506,1790348.388317406,56259.28749828763,,1314245.446524506,1790348.388317406,56259.28749828763,,1312932.5140104955,478.0623785563739,13.043575157607062,,1312932.5140104955,478.0623785563739,13.043575157607062,
,27/05/2024,1716768000,3374138.4738742793,3374138.4738742793,1321248.2026201086,1995168.668544964,57721.602709206956,,1321248.2026201086,1995168.668544964,57721.602709206956,,1315984.265557877,519.0399141887439,13.043575157607062,,1315984.265557877,519.0399141887439,13.043575157607062,
,28/05/2024,1716854400,3620652.6849218854,3620652.6849218854,1478047.0225349753,2084040.2708007577,58565.39158615255,,1478047.0225349753,2084040.2708007577,58565.39158615255,,1478047.0225349753,535.5832889937083,13.043575157607062,,1478047.0225349753,535.5832889937083,13.043575157607062,
,29/05/2024,1716940800,3168357.9305049772,3168357.9305049772,1296447.5604146838,1814112.7233379178,57797.646752375804,,1296447.5604146838,1814112.7233379178,57797.646752375804,,1292569.8508620977,470.41611952544287,13.043575157607062,,1292569.8508620977,470.41611952544287,13.043575157607062,
,30/05/2024,1717027200,3274621.665036262,3274621.665036262,1414373.85600434,1803388.5170763843,56859.291955537556,,1414373.85600434,1803388.5170763843,56859.291955537556,,1412960.8951092311,477.22325878197586,13.043575157607062,,1412960.8951092311,477.22325878197586,13.043575157607062,
,31/05/2024,1717113600,3148120.668751695,3148120.668751695,1295351.0047610966,1796547.9419887648,56221.722001833725,,1295351.0047610966,1796547.9419887648,56221.722001833725,,1296153.3236684473,479.31591371443636,13.043575157607062,,1296153.3236684473,479.31591371443636,13.043575157607062,
,01/06/2024,1717200000,5628942.451781295,5628942.451781295,2543034.7245946727,3011814.310369234,64337.54511013196,,2543034.7245946727,3011814.310369234,64337.54511013196,,2543062.6982843536,803.5468992354186,15.056515598886039,,2543062.6982843536,803.5468992354186,15.056515598886039,
,02/06/2024,1717286400,8053470.766397706,8053470.766397706,3948058.4169683284,3997526.259650098,107886.08977927959,,3948058.4169683284,3997526.259650098,107886.08977927959,,3940178.060846635,1044.5805660034957,25.056515598886033,,3940178.060846635,1044.5805660034957,25.056515598886033,
,03/06/2024,1717372800,6420144.335071513,6420144.335071513,3029196.9594925987,3168541.329692074,222406.0458868402,,3029196.9594925987,3168541.329692074,222406.0458868402,,3026170.788703895,836.3489179715865,51.71055105739627,,3026170.788703895,836.3489179715865,51.71055105739627,
,04/06/2024,1717459200,6535648.311806305,6535648.311806305,3070586.557440764,3253076.935833298,211984.81853224314,,3070586.557440764,3253076.935833298,211984.81853224314,,3075504.288798553,863.3889632765269,51.71055105739627,,3075504.288798553,863.3889632765269,51.71055105739627,
,05/06/2024,1717545600,6885313.295324531,6885313.295324531,3277435.100674402,3362184.844715139,245693.34993499093,,3277435.100674402,3362184.844715139,245693.34993499093,,3274160.9397346675,880.6672074837245,58.954471599346114,,3274160.9397346675,880.6672074837245,58.954471599346114,
,06/06/2024,1717632000,5855511.621356124,5855511.621356124,2785188.067599559,2821410.946813758,248912.6069428074,,2785188.067599559,2821410.946813758,248912.6069428074,,2785318.977591506,733.1425032906724,58.94003455780814,,2785318.977591506,733.1425032906724,58.94003455780814,
,07/06/2024,1717718400,5844831.393872644,5844831.393872644,2782019.482081505,2818166.292485236,244645.61930590204,,2782019.482081505,2818166.292485236,244645.61930590204,,2782019.482081505,740.979226588814,58.96083891603191,,2782019.482081505,740.979226588814,58.96083891603191,
,08/06/2024,1717804800,5816096.209072903,5816096.209072903,2771483.3304105694,2807681.105911816,236931.7727505176,,2771483.3304105694,2807681.105911816,236931.7727505176,,2780009.6199148484,761.2130651555855,58.96083891603191,,2780009.6199148484,761.2130651555855,58.96083891603191,
,09/06/2024,1717891200,5901126.783849165,5901126.783849165,2820348.5418544994,2845128.2778821825,235649.96411248305,,2820348.5418544994,2845128.2778821825,235649.96411248305,,2828009.6199148484,776.7462428149933,58.96083891603191,,2828009.6199148484,776.7462428149933,58.96083891603191,
,10/06/2024,1717977600,5706795.502452172,5706795.502452172,3105887.391402658,2369586.462121858,231321.64892765717,,3105887.391402658,2369586.462121858,231321.64892765717,,3109973.897103452,638.4857062350409,58.96083891603191,,3109973.897103452,638.4857062350409,58.96083891603191,
,11/06/2024,1718064000,5140211.513112803,5140211.513112803,2521841.7640274344,2390328.272567889,228041.47651747862,,2521841.7640274344,2390328.272567889,228041.47651747862,,2529158.6199148484,650.8757767415723,59.03482071887156,,2529158.6199148484,650.8757767415723,59.03482071887156,
,12/06/2024,1718150400,4826598.0876210155,4826598.0876210155,2269897.803646373,2339175.9129318465,217524.37104279653,,2269897.803646373,2339175.9129318465,217524.37104279653,,2279638.699810664,668.8882857364642,59.05419917707937,,2279638.699810664,668.8882857364642,59.05419917707937,
,13/06/2024,1718236800,4804447.596543144,4804447.596543144,2272321.0595842716,2309884.32594382,222242.2110150534,,2272321.0595842716,2309884.32594382,222242.2110150534,,2279638.699810664,648.7855939757718,59.05419917707937,,2279638.699810664,648.7855939757718,59.05419917707937,
,14/06/2024,1718323200,941950.9803639858,941950.9803639858,323047.0612261393,408940.8477576832,209963.07138016328,,323047.0612261393,408940.8477576832,209963.07138016328,,324449.3312357402,117.63038229872176,59.05419917707937,,324449.3312357402,117.63038229872176,59.05419917707937,
,15/06/2024,1718409600,890041.2502764252,890041.2502764252,322560.82830889133,360152.9394966436,207327.48247089025,,322560.82830889133,360152.9394966436,207327.48247089025,,323632.6998106642,103.7303865762609,59.05419917707937,,323632.6998106642,103.7303865762609,59.05419917707937,
,16/06/2024,1718496000,1066254.0149454563,1066254.0149454563,392705.6907452271,460841.66339997656,212706.6608002527,,392705.6907452271,460841.66339997656,212706.6608002527,,393303.51208359416,129.5041080114926,59.17954204766841,,393303.51208359416,129.5041080114926,59.17954204766841,
,17/06/2024,1718582400,1852722.6358513185,1852722.6358513185,1085106.5203180101,553643.0125332355,213973.10300007276,,1085106.5203180101,553643.0125332355,213973.10300007276,,1085238.919466185,154.0739064644888,59.17954204766841,,1085238.919466185,154.0739064644888,59.17954204766841,
,18/06/2024,1718668800,1582283.1225468875,1582283.1225468875,773845.971385249,602862.7220329008,205574.42912873765,,773845.971385249,602862.7220329008,205574.42912873765,,777963.7334262743,171.20556219127724,59.25137673654289,,777963.7334262743,171.20556219127724,59.25137673654289,
,19/06/2024,1718755200,1272302.9058809117,1272302.9058809117,518243.83947204263,553909.6933341295,200149.37307473976,,518243.83947204263,553909.6933341295,200149.37307473976,,518368.247851527,159.4338006793245,59.25137673654289,,518368.247851527,159.4338006793245,59.25137673654289,
