,Date,Timestamp,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC
,20/04/2023,1681948800,973230.9212000001,9594.940973335275,10657.763014297823,973230.9212000001,9594.940973335275,10657.763014297823,973230.9212000001,3.1516183860839706,29.4736455967434,0.000043650209747836765,28.757097823462544,21.663101609082815,33.481026385686846,30.299392143220512,12.298130494226179,6042.013317442911,1848.8282224939805,12.752909906628952,26.980909086873197,1446.98416178798,27.630954984018608,30.626441544166806,9412.15887221701,21.27822923058228,1224.3259128502307,973230.9212000001,3.1516183860839706,29.4736455967434,0.000043650209747836765,28.757097823462544,21.663101609082815,33.481026385686846,30.299392143220512,12.298130494226179,6042.013317442911,1848.8282224939805,12.752909906628952,26.980909086873197,1446.98416178798,27.630954984018608,30.626441544166806,9412.15887221701,21.27822923058228,1224.3259128502307,383161.78,191937.78234372538,317638.1678709279,151129.256433217,8.35962146030888,15001.316830842346,10818.2335237625,0.001047262275100944,15707.427669999588,6029.953410621668,5.689752638930204,926.2724556474076,0.013874429376429279,569.6788038535354,27.74254669968036,72.9784817000429,9393.372127961089,6875.322462844087,1229.2705348954375,383161.78,191937.78234372538,317638.1678709279,151129.256433217,8.35962146030888,15001.316830842346,10818.2335237625,0.001047262275100944,15707.427669999588,6029.953410621668,5.689752638930204,926.2724556474076,0.013874429376429279,569.6788038535354,27.74254669968036,72.9784817000429,9393.372127961089,6875.322462844087,1229.2705348954375
,21/04/2023,1682035200,965567.6856000001,10820.104614921182,12130.216152935871,965567.6856000001,10820.104614921182,12130.216152935871,965567.6856000001,3.358911191015194,30.426296588077754,0.000043650209747836765,31.612093455262844,45.7617775128024,37.7483253956727,34.869464554348326,12.288391889070779,7224.729022616187,2139.8364640281015,13.588902662910963,30.239080312289023,1151.3249262466347,30.60298717457441,33.71792764402482,10889.687587811391,20.349648178750556,1220.1789169457286,965567.6856000001,3.358911191015194,30.426296588077754,0.000043650209747836765,31.612093455262844,45.7617775128024,37.7483253956727,34.869464554348326,12.288391889070779,7224.729022616187,2139.8364640281015,13.588902662910963,30.239080312289023,1151.3249262466347,30.60298717457441,33.71792764402482,10889.687587811391,20.349648178750556,1220.1789169457286,383161.78,191937.78234372538,346777.9415098901,151129.256433217,9.35269037137954,31912.201279508503,12753.631278924222,0.001233575001038254,15707.427669999588,7233.727779974475,6.695567646134427,1003.5020295352475,0.015477535553496895,456.87497073279155,30.86378856217093,83.87919768553024,10903.251232344428,6875.322462844087,1230.5773905600904,383161.78,191937.78234372538,346777.9415098901,151129.256433217,9.35269037137954,31912.201279508503,12753.631278924222,0.001233575001038254,15707.427669999588,7233.727779974475,6.695567646134427,1003.5020295352475,0.015477535553496895,456.87497073279155,30.86378856217093,83.87919768553024,10903.251232344428,6875.322462844087,1230.5773905600904
,22/04/2023,1682121600,977427.0012,10689.94745615175,11787.262565136421,977427.0012,10689.94745615175,11787.262565136421,977427.0012,3.0518107392652336,30.977673515078482,0.000043650209747836765,30.17049754926446,43.94013152346905,33.31864027620739,32.020513146917345,12.689402517485867,7230.8799095125905,2010.2558565993302,13.68942346120951,27.78292102380845,1160.5544115074879,29.463411839203093,31.152809290222493,10716.259474851198,20.084746679803303,1050.9183436054198,977427.0012,3.0518107392652336,30.977673515078482,0.000043650209747836765,30.17049754926446,43.94013152346905,33.31864027620739,32.020513146917345,12.689402517485867,7230.8799095125905,2010.2558565993302,13.68942346120951,27.78292102380845,1160.5544115074879,29.463411839203093,31.152809290222493,10716.259474851198,20.084746679803303,1050.9183436054198,384813.78,191937.78234372538,346777.9415098901,151129.256433217,8.9793147468049,30456.240269121077,12146.256917745994,0.001174590555992713,15707.427669999588,7230.8799095125905,6.257995382122871,1003.5020295352475,0.015036245027037742,456.9111856328692,29.52764238477842,81.16092457852879,10716.259474851198,7321.862215215996,1053.2093565720538,384813.78,191937.78234372538,346777.9415098901,151129.256433217,8.9793147468049,30456.240269121077,12146.256917745994,0.001174590555992713,15707.427669999588,7230.8799095125905,6.257995382122871,1003.5020295352475,0.015036245027037742,456.9111856328692,29.52764238477842,81.16092457852879,10716.259474851198,7321.862215215996,1053.2093565720538
,23/04/2023,1682208000,977427.0012,11266.722604568642,13909.80713801984,977427.0012,11266.722604568642,13909.80713801984,977427.0012,3.097875807027728,32.15325073679701,0.000043650209747836765,32.9859788111527,44.81750999301678,35.25288170435764,273.33943113036054,11.896177420150888,7064.7660421344335,2477.3681317023543,13.86950190040961,45.732711090016146,1160.7803787949688,29.895764156744566,40.766925536641985,12094.43303749516,20.15481690120292,1795.219283623476,977427.0012,3.097875807027728,32.15325073679701,0.000043650209747836765,32.9859788111527,44.81750999301678,35.25288170435764,273.33943113036054,11.896177420150888,7064.7660421344335,2477.3681317023543,13.86950190040961,45.732711090016146,1160.7803787949688,29.895764156744566,40.766925536641985,12094.43303749516,20.15481690120292,1795.219283623476,384813.78,191937.78234372538,346777.9415098901,151129.256433217,9.730377230428525,30327.387513122147,12806.702427210344,0.009927341872970166,15707.427669999588,7036.619563878918,7.49786063285722,1003.5020295352475,0.024597265089345302,457.00014913187744,29.85181840922472,104.19661479013926,12046.248045313905,7321.862215215996,1792.5803728745404,384813.78,191937.78234372538,346777.9415098901,151129.256433217,9.730377230428525,30327.387513122147,12806.702427210344,0.009927341872970166,15707.427669999588,7036.619563878918,7.49786063285722,1003.5020295352475,0.024597265089345302,457.00014913187744,29.85181840922472,104.19661479013926,12046.248045313905,7321.862215215996,1792.5803728745404
,24/04/2023,1682294400,964727.0012,10585.595182455934,14435.738778306995,964727.0012,10585.595182455934,14435.738778306995,964727.0012,3.0767626509699184,32.90575886987346,0.000044032566766612776,31.127924727491138,42.801905931462315,33.31240818045165,260.31798524717675,12.304570539570875,6583.781839610579,2398.3869995898726,12.826805455276329,42.36624763213314,1065.3697503481912,28.117150316815454,38.89902932350171,12541.576425225277,20.759236627069,1873.4031164546484,964727.0012,3.0767626509699184,32.90575886987346,0.000044032566766612776,31.127924727491138,42.801905931462315,33.31240818045165,260.31798524717675,12.304570539570875,6583.781839610579,2398.3869995898726,12.826805455276329,42.36624763213314,1065.3697503481912,28.117150316815454,38.89902932350171,12541.576425225277,20.759236627069,1873.4031164546484,379813.78,191937.7823437254,346777.94150989,151129.2564332169,9.319737942362616,28839.33964320474,11749.413869884613,0.009448585722738803,15707.427669999586,6585.210830360767,7.236918015720323,925.1852602326832,0.022738676688314138,419.4369095859021,28.20544222798048,100.03504997634514,12544.298538008026,7321.862215215996,1879.2858726966767,379813.78,191937.7823437254,346777.94150989,151129.2564332169,9.319737942362616,28839.33964320474,11749.413869884613,0.009448585722738803,15707.427669999586,6585.210830360767,7.236918015720323,925.1852602326832,0.022738676688314138,419.4369095859021,28.20544222798048,100.03504997634514,12544.298538008026,7321.862215215996,1879.2858726966767
,25/04/2023,1682380800,925647.6232,10213.916441727008,14957.691256131051,925647.6232,10213.916441727008,14957.691256131051,925647.6232,3.203441587316777,33.61665364996874,0.00004469043241986658,27.90264189941123,41.389931862531014,32.10879822362067,252.65020881158142,12.301429054036875,6491.210613616592,2205.004106230852,12.82967352958305,41.875092215665546,993.9002654318014,27.58700868612884,38.33653223748472,13065.551005202711,20.009185061742276,1872.1310658665975,925647.6232,3.203441587316777,33.61665364996874,0.00004469043241986658,27.90264189941123,41.389931862531014,32.10879822362067,252.65020881158142,12.301429054036875,6491.210613616592,2205.004106230852,12.82967352958305,41.875092215665546,993.9002654318014,27.58700868612884,38.33653223748472,13065.551005202711,20.009185061742276,1872.1310658665975,379363.78,191937.7823437254,346777.94150989,151129.2564332169,9.688417326184455,28839.33964320474,11749.413869884613,0.009181604419507265,15707.427669999586,6529.460191417918,6.657018102921993,925.1852602326832,0.022738676688314138,407.33617435729565,27.660979903293896,100.03504997634514,13142.540004549362,7321.862215215996,1877.150958208325,379363.78,191937.7823437254,346777.94150989,151129.2564332169,9.688417326184455,28839.33964320474,11749.413869884613,0.009181604419507265,15707.427669999586,6529.460191417918,6.657018102921993,925.1852602326832,0.022738676688314138,407.33617435729565,27.660979903293896,100.03504997634514,13142.540004549362,7321.862215215996,1877.150958208325
,26/04/2023,1682467200,251246.94357922,5350.152335174835,11195.132467729234,251246.94357922,5350.152335174835,11195.132467729234,251246.94357922,2.533014480328991,25.090966121350515,0.000034329595960482755,21.06272182849415,32.245075423008664,24.944488353071957,204.17180020608552,9.52778522997072,3607.0380059340414,1176.126355714467,10.07438361658576,32.98019074068262,151.39857269565863,21.973475317015428,30.98546518447748,9302.305514626327,19.68768209187214,1873.1392710110354,251246.94357922,2.533014480328991,25.090966121350515,0.000034329595960482755,21.06272182849415,32.245075423008664,24.944488353071957,204.17180020608552,9.52778522997072,3607.0380059340414,1176.126355714467,10.07438361658576,32.98019074068262,151.39857269565863,21.973475317015428,30.98546518447748,9302.305514626327,19.68768209187214,1873.1392710110354,349075.78,151768.39306944222,261909.8760057465,113812.46733773412,7.859224562870951,22341.834058318436,9276.872000368909,0.007183330408686118,12474.841874372472,3627.635721561065,3.4731900768226884,700.4860674069276,0.017649679300376017,210.3491254529824,22.032310340373733,78.23703606267323,9355.425621304092,7321.862215215996,1878.1546903369874,349075.78,151768.39306944222,261909.8760057465,113812.46733773412,7.859224562870951,22341.834058318436,9276.872000368909,0.007183330408686118,12474.841874372472,3627.635721561065,3.4731900768226884,700.4860674069276,0.017649679300376017,210.3491254529824,22.032310340373733,78.23703606267323,9355.425621304092,7321.862215215996,1878.1546903369874
,27/04/2023,1682553600,256456.05157726002,6333.973206025828,11283.236231781722,256456.05157726002,6333.973206025828,11283.236231781722,256456.05157726002,2.3402686211307993,25.06739423251,0.000034329595960482755,23.45340485034119,35.712605295055745,27.424558531945014,222.1042299508911,9.590284187761325,4365.197656900732,1331.3659386177912,10.900250702916269,37.229279274688444,186.76741365453995,23.231305496720186,33.58858137920949,9367.591858519692,20.026977186925247,1895.6173960751057,256456.05157726002,2.3402686211307993,25.06739423251,0.000034329595960482755,23.45340485034119,35.712605295055745,27.424558531945014,222.1042299508911,9.590284187761325,4365.197656900732,1331.3659386177912,10.900250702916269,37.229279274688444,186.76741365453995,23.231305496720186,33.58858137920949,9367.591858519692,20.026977186925247,1895.6173960751057,349196.78,151768.39306944222,261909.8760057465,113812.46733773412,8.883865473614087,24861.36521824733,10026.417716954338,0.007605267427437717,12474.841874372472,4352.141233201129,3.9744639638718464,763.0530311700882,0.019353960945460828,254.30704035247,23.22879822572645,81.81401779867271,9339.573139102386,7321.862215215996,1895.4128089281169,349196.78,151768.39306944222,261909.8760057465,113812.46733773412,8.883865473614087,24861.36521824733,10026.417716954338,0.007605267427437717,12474.841874372472,4352.141233201129,3.9744639638718464,763.0530311700882,0.019353960945460828,254.30704035247,23.22879822572645,81.81401779867271,9339.573139102386,7321.862215215996,1895.4128089281169
,28/04/2023,1682640000,258298.06459176002,6507.780266874191,11196.786484230177,258298.06459176002,6507.780266874191,11196.786484230177,258298.06459176002,2.545155951774546,27.750954942163673,0.00003315880710897949,23.275727540868907,34.77607766728436,27.627593490713338,224.92522180135134,9.590284187761325,4541.059249841906,1323.404796003449,10.464570313709082,36.87297285368251,188.10888329239924,23.91558533839493,33.46316048992412,9300.798966108365,20.175244896783372,1875.8122732250283,258298.06459176002,2.545155951774546,27.750954942163673,0.00003315880710897949,23.275727540868907,34.77607766728436,27.627593490713338,224.92522180135134,9.590284187761325,4541.059249841906,1323.404796003449,10.464570313709082,36.87297285368251,188.10888329239924,23.91558533839493,33.46316048992412,9300.798966108365,20.175244896783372,1875.8122732250283,349196.78,151768.39306944222,296516.2404334189,113812.46733773412,8.883865473614087,24861.36521824733,10026.417716954338,0.007659375529569957,12474.841874372472,4569.104412727226,4.032066284819478,763.0530311700882,0.019353960945460828,254.30704035247,23.933251712788167,81.81401779867271,9358.239842260158,7321.862215215996,1877.1979303787764,349196.78,151768.39306944222,296516.2404334189,113812.46733773412,8.883865473614087,24861.36521824733,10026.417716954338,0.007659375529569957,12474.841874372472,4569.104412727226,4.032066284819478,763.0530311700882,0.019353960945460828,254.30704035247,23.933251712788167,81.81401779867271,9358.239842260158,7321.862215215996,1877.1979303787764
,29/04/2023,1682726400,260926.46875482,5922.459971843864,10689.955538675476,260926.46875482,5922.459971843864,10689.955538675476,260926.46875482,2.5952395214874615,35.14310481616881,0.00003268671299446256,21.730117440027744,32.20186140072097,24.498276504070738,202.58744521818488,9.195829687693667,4261.360903072493,1047.8874577162562,9.776997298487588,33.48743339455116,190.02305238513227,21.333567128116304,30.63865357375985,8795.711470545455,18.931114069173873,1875.3129540608481,260926.46875482,2.5952395214874615,35.14310481616881,0.00003268671299446256,21.730117440027744,32.20186140072097,24.498276504070738,202.58744521818488,9.195829687693667,4261.360903072493,1047.8874577162562,9.776997298487588,33.48743339455116,190.02305238513227,21.333567128116304,30.63865357375985,8795.711470545455,18.931114069173873,1875.3129540608481,349196.78,151768.39306944222,296516.2404334189,113812.46733773412,7.930699795630563,23261.35832753348,9475.03693747998,0.006911416662738294,12474.841874372472,4322.524626538006,3.2437314896030216,695.0465425023949,0.017741310591855623,254.30704035247,21.27294571239736,75.95199140732991,8921.957164422027,7321.862215215996,1869.9840690455794,349196.78,151768.39306944222,296516.2404334189,113812.46733773412,7.930699795630563,23261.35832753348,9475.03693747998,0.006911416662738294,12474.841874372472,4322.524626538006,3.2437314896030216,695.0465425023949,0.017741310591855623,254.30704035247,21.27294571239736,75.95199140732991,8921.957164422027,7321.862215215996,1869.9840690455794
