,Date,Timestamp,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy
,27/05/2022,1653609600,117379.52607681298,,117379.52607681298,117379.52607681298,,117379.52607681298,117262.263813,,117262.263813
,28/05/2022,1653696000,108884.29053401899,,108884.29053401899,108884.29053401899,,108884.29053401899,108775.515019,,108775.515019
,29/05/2022,1653782400,108872.05993964298,,108872.05993964298,108872.05993964298,,108872.05993964298,108763.296643,,108763.296643
,30/05/2022,1653868800,101881.97974955,,101881.97974955,101881.97974955,,101881.97974955,101780.19955,,101780.19955
,31/05/2022,1653955200,112077.28608653226,,112077.28608653226,112077.28608653226,,112077.28608653226,112088.046539,,112088.046539
,01/06/2022,1654041600,110041.57979314499,,110041.57979314499,110041.57979314499,,110041.57979314499,109931.648145,,109931.648145
,02/06/2022,1654128000,102319.55545211399,,102319.55545211399,102319.55545211399,,102319.55545211399,102217.338114,,102217.338114
,03/06/2022,1654214400,105058.74035656998,,105058.74035656998,105058.74035656998,,105058.74035656998,104953.78657,,104953.78657
,04/06/2022,1654300800,97847.67865172299,,97847.67865172299,97847.67865172299,,97847.67865172299,97749.928723,,97749.928723
,05/06/2022,1654387200,95248.637442,,95248.637442,95248.637442,,95248.637442,95248.637442,,95248.637442
,06/06/2022,1654473600,94816.308672085,,94816.308672085,94816.308672085,,94816.308672085,94721.587085,,94721.587085
,07/06/2022,1654560000,87854.19554383999,,87854.19554383999,87854.19554383999,,87854.19554383999,87591.42128,,87591.42128
,08/06/2022,1654646400,85916.61819026768,,85916.61819026768,85916.61819026768,,85916.61819026768,85919.281688,,85919.281688
,09/06/2022,1654732800,86003.553422,,86003.553422,86003.553422,,86003.553422,86003.553422,,86003.553422
,10/06/2022,1654819200,85960.20267739322,,85960.20267739322,85960.20267739322,,85960.20267739322,85978.344108,,85978.344108
,11/06/2022,1654905600,88899.013778,,88899.013778,88899.013778,,88899.013778,88899.013778,,88899.013778
,12/06/2022,1654992000,80016.41694646598,,80016.41694646598,80016.41694646598,,80016.41694646598,79936.480466,,79936.480466
,13/06/2022,1655078400,71333.11982563199,,71333.11982563199,71333.11982563199,,71333.11982563199,71119.760544,,71119.760544
,14/06/2022,1655164800,66304.79069183399,,66304.79069183399,66304.79069183399,,66304.79069183399,66106.471278,,66106.471278
,15/06/2022,1655251200,68501.82263024099,,68501.82263024099,68501.82263024099,,68501.82263024099,68433.389241,,68433.389241
,16/06/2022,1655337600,72255.63160916099,,72255.63160916099,72255.63160916099,,72255.63160916099,72183.448161,,72183.448161
,17/06/2022,1655424000,67622.620166101,,67622.620166101,67622.620166101,,67622.620166101,67555.065101,,67555.065101
,18/06/2022,1655510400,67003.40896976093,,67003.40896976093,67003.40896976093,,67003.40896976093,67006.558278,,67006.558278
,19/06/2022,1655596800,62628.971252,,62628.971252,62628.971252,,62628.971252,62628.971252,,62628.971252
,20/06/2022,1655683200,66256.94379537621,,66256.94379537621,66256.94379537621,,66256.94379537621,66268.40823,,66268.40823
,21/06/2022,1655769600,68951.75829598433,,68951.75829598433,68951.75829598433,,68951.75829598433,69012.696507,,69012.696507
,22/06/2022,1655856000,69204.35934625959,,69204.35934625959,69204.35934625959,,69204.35934625959,69237.662662,,69237.662662
,23/06/2022,1655942400,69668.35739137513,,69668.35739137513,69668.35739137513,,69668.35739137513,69709.974246,,69709.974246
,24/06/2022,1656028800,72121.778366,,72121.778366,72121.778366,,72121.778366,72121.778366,,72121.778366
,25/06/2022,1656115200,75452.04606539599,,75452.04606539599,75452.04606539599,,75452.04606539599,75376.669396,,75376.669396
,26/06/2022,1656201600,78433.63339311499,,78433.63339311499,78433.63339311499,,78433.63339311499,78355.278115,,78355.278115
,27/06/2022,1656288000,77004.58462,,77004.58462,77004.58462,,77004.58462,77004.58462,,77004.58462
,28/06/2022,1656374400,75310.10313175799,,75310.10313175799,75310.10313175799,,75310.10313175799,75084.848586,,75084.848586
,29/06/2022,1656460800,71324.2576513809,,71324.2576513809,71324.2576513809,,71324.2576513809,71384.934846,,71384.934846
,30/06/2022,1656547200,66540.862196809,,66540.862196809,66540.862196809,,66540.862196809,66474.387809,,66474.387809
,01/07/2022,1656633600,65632.00060443005,,65632.00060443005,65632.00060443005,,65632.00060443005,66273.193754,,66273.193754
,02/07/2022,1656720000,68114.82540237,,68114.82540237,68114.82540237,,68114.82540237,67775.945674,,67775.945674
,03/07/2022,1656806400,64314.12814426599,,64314.12814426599,64314.12814426599,,64314.12814426599,64249.878266,,64249.878266
,04/07/2022,1656892800,64596.99895849199,,64596.99895849199,64596.99895849199,,64596.99895849199,64532.466492,,64532.466492
,05/07/2022,1656979200,68219.100932,,68219.100932,68219.100932,,68219.100932,68219.100932,,68219.100932
,06/07/2022,1657065600,65398.730864211,,65398.730864211,65398.730864211,,65398.730864211,65428.239,,65428.239
,07/07/2022,1657152000,69934.855395,,69934.855395,69934.855395,,69934.855395,69934.855395,,69934.855395
,08/07/2022,1657238400,73420.247723,,73420.247723,73420.247723,,73420.247723,73420.247723,,73420.247723
,09/07/2022,1657324800,71492.77025636799,,71492.77025636799,71492.77025636799,,71492.77025636799,71278.933456,,71278.933456
,10/07/2022,1657411200,72703.51450962598,,72703.51450962598,72703.51450962598,,72703.51450962598,72630.883626,,72630.883626
,11/07/2022,1657497600,68952.53615027136,,68952.53615027136,68952.53615027136,,68952.53615027136,68977.57501,,68977.57501
,12/07/2022,1657584000,69774.868983,,69774.868983,69774.868983,,69774.868983,69774.868983,,69774.868983
,13/07/2022,1657670400,73769.12576457416,,73769.12576457416,73769.12576457416,,73769.12576457416,73910.73874,,73910.73874
,14/07/2022,1657756800,71898.216831,,71898.216831,71898.216831,,71898.216831,71898.216831,,71898.216831
,15/07/2022,1657843200,74180.682243,,74180.682243,74180.682243,,74180.682243,74180.682243,,74180.682243
,16/07/2022,1657929600,79452.70332999999,,79452.70332999999,79452.70332999999,,79452.70332999999,79373.33,,79373.33
,17/07/2022,1658016000,82340.55729,,82340.55729,82340.55729,,82340.55729,82340.55729,,82340.55729
,18/07/2022,1658102400,88275.011869,,88275.011869,88275.011869,,88275.011869,88275.011869,,88275.011869
,19/07/2022,1658188800,128287.97271881698,,128287.97271881698,128287.97271881698,,128287.97271881698,127904.259939,,127904.259939
,20/07/2022,1658275200,132196.606048134,,132196.606048134,132196.606048134,,132196.606048134,131932.740567,,131932.740567
,21/07/2022,1658361600,118825.20466350573,,118825.20466350573,118825.20466350573,,118825.20466350573,118840.178526,,118840.178526
,22/07/2022,1658448000,120712.414897863,,120712.414897863,120712.414897863,,120712.414897863,120854.41884,,120854.41884
,23/07/2022,1658534400,115934.63687305499,,115934.63687305499,115934.63687305499,,115934.63687305499,115818.818055,,115818.818055
,24/07/2022,1658620800,114926.50959589798,,114926.50959589798,114926.50959589798,,114926.50959589798,114811.697898,,114811.697898
,25/07/2022,1658707200,111115.56692180998,,111115.56692180998,111115.56692180998,,111115.56692180998,110783.21727,,110783.21727
,26/07/2022,1658793600,105454.544518812,,105454.544518812,105454.544518812,,105454.544518812,105244.056406,,105244.056406
,27/07/2022,1658880000,104845.23682432798,,104845.23682432798,104845.23682432798,,104845.23682432798,104740.496328,,104740.496328
,28/07/2022,1658966400,115798.31812420426,,115798.31812420426,115798.31812420426,,115798.31812420426,115818.818055,,115818.818055
,29/07/2022,1659052800,120731.50989603972,,120731.50989603972,120731.50989603972,,120731.50989603972,120854.41884,,120854.41884
,30/07/2022,1659139200,115643.46836446473,,115643.46836446473,115643.46836446473,,115643.46836446473,115818.818055,,115818.818055
,31/07/2022,1659225600,112910.255041584,,112910.255041584,112910.255041584,,112910.255041584,112797.457584,,112797.457584
,01/08/2022,1659312000,109482.62229904998,,109482.62229904998,109482.62229904998,,109482.62229904998,109373.24905,,109373.24905
,02/08/2022,1659398400,167692.699770606,,167692.699770606,167692.699770606,,167692.699770606,167357.983803,,167357.983803
,03/08/2022,1659484800,162582.94991609998,,162582.94991609998,162582.94991609998,,162582.94991609998,162258.43305,,162258.43305
,04/08/2022,1659571200,166133.16443123398,,166133.16443123398,166133.16443123398,,166133.16443123398,165967.197234,,165967.197234
,05/08/2022,1659657600,166751.909922598,,166751.909922598,166751.909922598,,166751.909922598,166585.324598,,166585.324598
,06/08/2022,1659744000,176095.47988790652,,176095.47988790652,176095.47988790652,,176095.47988790652,176166.29874,,176166.29874
,07/08/2022,1659830400,174605.08982078996,,174605.08982078996,174605.08982078996,,174605.08982078996,174620.98033,,174620.98033
,08/08/2022,1659916800,188434.58159699,,188434.58159699,188434.58159699,,188434.58159699,188528.84602,,188528.84602
,09/08/2022,1660003200,199545.42096488996,,199545.42096488996,199545.42096488996,,199545.42096488996,199346.07489,,199346.07489
,10/08/2022,1660089600,185809.08561840001,,185809.08561840001,185809.08561840001,,185809.08561840001,185438.2092,,185438.2092
,11/08/2022,1660176000,199744.76703977998,,199744.76703977998,199744.76703977998,,199744.76703977998,199346.07489,,199346.07489
,12/08/2022,1660262400,197998.55723648,,197998.55723648,197998.55723648,,197998.55723648,197800.75648,,197800.75648
,13/08/2022,1660348800,207072.66694,,207072.66694,207072.66694,,207072.66694,207072.66694,,207072.66694
,14/08/2022,1660435200,224295.24061944996,,224295.24061944996,224295.24061944996,,224295.24061944996,224071.16945,,224071.16945
,15/08/2022,1660521600,218107.78570580998,,218107.78570580998,218107.78570580998,,218107.78570580998,217889.89581,,217889.89581
,16/08/2022,1660608000,205527.34853,,205527.34853,205527.34853,,205527.34853,205527.34853,,205527.34853
,17/08/2022,1660694400,201092.28469329997,,201092.28469329997,201092.28469329997,,201092.28469329997,200891.3933,,200891.3933
,18/08/2022,1660780800,190264.23859442997,,190264.23859442997,190264.23859442997,,190264.23859442997,190074.16443,,190074.16443
,19/08/2022,1660867200,188717.37486601996,,188717.37486601996,188717.37486601996,,188717.37486601996,188528.84602,,188528.84602
,20/08/2022,1660953600,173421.81324384,,173421.81324384,173421.81324384,,173421.81324384,173075.66192,,173075.66192
,21/08/2022,1661040000,290160.13865839,,290160.13865839,290160.13865839,,290160.13865839,289870.26839,,289870.26839
,22/08/2022,1661126400,301129.288294461,,301129.288294461,301129.288294461,,301129.288294461,300228.602487,,300228.602487
,23/08/2022,1661212800,292803.4902302509,,292803.4902302509,292803.4902302509,,292803.4902302509,292510.979251,,292510.979251
,24/08/2022,1661299200,300733.94747312553,,300733.94747312553,300733.94747312553,,300733.94747312553,301256.024163,,301256.024163
,25/08/2022,1661385600,312845.7423414921,,312845.7423414921,312845.7423414921,,312845.7423414921,313074.599874,,313074.599874
,26/08/2022,1661472000,346072.51015989797,,346072.51015989797,346072.51015989797,,346072.51015989797,345037.397966,,345037.397966
,27/08/2022,1661558400,311945.000517,,311945.000517,311945.000517,,311945.000517,310702.19175,,310702.19175
,28/08/2022,1661644800,303258.982897871,,303258.982897871,303258.982897871,,303258.982897871,302956.026871,,302956.026871
,29/08/2022,1661731200,302118.780104141,,302118.780104141,302118.780104141,,302118.780104141,301816.963141,,301816.963141
,30/08/2022,1661817600,312813.25019644696,,312813.25019644696,312813.25019644696,,312813.25019644696,312500.749447,,312500.749447
,31/08/2022,1661904000,301816.963141,24052.223132,325869.186273,301816.963141,24052.223132,325869.186273,301816.963141,24052.223132,325869.186273
,01/09/2022,1661990400,312789.0043339482,26754.702590591933,339543.7069245401,312789.0043339482,26754.702590591933,339543.7069245401,313281.7966,26796.854042,340078.650642
,02/09/2022,1662076800,309194.430725,27639.372587,336833.803312,309194.430725,27639.372587,336833.803312,309194.430725,27639.372587,336833.803312
,03/09/2022,1662163200,306896.402764952,27561.51073676,334457.91350171197,306896.402764952,27561.51073676,334457.91350171197,306589.812952,27533.97676,334123.789712
,04/09/2022,1662249600,300856.398056214,27178.942538747997,328035.34059496195,300856.398056214,27178.942538747997,328035.34059496195,300555.842214,27151.790748,327707.632962
,05/09/2022,1662336000,298284.975850862,28433.629330106,326718.605180968,298284.975850862,28433.629330106,326718.605180968,297986.988862,28405.224106,326392.212968
,06/09/2022,1662422400,295427.81264796795,29049.259975735997,324477.0726237039,295427.81264796795,29049.259975735997,324477.0726237039,295132.679968,29020.239736,324152.919704
,07/09/2022,1662508800,297034.0379809401,27806.497725515652,324840.5357064557,297034.0379809401,27806.497725515652,324840.5357064557,297045.028647,27807.526604,324852.55525100004
,08/09/2022,1662595200,303048.826146,29349.095243,332397.921389,303048.826146,29349.095243,332397.921389,303048.826146,29349.095243,332397.921389
,09/09/2022,1662681600,312608.576711431,53307.260158152,365915.836869583,312608.576711431,53307.260158152,365915.836869583,312296.280431,53254.006152,365550.286583
,10/09/2022,1662768000,352519.48275143595,146944.34216161698,499463.82491305296,352519.48275143595,146944.34216161698,499463.82491305296,352167.315436,146797.544617,498964.86005300004
,11/09/2022,1662854400,361948.89897766593,261481.82184123996,623430.7208189059,361948.89897766593,261481.82184123996,623430.7208189059,361587.311666,261220.60124,622807.9129059999
,12/09/2022,1662940800,350098.71889492497,340397.1592121099,690495.8781070348,350098.71889492497,340397.1592121099,690495.8781070348,349748.969925,340057.10211,689806.072035
,13/09/2022,1663027200,352554.3350394506,606195.6505428681,958749.9855823186,352554.3350394506,606195.6505428681,958749.9855823186,352994.16577,606951.912626,959946.078396
,14/09/2022,1663113600,320874.3890319313,659598.3583715216,980472.7474034529,320874.3890319313,659598.3583715216,980472.7474034529,321096.90919,660055.777025,981152.686215
,15/09/2022,1663200000,328562.12523,688073.302313,1016635.427543,328562.12523,688073.302313,1016635.427543,328562.12523,688073.302313,1016635.427543
,16/09/2022,1663286400,318090.35457776434,766766.5829886218,1084856.937566386,318090.35457776434,766766.5829886218,1084856.937566386,318509.513097,767776.977491,1086286.490588
,17/09/2022,1663372800,321976.580359,871545.914663,1193522.495022,321976.580359,871545.914663,1193522.495022,321976.580359,871545.914663,1193522.495022
,18/09/2022,1663459200,325987.89747223695,914969.6125359789,1240957.510008216,325987.89747223695,914969.6125359789,1240957.510008216,325662.235237,914055.556979,1239717.792216
,19/09/2022,1663545600,308596.533318,917501.245664,1226097.778982,308596.533318,917501.245664,1226097.778982,308596.533318,917501.245664,1226097.778982
,20/09/2022,1663632000,318004.42009135796,962311.1272254479,1280315.547316806,318004.42009135796,962311.1272254479,1280315.547316806,317686.733358,961349.777448,1279036.510806
,21/09/2022,1663718400,301138.0964481917,1008359.6822016166,1309497.7786498084,301138.0964481917,1008359.6822016166,1309497.7786498084,301329.440643,1009000.397454,1310329.838097
,22/09/2022,1663804800,291302.027117101,993639.4993955429,1284941.5265126438,291302.027117101,993639.4993955429,1284941.5265126438,291011.016101,992646.852543,1283657.868644
,23/09/2022,1663891200,302168.959364,1086777.157526,1388946.11689,302168.959364,1086777.157526,1388946.11689,302168.959364,1086777.157526,1388946.11689
,24/09/2022,1663977600,300844.23985,1020458.079015,1321302.318865,300844.23985,1020458.079015,1321302.318865,300844.23985,1020458.079015,1321302.318865
,25/09/2022,1664064000,295926.562365,1296759.379075,1592685.9414400002,295926.562365,1296759.379075,1592685.9414400002,295926.562365,1296759.379075,1592685.9414400002
,26/09/2022,1664150400,294809.68364933395,1308565.639295664,1603375.3229449978,294809.68364933395,1308565.639295664,1603375.3229449978,294221.241167,1305953.731832,1600174.972999
,27/09/2022,1664236800,292432.9599667985,1341272.0594311985,1633705.019397997,292432.9599667985,1341272.0594311985,1633705.019397997,293174.985856,1344675.432952,1637850.4188080002
,28/09/2022,1664323200,290120.316014,1345402.809516,1635523.12553,290120.316014,1345402.809516,1635523.12553,290120.316014,1345402.809516,1635523.12553
,29/09/2022,1664409600,287948.122152804,1308198.82389219,1596146.9460449938,287948.122152804,1308198.82389219,1596146.9460449938,287373.375402,1305587.648595,1592961.023997
,30/09/2022,1664496000,290722.87218974996,1278625.621094822,1569348.493284572,290722.87218974996,1278625.621094822,1569348.493284572,290432.43975,1277348.272822,1567780.712572
,01/10/2022,1664582400,287078.12230197096,1339271.3969775138,1626349.5192794846,287078.12230197096,1339271.3969775138,1626349.5192794846,286791.330971,1337933.463514,1624724.794485
,02/10/2022,1664668800,284693.128888168,1342477.397284023,1627170.526172191,284693.128888168,1342477.397284023,1627170.526172191,284408.720168,1341136.261023,1625544.9811910002
,03/10/2022,1664755200,265349.37795717886,1351921.514288131,1617270.89224531,265349.37795717886,1351921.514288131,1617270.89224531,265357.869409,1351964.777161,1617322.64657
,04/10/2022,1664841600,270095.99408191396,1406544.9801893488,1676640.9742712628,270095.99408191396,1406544.9801893488,1676640.9742712628,269826.167914,1405139.840349,1674966.0082629998
,05/10/2022,1664928000,277191.122332,1468726.139183,1745917.261515,277191.122332,1468726.139183,1745917.261515,277191.122332,1468726.139183,1745917.261515
,06/10/2022,1665014400,247748.638709898,1512452.4534144842,1760201.092124382,247748.638709898,1512452.4534144842,1760201.092124382,247254.130449,1509433.586242,1756687.7166910002
,07/10/2022,1665100800,253525.06900520797,1476502.2356083996,1730027.3046136075,253525.06900520797,1476502.2356083996,1730027.3046136075,253271.797208,1475027.2084,1728299.0056079999
,08/10/2022,1665187200,251471.46018574398,1487551.0018918733,1739022.4620776172,251471.46018574398,1487551.0018918733,1739022.4620776172,251502.898048,1487736.969013,1739239.8670609999
,09/10/2022,1665273600,249571.56351126998,1473659.8927250197,1723231.4562362898,249571.56351126998,1473659.8927250197,1723231.4562362898,249322.24127,1472187.70502,1721509.9462899999
,10/10/2022,1665360000,247307.08391650717,1488822.6487374469,1736129.732653954,247307.08391650717,1488822.6487374469,1736129.732653954,247735.914785,1491404.269528,1739140.184313
,11/10/2022,1665446400,238011.604717,1397891.003186,1635902.607903,238011.604717,1397891.003186,1635902.607903,238011.604717,1397891.003186,1635902.607903
,12/10/2022,1665532800,235180.7454738823,1338051.325092516,1573232.070566398,235180.7454738823,1338051.325092516,1573232.070566398,235220.497738,1338277.493989,1573497.991727
,13/10/2022,1665619200,236225.60394995217,1295726.1197713574,1531951.7237213096,236225.60394995217,1295726.1197713574,1531951.7237213096,236264.344949,1295938.618855,1532202.963804
,14/10/2022,1665705600,240602.40193889898,1325391.4720226177,1565993.8739615167,240602.40193889898,1325391.4720226177,1565993.8739615167,240362.039899,1324067.404618,1564429.4445169999
,15/10/2022,1665792000,242212.58591630097,1299399.5074039977,1541612.0933202987,242212.58591630097,1299399.5074039977,1541612.0933202987,241970.615301,1298101.405998,1540072.021299
,16/10/2022,1665878400,255670.402166,1278059.004481,1533729.406647,255670.402166,1278059.004481,1533729.406647,255670.402166,1278059.004481,1533729.406647
,17/10/2022,1665964800,253617.64050590352,1293964.402650028,1547582.0431559314,253617.64050590352,1293964.402650028,1547582.0431559314,253879.136016,1295298.560167,1549177.696183
,18/10/2022,1666051200,252037.30862309996,1329386.2582590587,1581423.5668821586,252037.30862309996,1329386.2582590587,1581423.5668821586,251785.5231,1328058.200059,1579843.7231589998
,19/10/2022,1666137600,240977.509461,1293450.693558,1534428.2030190001,240977.509461,1293450.693558,1534428.2030190001,240977.509461,1293450.693558,1534428.2030190001
,20/10/2022,1666224000,231823.689725,1240453.420526,1472277.110251,231823.689725,1240453.420526,1472277.110251,231823.689725,1240453.420526,1472277.110251
,21/10/2022,1666310400,233554.58017,1206531.171195,1440085.751365,233554.58017,1206531.171195,1440085.751365,233554.58017,1206531.171195,1440085.751365
,22/10/2022,1666396800,222225.57065075214,1251920.4252560344,1474145.9959067865,222225.57065075214,1251920.4252560344,1474145.9959067865,222260.020954,1252114.503004,1474374.5239580001
,23/10/2022,1666483200,223347.124657,1245688.603681,1469035.728338,223347.124657,1245688.603681,1469035.728338,223347.124657,1245688.603681,1469035.728338
,24/10/2022,1666569600,223649.53390733493,1282398.2164602152,1506047.7503675502,223649.53390733493,1282398.2164602152,1506047.7503675502,223749.773806,1282972.988359,1506722.7621650002
,25/10/2022,1666656000,219428.64373930497,1262625.3724964878,1482054.0162357928,219428.64373930497,1262625.3724964878,1482054.0162357928,219209.434305,1261364.008488,1480573.442793
,26/10/2022,1666742400,227731.67940723198,1247238.7775197348,1474970.4569269668,227731.67940723198,1247238.7775197348,1474970.4569269668,227504.175232,1245992.784735,1473496.959967
,27/10/2022,1666828800,231822.57254,1246946.126675,1478768.699215,231822.57254,1246946.126675,1478768.699215,231822.57254,1246946.126675,1478768.699215
,28/10/2022,1666915200,233477.415172001,1249527.887334727,1483005.302506728,233477.415172001,1249527.887334727,1483005.302506728,233244.171001,1248279.607727,1481523.7787280001
,29/10/2022,1667001600,244303.88195098782,1377864.0800418302,1622167.961992818,244303.88195098782,1377864.0800418302,1622167.961992818,244363.75107,1378201.739468,1622565.490538
,30/10/2022,1667088000,242351.7722,1271335.847567,1513687.619767,242351.7722,1271335.847567,1513687.619767,242351.7722,1271335.847567,1513687.619767
,31/10/2022,1667174400,238680.895888,1313926.044194,1552606.940082,238680.895888,1313926.044194,1552606.940082,238680.895888,1313926.044194,1552606.940082
,01/11/2022,1667260800,235743.40086,1281268.800501,1517012.2013609998,235743.40086,1281268.800501,1517012.2013609998,235743.40086,1281268.800501,1517012.2013609998
,02/11/2022,1667347200,236902.5888194556,1245039.0776975958,1481941.6665170514,236902.5888194556,1245039.0776975958,1481941.6665170514,236977.236649,1245431.388585,1482408.6252340002
,03/11/2022,1667433600,228948.0229569461,1194073.7136391304,1423021.7365960765,228948.0229569461,1194073.7136391304,1423021.7365960765,229142.106321,1195085.95144,1424228.057761
,04/11/2022,1667520000,240743.25341577813,1204414.6666737993,1445157.9200895773,240743.25341577813,1204414.6666737993,1445157.9200895773,240802.009106,1204708.615576,1445510.624682
,05/11/2022,1667606400,250273.084345966,1344850.5672115535,1595123.6515575196,250273.084345966,1344850.5672115535,1595123.6515575196,251482.463513,1351349.205541,1602831.669054
,06/11/2022,1667692800,250932.52018639442,1317654.1217492328,1568586.6419356272,250932.52018639442,1317654.1217492328,1568586.6419356272,251155.294933,1318823.918565,1569979.213498
,07/11/2022,1667779200,240787.043981,1246226.197747,1487013.241728,240787.043981,1246226.197747,1487013.241728,240787.043981,1246226.197747,1487013.241728
,08/11/2022,1667865600,240848.06995248998,1214923.012385082,1455771.082337572,240848.06995248998,1214923.012385082,1455771.082337572,240607.46249,1213709.303082,1454316.765572
,09/11/2022,1667952000,202941.08436674278,1099783.7511550416,1302724.8355217844,202941.08436674278,1099783.7511550416,1302724.8355217844,203143.821901,1100882.431822,1304026.2537230002
,10/11/2022,1668038400,173789.62056828124,919565.8751766675,1093355.4957449487,173789.62056828124,919565.8751766675,1093355.4957449487,173864.556192,919962.378962,1093826.935154
,11/11/2022,1668124800,195319.41057824017,1029313.1205215324,1224632.5310997725,195319.41057824017,1029313.1205215324,1224632.5310997725,195323.512372,1029334.736551,1224658.248923
,12/11/2022,1668211200,177332.078702,982072.888108,1159404.9668100001,177332.078702,982072.888108,1159404.9668100001,177332.078702,982072.888108,1159404.9668100001
,13/11/2022,1668297600,173435.985994,942771.26921,1116207.255204,173435.985994,942771.26921,1116207.255204,173435.985994,942771.26921,1116207.255204
,14/11/2022,1668384000,165663.3934039706,867094.6616173284,1032758.055021299,165663.3934039706,867094.6616173284,1032758.055021299,165800.676364,867813.210956,1033613.88732
,15/11/2022,1668470400,159235.58676252,913815.829399416,1073051.416161936,159235.58676252,913815.829399416,1073051.416161936,158917.75126,911991.845708,1070909.596968
,16/11/2022,1668556800,165111.248569,916497.530244,1081608.778813,165111.248569,916497.530244,1081608.778813,165111.248569,916497.530244,1081608.778813
,17/11/2022,1668643200,211459.7965865318,893516.5174081826,1104976.3139947145,211459.7965865318,893516.5174081826,1104976.3139947145,211504.42402,893705.089182,1105209.513202
,18/11/2022,1668729600,217933.1957995212,860987.6780461217,1078920.873845643,217933.1957995212,860987.6780461217,1078920.873845643,218187.384102,861991.898608,1080179.28271
,19/11/2022,1668816000,193752.17432,808137.733388,1001889.907708,193752.17432,808137.733388,1001889.907708,193752.17432,808137.733388,1001889.907708
,20/11/2022,1668902400,184477.925559,801054.726468,985532.652027,184477.925559,801054.726468,985532.652027,184477.925559,801054.726468,985532.652027
,21/11/2022,1668988800,171201.52954983467,747585.8347072079,918787.3642570425,171201.52954983467,747585.8347072079,918787.3642570425,171387.828119,748399.344795,919787.172914
,22/11/2022,1669075200,158501.226955071,711858.1068859259,870359.3338409968,158501.226955071,711858.1068859259,870359.3338409968,158342.884071,711146.959926,869489.843997
,23/11/2022,1669161600,176677.49926226397,633142.892229848,809820.391492112,176677.49926226397,633142.892229848,809820.391492112,176500.998264,632510.381848,809011.380112
,24/11/2022,1669248000,176007.665201,608055.828821,784063.4940219999,176007.665201,608055.828821,784063.4940219999,176007.665201,608055.828821,784063.4940219999
