,Date,Timestamp,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit
,27/08/2021,1630022400,,194449458.30648363,194449458.30648363,,920259.5571231303,32085090.534485113,3377582.051499194,28440127.75355126,17766832.91925344,33420413.368955728,37748626.77430216,2709217.2252191175,35943381.463712946,2037926.6583815615,,,920259.5571231303,32085090.534485113,3377582.051499194,28440127.75355126,17766832.91925344,33420413.368955728,37748626.77430216,2709217.2252191175,35943381.463712946,2037926.6583815615,,,,,612629.2534033683,66164.642738677,134448.93701675432,28530373.15674504,17782584.296068877,10861.50400686253,37795531.028308295,2709780.620825914,769.5831594842724,3970457.517338543,,,612629.2534033683,66164.642738677,134448.93701675432,28530373.15674504,17782584.296068877,10861.50400686253,37795531.028308295,2709780.620825914,769.5831594842724,3970457.517338543,,,
,28/08/2021,1630108800,,227956646.52308777,227956646.52308777,,838947.6982938746,35034047.488446884,3547127.538424122,30122877.926569328,20787154.478070937,39869853.18828381,43094373.26588448,2649042.8153892527,49700867.01594833,2312355.1077767666,,,838947.6982938746,35034047.488446884,3547127.538424122,30122877.926569328,20787154.478070937,39869853.18828381,43094373.26588448,2649042.8153892527,49700867.01594833,2312355.1077767666,,,,,559298.4655292497,71026.95892234542,135749.06932384204,30122877.926569328,20787154.478070937,12201.797096695813,43066957.51501908,2641974.3385649314,1020.0333951311175,4528749.19073094,,,559298.4655292497,71026.95892234542,135749.06932384204,30122877.926569328,20787154.478070937,12201.797096695813,43066957.51501908,2641974.3385649314,1020.0333951311175,4528749.19073094,,,
,29/08/2021,1630195200,,263119160.4193949,263119160.4193949,,1247573.415127076,41310875.57333757,2910203.3821260408,32179100.471628934,27132054.45913979,52593205.82219806,49326193.25052841,1834841.9529045334,52699751.35856019,1885360.7338443114,,,1247573.415127076,41310875.57333757,2910203.3821260408,32179100.471628934,27132054.45913979,52593205.82219806,49326193.25052841,1834841.9529045334,52699751.35856019,1885360.7338443114,,,,,854637.6742197976,84904.08568718434,114080.8852264226,32151165.103218533,27132054.45913979,16205.310919766376,49326193.25052841,1834554.752421473,1076.3640635560243,3972502.824313329,,,854637.6742197976,84904.08568718434,114080.8852264226,32151165.103218533,27132054.45913979,16205.310919766376,49326193.25052841,1834554.752421473,1076.3640635560243,3972502.824313329,,,
,30/08/2021,1630281600,,362873406.6363065,362873406.6363065,,2150095.8817071556,71027713.74698018,3110500.9291174556,62082108.77943078,22725364.83877505,102904204.07047449,55657563.673907176,3266540.7460511937,37966831.776391566,1982482.1934715004,,,2150095.8817071556,71027713.74698018,3110500.9291174556,62082108.77943078,22725364.83877505,102904204.07047449,55657563.673907176,3266540.7460511937,37966831.776391566,1982482.1934715004,,,,,1482824.746004935,147195.49414966672,123677.9693486066,62107075.82391199,22713604.96064689,31837.29401586005,55749382.907555915,3267622.3290421064,772.2329253817059,4248209.5076564895,,,1482824.746004935,147195.49414966672,123677.9693486066,62107075.82391199,22713604.96064689,31837.29401586005,55749382.907555915,3267622.3290421064,772.2329253817059,4248209.5076564895,,,
,31/08/2021,1630368000,,303996908.9303355,303996908.9303355,,711523.6751585294,53615952.21546571,2570667.654537595,42308598.01573761,22075867.70789387,99083892.81915917,44382189.447101235,3243834.628250715,34418074.977552734,1586307.7894783705,,,711523.6751585294,53615952.21546571,2570667.654537595,42308598.01573761,22075867.70789387,99083892.81915917,44382189.447101235,3243834.628250715,34418074.977552734,1586307.7894783705,,,,,509547.1239770264,114583.58739841363,110518.81575828008,42308598.01573761,22061052.65877479,30650.185573414063,44347182.83586233,3243834.628250715,727.5933320132068,4275188.185141296,,,509547.1239770264,114583.58739841363,110518.81575828008,42308598.01573761,22061052.65877479,30650.185573414063,44347182.83586233,3243834.628250715,727.5933320132068,4275188.185141296,,,
,01/09/2021,1630454400,,354948296.8181478,354948296.8181478,,881352.3280388109,66794288.38411655,3856837.898630581,48149799.2419171,30045540.63180616,107210792.63443062,47797053.449954934,4996183.471986037,42110576.284448415,3105872.492818564,,,881352.3280388109,66794288.38411655,3856837.898630581,48149799.2419171,30045540.63180616,107210792.63443062,47797053.449954934,4996183.471986037,42110576.284448415,3105872.492818564,,,,,626932.1653120373,143549.55664846176,168347.3548070965,48279574.73881504,29990648.27140301,31333.526021285546,47797053.449954934,5003929.55493708,894.1125722201728,6365843.477850934,,,626932.1653120373,143549.55664846176,168347.3548070965,48279574.73881504,29990648.27140301,31333.526021285546,47797053.449954934,5003929.55493708,894.1125722201728,6365843.477850934,,,
,02/09/2021,1630540800,,535813092.55692005,535813092.55692005,,920704.9303374158,106857086.8012804,4721055.488859268,61541393.309117585,39950375.883964494,167933685.2537856,71339065.96124792,6760076.45575595,73933097.34027196,1856551.1322994055,,,920704.9303374158,106857086.8012804,4721055.488859268,61541393.309117585,39950375.883964494,167933685.2537856,71339065.96124792,6760076.45575595,73933097.34027196,1856551.1322994055,,,,,643849.6016345565,218166.5676965587,195354.96526697182,61541393.309117585,39933804.684365764,44039.516227308886,71345843.81641048,6760076.45575595,1515.0481399457826,3280136.075812064,,,643849.6016345565,218166.5676965587,195354.96526697182,61541393.309117585,39933804.684365764,44039.516227308886,71345843.81641048,6760076.45575595,1515.0481399457826,3280136.075812064,,,
,03/09/2021,1630627200,,600102145.1351806,600102145.1351806,,781459.8094055554,157874193.29741803,4730095.266079936,64952623.06352911,39982544.009015754,168850162.35507396,65369280.30227351,6613801.075886655,89010614.51830423,1937371.4381939624,,,781459.8094055554,157874193.29741803,4730095.266079936,64952623.06352911,39982544.009015754,168850162.35507396,65369280.30227351,6613801.075886655,89010614.51830423,1937371.4381939624,,,,,520415.0574983109,325869.90587119537,201452.09821464805,64952623.06352911,40048383.55157454,44522.38970127954,65452419.493599914,6620057.0297797965,1804.7683313486352,4034355.763383782,,,520415.0574983109,325869.90587119537,201452.09821464805,64952623.06352911,40048383.55157454,44522.38970127954,65452419.493599914,6620057.0297797965,1804.7683313486352,4034355.763383782,,,
,04/09/2021,1630713600,,645919950.6554267,645919950.6554267,,1179875.631931222,159005430.75026298,4626454.310654529,77815487.16004509,40216426.21521435,189215853.79477912,65937351.37795302,6671839.18468339,98810008.11922579,2441224.1106772954,,,1179875.631931222,159005430.75026298,4626454.310654529,77815487.16004509,40216426.21521435,189215853.79477912,65937351.37795302,6671839.18468339,98810008.11922579,2441224.1106772954,,,,,723850.0809394,327961.2044433368,197122.04135724457,77815487.16004509,40216426.21521435,48173.37238684639,66086641.10019837,6671839.18468339,1987.1293739411922,4853941.571765304,,,723850.0809394,327961.2044433368,197122.04135724457,77815487.16004509,40216426.21521435,48173.37238684639,66086641.10019837,6671839.18468339,1987.1293739411922,4853941.571765304,,,
,05/09/2021,1630800000,,646266616.2280654,646266616.2280654,,1390128.9878259012,162941201.92644235,4867415.767869577,76560105.57930763,41505786.175130874,187465768.11671978,64323604.017997995,6745564.608157079,98189098.9867521,2277942.0618621274,,,1390128.9878259012,162941201.92644235,4867415.767869577,76560105.57930763,41505786.175130874,187465768.11671978,64323604.017997995,6745564.608157079,98189098.9867521,2277942.0618621274,,,,,794394.7733860709,327770.3611330108,201632.7990003967,76782606.36646348,41506201.23714324,48373.01972862807,64288722.25834673,6745564.608157079,1970.9166981824624,4434956.683147458,,,794394.7733860709,327770.3611330108,201632.7990003967,76782606.36646348,41506201.23714324,48373.01972862807,64288722.25834673,6745564.608157079,1970.9166981824624,4434956.683147458,,,
,06/09/2021,1630886400,,654401706.354427,654401706.354427,,1424350.5437887842,166874083.8644173,4494535.7315463275,73181747.06942019,40183877.80031353,196837766.728785,62655526.112632416,6931576.903234159,99353134.55829048,2465107.041998918,,,1424350.5437887842,166874083.8644173,4494535.7315463275,73181747.06942019,40183877.80031353,196837766.728785,62655526.112632416,6931576.903234159,99353134.55829048,2465107.041998918,,,,,778333.6304856744,330430.64406244765,184277.80777147712,73242904.89500752,40246098.26823623,49865.48286429613,62797196.58813525,6941371.17796627,1917.8290620266475,4965550.1879917085,,,778333.6304856744,330430.64406244765,184277.80777147712,73242904.89500752,40246098.26823623,49865.48286429613,62797196.58813525,6941371.17796627,1917.8290620266475,4965550.1879917085,,,
,07/09/2021,1630972800,,633104085.6944844,633104085.6944844,,1563877.586442468,158234751.1075762,4923123.864794534,70269129.23739137,37582908.005646,191900955.05447406,57507091.142457955,6560022.183468411,102557772.07420841,2004455.4380249733,,,1563877.586442468,158234751.1075762,4923123.864794534,70269129.23739137,37582908.005646,191900955.05447406,57507091.142457955,6560022.183468411,102557772.07420841,2004455.4380249733,,,,,734214.8293157127,318790.2955668793,199316.75565969772,70269129.23739137,37582908.005646,48833.11450264371,57510944.37573113,6560022.183468411,1944.6655556564226,4527248.713054587,,,734214.8293157127,318790.2955668793,199316.75565969772,70269129.23739137,37582908.005646,48833.11450264371,57510944.37573113,6560022.183468411,1944.6655556564226,4527248.713054587,,,
,08/09/2021,1631059200,,553130689.7504091,553130689.7504091,,1369645.3436714327,134998614.38984168,4334441.302833241,56736406.779083416,35987556.154153146,172394086.31892318,54845005.14214222,5833508.663707551,84525295.6878527,2106129.968200533,,,1369645.3436714327,134998614.38984168,4334441.302833241,56736406.779083416,35987556.154153146,172394086.31892318,54845005.14214222,5833508.663707551,84525295.6878527,2106129.968200533,,,,,787984.0534000936,324656.37629224587,210921.7178994278,56736406.779083416,35927332.34780031,50586.30669702433,54845005.14214222,5833508.663707551,1808.5306221591607,6044729.44232962,,,787984.0534000936,324656.37629224587,210921.7178994278,56736406.779083416,35927332.34780031,50586.30669702433,54845005.14214222,5833508.663707551,1808.5306221591607,6044729.44232962,,,
,09/09/2021,1631145600,,554550206.2424227,554550206.2424227,,1316989.6943583172,131219476.32166217,4106187.8561068657,49318884.677974604,34278923.151772946,185235926.1142323,50587527.19335507,4666148.267809115,91771077.3011034,2049065.6640479164,,,1316989.6943583172,131219476.32166217,4106187.8561068657,49318884.677974604,34278923.151772946,185235926.1142323,50587527.19335507,4666148.267809115,91771077.3011034,2049065.6640479164,,,,,755910.0844471335,315897.73468485207,201481.2490729571,49318884.677974604,34278923.151772946,52532.95466486456,50587527.19335507,4666148.267809115,1980.5994885314212,6138839.775861076,,,755910.0844471335,315897.73468485207,201481.2490729571,49318884.677974604,34278923.151772946,52532.95466486456,50587527.19335507,4666148.267809115,1980.5994885314212,6138839.775861076,,,
,10/09/2021,1631232000,,529715741.99982196,529715741.99982196,,1266123.8851027177,126002773.24351928,4428285.742232524,47617840.42243842,25895868.69304597,178216264.290499,48418764.51228447,4516564.22418665,90418760.35790971,2934496.628603271,,,1266123.8851027177,126002773.24351928,4428285.742232524,47617840.42243842,25895868.69304597,178216264.290499,48418764.51228447,4516564.22418665,90418760.35790971,2934496.628603271,,,,,656022.7383951906,297485.06290376635,214444.83013232565,47617840.42243842,25895868.69304597,51874.30921791014,48418764.51228447,4516564.22418665,1941.5249910439911,9478960.619559633,,,656022.7383951906,297485.06290376635,214444.83013232565,47617840.42243842,25895868.69304597,51874.30921791014,48418764.51228447,4516564.22418665,1941.5249910439911,9478960.619559633,,,
,11/09/2021,1631318400,,472229654.58308244,472229654.58308244,,1064296.5959919142,105301418.56795487,3717190.3426377,41849182.09241439,25046342.718986146,156296247.28585485,45372557.498749,3562561.4908004045,87784049.44478239,2235808.5449107816,,,1064296.5959919142,105301418.56795487,3717190.3426377,41849182.09241439,25046342.718986146,156296247.28585485,45372557.498749,3562561.4908004045,87784049.44478239,2235808.5449107816,,,,,572202.4709633946,261131.85013751982,194312.0931854522,41891744.104424484,25061304.31766379,48693.30187327438,45405067.52709841,3555826.886166737,1959.2029961340531,8675306.587259214,,,572202.4709633946,261131.85013751982,194312.0931854522,41891744.104424484,25061304.31766379,48693.30187327438,45405067.52709841,3555826.886166737,1959.2029961340531,8675306.587259214,,,
,12/09/2021,1631404800,,457526060.7892088,457526060.7892088,,943214.5093819665,104123848.95874439,3607844.6627645465,40744473.52233954,23403587.13357412,152363840.0700032,42616827.68048997,3479957.754662744,84044078.92963482,2198387.567613545,,,943214.5093819665,104123848.95874439,3607844.6627645465,40744473.52233954,23403587.13357412,152363840.0700032,42616827.68048997,3479957.754662744,84044078.92963482,2198387.567613545,,,,,507104.57493654115,256551.14807752523,182953.5833044902,40562051.9695509,23335764.045344677,46502.1532402062,42616827.68048997,3479957.754662744,1847.8536328577202,8963827.23328632,,,507104.57493654115,256551.14807752523,182953.5833044902,40562051.9695509,23335764.045344677,46502.1532402062,42616827.68048997,3479957.754662744,1847.8536328577202,8963827.23328632,,,
,13/09/2021,1631491200,,484767724.99215955,484767724.99215955,,831551.6303115234,132869996.05958898,3090290.9359603017,38561348.84305796,22408682.64261518,157559028.27436978,41745156.67167867,2223538.546200567,83368137.80152586,2109993.5868507857,,,831551.6303115234,132869996.05958898,3090290.9359603017,38561348.84305796,22408682.64261518,157559028.27436978,41745156.67167867,2223538.546200567,83368137.80152586,2109993.5868507857,,,,,453412.89746935986,317089.45913082355,150086.9808625693,38561348.84305796,22396494.664335992,45816.16087351619,41745156.67167867,2222300.7440795186,1804.2708263326379,8635496.444560483,,,453412.89746935986,317089.45913082355,150086.9808625693,38561348.84305796,22396494.664335992,45816.16087351619,41745156.67167867,2222300.7440795186,1804.2708263326379,8635496.444560483,,,
,14/09/2021,1631577600,,438822232.19735706,438822232.19735706,,481060.5384382278,127020432.53065343,3420561.6064963974,32304948.722891796,23461049.329314105,122484343.56433049,33377636.852231756,2270775.8566196165,91932246.89717771,2069176.2992035847,,,481060.5384382278,127020432.53065343,3420561.6064963974,32304948.722891796,23461049.329314105,122484343.56433049,33377636.852231756,2270775.8566196165,91932246.89717771,2069176.2992035847,,,,,279686.3595571092,317336.8789333536,175981.95134246355,32304948.722891796,23420220.880049564,37298.666079250914,33377636.852231756,2270775.8566196165,2039.3586125951708,9748418.392855287,,,279686.3595571092,317336.8789333536,175981.95134246355,32304948.722891796,23420220.880049564,37298.666079250914,33377636.852231756,2270775.8566196165,2039.3586125951708,9748418.392855287,,,
,15/09/2021,1631664000,,414958839.8275512,414958839.8275512,,318181.3969020901,121949599.61801183,3397294.2397444784,30179370.09156823,23192571.690204646,122415375.37952408,18436380.03817997,1824982.2698566385,91486806.18609975,1758278.917459445,,,318181.3969020901,121949599.61801183,3397294.2397444784,30179370.09156823,23192571.690204646,122415375.37952408,18436380.03817997,1824982.2698566385,91486806.18609975,1758278.917459445,,,,,188273.01591839653,294550.02081544814,164041.24769408393,30179370.09156823,23139939.700938407,35739.09763255058,18436380.03817997,1824982.2698566385,1945.5757009569732,9867394.958023513,,,188273.01591839653,294550.02081544814,164041.24769408393,30179370.09156823,23139939.700938407,35739.09763255058,18436380.03817997,1824982.2698566385,1945.5757009569732,9867394.958023513,,,
,16/09/2021,1631750400,,406817065.42718667,406817065.42718667,,423358.27689129283,126726915.8790747,3267369.8062519208,24659861.431271054,20920264.830841325,125544036.00789842,8409059.469180552,1341958.7505783252,93558608.0930957,1965632.8821033887,,,423358.27689129283,126726915.8790747,3267369.8062519208,24659861.431271054,20920264.830841325,125544036.00789842,8409059.469180552,1341958.7505783252,93558608.0930957,1965632.8821033887,,,,,246138.53307633303,294268.9327274462,144636.45759364805,24621111.4292349,20920264.830841325,34917.47514439039,8409059.469180552,1339552.0608416628,1936.3496925118634,10614201.49340497,,,246138.53307633303,294268.9327274462,144636.45759364805,24621111.4292349,20920264.830841325,34917.47514439039,8409059.469180552,1339552.0608416628,1936.3496925118634,10614201.49340497,,,
,17/09/2021,1631836800,,410430923.0167636,410430923.0167636,,286089.1130124806,123253529.92955114,2089356.7439139814,25774183.279558938,19530010.190654367,124391325.67014633,8429552.400979945,1773013.232904113,102854967.67840266,2048894.7776395911,,,286089.1130124806,123253529.92955114,2089356.7439139814,25774183.279558938,19530010.190654367,124391325.67014633,8429552.400979945,1773013.232904113,102854967.67840266,2048894.7776395911,,,,,171310.84611525785,290425.01092973,93358.21018382402,25774183.279558938,19502241.322859403,34756.859836862255,8429552.400979945,1773013.232904113,2154.6538606258778,12459847.239422405,,,171310.84611525785,290425.01092973,93358.21018382402,25774183.279558938,19502241.322859403,34756.859836862255,8429552.400979945,1773013.232904113,2154.6538606258778,12459847.239422405,,,
,18/09/2021,1631923200,,406936521.01046294,406936521.01046294,,316782.66181383963,113494604.16595548,3485146.3939126837,31066611.78101995,17564538.748542275,122106921.40719579,14332539.200838357,2169788.147442617,99619104.1287585,2780484.3749833903,,,316782.66181383963,113494604.16595548,3485146.3939126837,31066611.78101995,17564538.748542275,122106921.40719579,14332539.200838357,2169788.147442617,99619104.1287585,2780484.3749833903,,,,,196759.41727567677,278760.63311380724,162837.92978596655,31066611.78101995,17564538.748542275,35805.75129380041,14332539.200838357,2160348.543230311,2116.6281552907362,16698103.433739927,,,196759.41727567677,278760.63311380724,162837.92978596655,31066611.78101995,17564538.748542275,35805.75129380041,14332539.200838357,2160348.543230311,2116.6281552907362,16698103.433739927,,,
,19/09/2021,1632009600,,481676132.49458814,481676132.49458814,,262425.1496255499,149829704.78442833,3516400.820808037,37322253.97305782,21988512.513062444,131795090.97038718,21745682.182366785,2573403.525749651,109836511.42514126,2806147.149961094,,,262425.1496255499,149829704.78442833,3516400.820808037,37322253.97305782,21988512.513062444,131795090.97038718,21745682.182366785,2573403.525749651,109836511.42514126,2806147.149961094,,,,,162516.47337090777,363474.3548508969,156842.14187368585,37236767.92936006,21988512.513062444,38346.15441386914,21745682.182366785,2563564.678385155,2270.803850092854,15996344.478300286,,,162516.47337090777,363474.3548508969,156842.14187368585,37236767.92936006,21988512.513062444,38346.15441386914,21745682.182366785,2563564.678385155,2270.803850092854,15996344.478300286,,,
,20/09/2021,1632096000,,480651228.00042933,480651228.00042933,,269808.05031211826,149858859.2340785,3507887.064942424,32020383.077560283,24774784.667411022,128116179.77365634,25057032.926629636,2888935.573078132,111496094.48882218,2661263.1439386006,,,269808.05031211826,149858859.2340785,3507887.064942424,32020383.077560283,24774784.667411022,128116179.77365634,25057032.926629636,2888935.573078132,111496094.48882218,2661263.1439386006,,,,,176345.1309229531,366555.43681745103,153515.3001450993,32020383.077560283,24673854.997862864,38554.48850994326,24956290.269854747,2888935.573078132,2356.0158585246845,16152238.995409152,,,176345.1309229531,366555.43681745103,153515.3001450993,32020383.077560283,24673854.997862864,38554.48850994326,24956290.269854747,2888935.573078132,2356.0158585246845,16152238.995409152,,,
,21/09/2021,1632182400,,424079134.88219625,424079134.88219625,,239646.7306713784,124479987.96167307,2568907.621953318,31646880.20102041,25172742.387972135,88136695.54990739,32578297.758861206,1875725.1483545145,115422691.40413928,1957560.117643507,,,239646.7306713784,124479987.96167307,2568907.621953318,31646880.20102041,25172742.387972135,88136695.54990739,32578297.758861206,1875725.1483545145,115422691.40413928,1957560.117643507,,,,,181550.55353892304,351777.50511974527,134324.34827980064,31570391.27562005,25249556.84155621,29752.992812937122,32449265.01326371,1888124.461694462,2683.6245385756633,14995918.576265251,,,181550.55353892304,351777.50511974527,134324.34827980064,31570391.27562005,25249556.84155621,29752.992812937122,32449265.01326371,1888124.461694462,2683.6245385756633,14995918.576265251,,,
,22/09/2021,1632268800,,378542796.15138924,378542796.15138924,,213868.54954019887,106769433.35225,2680034.053579887,30762217.026067793,25895426.70364188,77013651.1973372,32101224.17125613,1693130.0161275875,99397038.89858973,2016772.1829988318,,,213868.54954019887,106769433.35225,2680034.053579887,30762217.026067793,25895426.70364188,77013651.1973372,32101224.17125613,1693130.0161275875,99397038.89858973,2016772.1829988318,,,,,168755.44706949044,306122.57971285627,147979.59889481086,30770282.13502298,25639036.340239484,27964.59336787881,31783390.268570423,1690563.9673840387,2385.853409629863,16892693.03183948,,,168755.44706949044,306122.57971285627,147979.59889481086,30770282.13502298,25639036.340239484,27964.59336787881,31783390.268570423,1690563.9673840387,2385.853409629863,16892693.03183948,,,
,23/09/2021,1632355200,,402350727.106595,402350727.106595,,207508.56605074287,115358000.21135084,2999973.7455013897,20521125.840230603,23345064.54256499,89508926.56555192,31769659.585120548,1715733.3517326578,115164316.18041876,1760418.5180724845,,,207508.56605074287,115358000.21135084,2999973.7455013897,20521125.840230603,23345064.54256499,89508926.56555192,31769659.585120548,1715733.3517326578,115164316.18041876,1760418.5180724845,,,,,153710.04892647619,305139.5323670172,148587.10973260968,20505636.73741458,23345064.54256499,29248.224553495034,31769659.585120548,1715733.3517326578,2651.905869169382,13726567.209666232,,,153710.04892647619,305139.5323670172,148587.10973260968,20505636.73741458,23345064.54256499,29248.224553495034,31769659.585120548,1715733.3517326578,2651.905869169382,13726567.209666232,,,
