,Date,Timestamp,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING
,18/12/2023,1702857600,0.09975340629828659,951.0937587589189,10.239881208889006,0.09975340629828659,951.0937587589189,10.239881208889006,0.02775959925540594,0.06501029040828542,0.0069835166345952274,71.8931267865421,861.8480628503969,17.352569121979897,10.239881208889006,0.02775959925540594,0.06501029040828542,0.0069835166345952274,71.8931267865421,861.8480628503969,17.352569121979897,10.239881208889006,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846
,19/12/2023,1702944000,0.10085745246386982,955.2814749791105,10.536808802915566,0.10085745246386982,955.2814749791105,10.536808802915566,0.02856454912248975,0.06513652398189373,0.007156379359486331,73.97782413100383,863.5215542345724,17.782096613534375,10.536808802915566,0.02856454912248975,0.06513652398189373,0.007156379359486331,73.97782413100383,863.5215542345724,17.782096613534375,10.536808802915566,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846
,20/12/2023,1703030400,0.09708248459814534,918.6152755348767,10.222037311107037,0.09708248459814534,918.6152755348767,10.222037311107037,0.027711225700920574,0.06261185250972731,0.006759406387497446,71.76784666078326,830.0517265510617,16.79570232303174,10.222037311107037,0.027711225700920574,0.06261185250972731,0.006759406387497446,71.76784666078326,830.0517265510617,16.79570232303174,10.222037311107037,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846
,21/12/2023,1703116800,0.10760917457606975,1009.9213227387177,11.583154429111715,0.10760917457606975,1009.9213227387177,11.583154429111715,0.03140111867572222,0.06862372645282361,0.007584329447523918,81.32410649816276,909.7517537224213,18.845462518133534,11.583154429111715,0.03140111867572222,0.06862372645282361,0.007584329447523918,81.32410649816276,909.7517537224213,18.845462518133534,11.583154429111715,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846
,22/12/2023,1703203200,0.1175786233748003,1100.2966516415415,12.747552202072598,0.1175786233748003,1100.2966516415415,12.747552202072598,0.03455771931316147,0.07468293798602302,0.008337966075615802,89.4992205462413,990.0793401628466,20.71809093245366,12.747552202072598,0.03455771931316147,0.07468293798602302,0.008337966075615802,89.4992205462413,990.0793401628466,20.71809093245366,12.747552202072598,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.674673067579846
,23/12/2023,1703289600,0.11309762607675944,1046.785921321327,12.6368192048655,0.11309762607675944,1046.785921321327,12.6368192048655,0.034065005079777444,0.07075391800746403,0.008278702989517961,88.22316585523875,937.9919208303834,20.570834635704788,12.6368192048655,0.034065005079777444,0.07075391800746403,0.008278702989517961,88.22316585523875,937.9919208303834,20.570834635704788,12.6368192048655,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.81977836163633,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.81977836163633
,24/12/2023,1703376000,0.12047166733813701,1120.0294865198803,13.299122339619831,0.12047166733813701,1120.0294865198803,13.299122339619831,0.03585037205258909,0.07583481934519896,0.008786475940348953,92.8469939211953,1005.3499490434484,21.83254355523644,13.299122339619831,0.03585037205258909,0.07583481934519896,0.008786475940348953,92.8469939211953,1005.3499490434484,21.83254355523644,13.299122339619831,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.81977836163633,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.81977836163633
,25/12/2023,1703462400,0.12105009202887035,1118.9768001140203,13.51001828927768,0.12105009202887035,1118.9768001140203,13.51001828927768,0.036418883121706304,0.07559813139468335,0.009033077512480694,94.31935085241567,1002.2121526981191,22.44529656348541,13.51001828927768,0.036418883121706304,0.07559813139468335,0.009033077512480694,94.31935085241567,1002.2121526981191,22.44529656348541,13.51001828927768,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.81977836163633,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.81977836163633
,26/12/2023,1703548800,0.12446449263033672,1131.9625865073278,14.40074900319741,0.12446449263033672,1131.9625865073278,14.40074900319741,0.038820021082333823,0.07599261131220936,0.009651860235793544,100.53793182857137,1007.4418132736677,23.982841405088777,14.40074900319741,0.038820021082333823,0.07599261131220936,0.009651860235793544,100.53793182857137,1007.4418132736677,23.982841405088777,14.40074900319741,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.81977836163633,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.81977836163633
,27/12/2023,1703635200,0.11611830162385238,1043.2540828939905,13.372623739373417,0.11611830162385238,1043.2540828939905,13.372623739373417,0.03740577323544442,0.06969671182849434,0.009015816559913622,96.8752456770696,923.9764304879134,22.40240672900753,13.372623739373417,0.03740577323544442,0.06969671182849434,0.009015816559913622,96.8752456770696,923.9764304879134,22.40240672900753,13.372623739373417,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,24.88291089567122,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,24.88291089567122
,28/12/2023,1703721600,0.11053390489411354,998.7121589515891,11.044934701791107,0.11053390489411354,998.7121589515891,11.044934701791107,0.035123863906231914,0.06687223561900815,0.008537805368873466,90.96544866555402,886.5320607669859,21.21464951904922,11.044934701791107,0.035123863906231914,0.06687223561900815,0.008537805368873466,90.96544866555402,886.5320607669859,21.21464951904922,11.044934701791107,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.886890382177896,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.886890382177896
,29/12/2023,1703808000,0.10338528275298423,933.6692677138875,10.106597745708854,0.10338528275298423,933.6692677138875,10.106597745708854,0.033257827941120206,0.06250139813282003,0.00762605667904398,86.1327002172169,828.5874215899082,18.949145906762375,10.106597745708854,0.033257827941120206,0.06250139813282003,0.00762605667904398,86.1327002172169,828.5874215899082,18.949145906762375,10.106597745708854,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.151165057037073,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.151165057037073
,30/12/2023,1703894400,0.10421073384258102,946.074773191014,10.065374125012688,0.10421073384258102,946.074773191014,10.065374125012688,0.03312217318185118,0.06346392913158348,0.007624631529146363,85.78137508757091,841.3477933942465,18.945604709196516,10.065374125012688,0.03312217318185118,0.06346392913158348,0.007624631529146363,85.78137508757091,841.3477933942465,18.945604709196516,10.065374125012688,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.151165057037073,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.151165057037073
,31/12/2023,1703980800,0.10242799643481579,927.9700723816251,9.729677263597855,0.10242799643481579,927.9700723816251,9.729677263597855,0.032392115321423845,0.06220159339550027,0.007834287717891669,83.89063661406817,824.6128795524913,19.46655621506554,9.729677263597855,0.032392115321423845,0.06220159339550027,0.007834287717891669,83.89063661406817,824.6128795524913,19.46655621506554,9.729677263597855,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.906547562572076,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.906547562572076
,01/01/2024,1704067200,0.10198542133906596,914.6845012174053,10.083969098301068,0.10198542133906596,914.6845012174053,10.083969098301068,0.03289262500531487,0.06106549123302538,0.008027305100725714,85.18688033253115,809.5514570949116,19.946163789962593,10.083969098301068,0.03289262500531487,0.06106549123302538,0.008027305100725714,85.18688033253115,809.5514570949116,19.946163789962593,10.083969098301068,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.33812073786675,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.33812073786675
,02/01/2024,1704153600,0.11133761214221219,1004.1501804692538,10.888843012533401,0.11133761214221219,1004.1501804692538,10.888843012533401,0.0355180213724918,0.06718781955302895,0.00863177121669144,91.98625636652132,890.7157892274246,21.448134875307897,10.888843012533401,0.0355180213724918,0.06718781955302895,0.00863177121669144,91.98625636652132,890.7157892274246,21.448134875307897,10.888843012533401,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.33812073786675,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.33812073786675
,03/01/2024,1704240000,0.10640156724512091,960.2989236517725,10.376563621497697,0.10640156724512091,960.2989236517725,10.376563621497697,0.03418339848435241,0.06426866816333653,0.007949500597431979,88.52978670979381,852.0163009683655,19.752835973613216,10.376563621497697,0.03418339848435241,0.06426866816333653,0.007949500597431979,88.52978670979381,852.0163009683655,19.752835973613216,10.376563621497697,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.128151939929136,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.128151939929136
,04/01/2024,1704326400,0.0948396651128223,864.4954973695637,9.09659904882485,0.0948396651128223,864.4954973695637,9.09659904882485,0.029966825384671977,0.05808322305652879,0.006789616671621541,77.60950570461993,770.0152231437647,16.870768521179116,9.09659904882485,0.029966825384671977,0.05808322305652879,0.006789616671621541,77.60950570461993,770.0152231437647,16.870768521179116,9.09659904882485,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.128151939929136,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.128151939929136
,05/01/2024,1704412800,0.09943217319112943,910.5517768807902,9.49892131806498,0.09943217319112943,910.5517768807902,9.49892131806498,0.031292191175334313,0.06128639998683995,0.006853582028955173,81.0420008912382,812.4800670172189,17.029708972333108,9.49892131806498,0.031292191175334313,0.06128639998683995,0.006853582028955173,81.0420008912382,812.4800670172189,17.029708972333108,9.49892131806498,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.128151939929136,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.128151939929136
,06/01/2024,1704499200,0.09238690464502361,845.5664773926571,8.847984084947704,0.09238690464502361,845.5664773926571,8.847984084947704,0.029147815865780913,0.056899783303950784,0.006339305475291911,75.48839600705996,754.3262414171191,15.75183996847806,8.847984084947704,0.029147815865780913,0.056899783303950784,0.006339305475291911,75.48839600705996,754.3262414171191,15.75183996847806,8.847984084947704,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.128151939929136,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,21.128151939929136
,07/01/2024,1704585600,0.08836316829717628,809.0833770219764,8.10168412595213,0.08836316829717628,809.0833770219764,8.10168412595213,0.027831359161412286,0.05445400781528955,0.006077801320474433,72.07897399468217,721.9023458487183,15.102057178575933,8.10168412595213,0.027831359161412286,0.05445400781528955,0.006077801320474433,72.07897399468217,721.9023458487183,15.102057178575933,8.10168412595213,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.26114975867267,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.26114975867267
,08/01/2024,1704672000,0.08506595944296352,785.2561660756267,7.729323649676374,0.08506595944296352,785.2561660756267,7.729323649676374,0.0262483954928358,0.0530181009154949,0.0057994630346328265,67.97933960600142,702.8663813537217,14.410445115903467,7.729323649676374,0.0262483954928358,0.0530181009154949,0.0057994630346328265,67.97933960600142,702.8663813537217,14.410445115903467,7.729323649676374,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.49566092934974,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.49566092934974
,09/01/2024,1704758400,0.09002480427759595,829.2103333200763,8.251983499035722,0.09002480427759595,829.2103333200763,8.251983499035722,0.028023322130147015,0.055937252305187334,0.006064229842261598,72.57612879589493,741.5658696127808,15.068334911400532,8.251983499035722,0.028023322130147015,0.055937252305187334,0.006064229842261598,72.57612879589493,741.5658696127808,15.068334911400532,8.251983499035722,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.49566092934974,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.49566092934974
,10/01/2024,1704844800,0.08646143735944739,803.3576996536319,7.773942703519568,0.08646143735944739,803.3576996536319,7.773942703519568,0.026399919562065496,0.054375111831784353,0.005686405965597541,68.37176382726325,720.8564137336086,14.12952209275999,7.773942703519568,0.026399919562065496,0.054375111831784353,0.005686405965597541,68.37176382726325,720.8564137336086,14.12952209275999,7.773942703519568,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.49566092934974,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,20.49566092934974
,11/01/2024,1704931200,0.09635526469685066,894.5703483572032,8.821770949744183,0.09635526469685066,894.5703483572032,8.821770949744183,0.029607469036746884,0.06052899854519001,0.006218797114913756,76.67882759052952,802.4391187121657,15.452402054508003,8.821770949744183,0.029607469036746884,0.06052899854519001,0.006218797114913756,76.67882759052952,802.4391187121657,15.452402054508003,8.821770949744183,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.738516646827627,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.738516646827627
,12/01/2024,1705017600,0.09801461771390252,919.0719654259535,8.7680581916289,0.09801461771390252,919.0719654259535,8.7680581916289,0.029427199243772646,0.062422502149314836,0.0061649163208150354,76.21195633050738,827.5414894747987,15.318519620647455,8.7680581916289,0.029427199243772646,0.062422502149314836,0.0061649163208150354,76.21195633050738,827.5414894747987,15.318519620647455,8.7680581916289,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.738516646827627,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.738516646827627
,13/01/2024,1705104000,0.08800382092664814,821.1805886757346,8.0139849878336,0.08800382092664814,821.1805886757346,8.0139849878336,0.026896392316229683,0.05566900596126965,0.005438422649148822,69.65755251364851,738.009700421408,13.51333574067813,8.0139849878336,0.026896392316229683,0.05566900596126965,0.005438422649148822,69.65755251364851,738.009700421408,13.51333574067813,8.0139849878336,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.738516646827627,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,20.738516646827627
,14/01/2024,1705190400,0.09077702884435701,848.2041112090695,8.35128097076832,0.09077702884435701,848.2041112090695,8.35128097076832,0.027612460127086427,0.05753095117199238,0.005633617545278211,71.51205889322675,762.6936983379969,13.998353977845863,8.35128097076832,0.027612460127086427,0.05753095117199238,0.005633617545278211,71.51205889322675,762.6936983379969,13.998353977845863,8.35128097076832,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.0509252687509,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.0509252687509
,15/01/2024,1705276800,0.08776642317362754,823.4416495139255,8.16619914896725,0.08776642317362754,823.4416495139255,8.16619914896725,0.02652812688201088,0.055937252305187334,0.005301043986429339,68.7038012253176,741.565869612781,13.171978675826924,8.16619914896725,0.02652812688201088,0.055937252305187334,0.005301043986429339,68.7038012253176,741.565869612781,13.171978675826924,8.16619914896725,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.42577681362246,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.42577681362246
,16/01/2024,1705363200,0.08891568827379015,830.5875656028363,8.23336238502512,0.08891568827379015,830.5875656028363,8.23336238502512,0.026916228953680513,0.056331732222713336,0.005667727097396293,69.70892637816833,746.7955301883295,14.08310903633841,8.23336238502512,0.026916228953680513,0.056331732222713336,0.005667727097396293,69.70892637816833,746.7955301883295,14.08310903633841,8.23336238502512,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.290517267303105,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.290517267303105
,17/01/2024,1705449600,0.09184403649716207,843.342700713582,8.843271833181552,0.09184403649716207,843.342700713582,8.843271833181552,0.028910124227554262,0.05682088732044557,0.006113024949162227,74.87281092869104,753.2803093020095,15.189580482881386,8.843271833181552,0.028910124227554262,0.05682088732044557,0.006113024949162227,74.87281092869104,753.2803093020095,15.189580482881386,8.843271833181552,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.290517267303105,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.290517267303105
,18/01/2024,1705536000,0.09059631025678619,841.1411943344706,8.490849900855885,0.09059631025678619,841.1411943344706,8.490849900855885,0.02775799840396254,0.05691556250065182,0.0059227493521718175,71.88898082554577,754.5354278401412,14.716785668783626,8.490849900855885,0.02775799840396254,0.05691556250065182,0.0059227493521718175,71.88898082554577,754.5354278401412,14.716785668783626,8.490849900855885,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.290517267303105,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,21.290517267303105
,19/01/2024,1705622400,0.08410708196237583,780.9464005382355,8.24428942585765,0.08410708196237583,780.9464005382355,8.24428942585765,0.025702087537216187,0.05284452975178346,0.005560464673376188,66.5644853512085,700.5653307004804,13.816584486546475,8.24428942585765,0.025702087537216187,0.05284452975178346,0.005560464673376188,66.5644853512085,700.5653307004804,13.816584486546475,8.24428942585765,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.325851274152722,0.06960223666959005,0.001577919670104015,0.7234263439677905,180.2591737537161,20.9186423021941,1797.5622161727536,22.325851274152722
