,Date,Timestamp,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs
,27/05/2022,1653609600,0,609506.940127277,1060773.1095326187,0,609506.940127277,1060773.1095326187,304664.8031801026,304842.1369471744,,1060773.1095326187,304664.8031801026,304842.1369471744,,1060773.1095326187,29220937.842474774,304842.1369471744,,101740617.14735582,29220937.842474774,304842.1369471744,,101740617.14735582
,28/05/2022,1653696000,0,689896.5540787762,961782.9689070038,0,689896.5540787762,961782.9689070038,345575.7481628614,344320.80591591477,,961782.9689070038,345575.7481628614,344320.80591591477,,961782.9689070038,34340167.21763131,343976.829086828,,95573222.81704566,34340167.21763131,343976.829086828,,95573222.81704566
,29/05/2022,1653782400,0,683772.6209479683,947343.00280462,0,683772.6209479683,947343.00280462,341401.80846664275,342370.8124813256,,947343.00280462,341401.80846664275,342370.8124813256,,947343.00280462,34340108.96103542,341687.4376061134,,95289073.26501088,34340108.96103542,341687.4376061134,,95289073.26501088
,30/05/2022,1653868800,0,670880.6297383872,943324.1064191659,0,670880.6297383872,943324.1064191659,334998.3038299994,335882.3259083877,,943324.1064191659,334998.3038299994,335882.3259083877,,943324.1064191659,34005008.79363823,334877.69282989803,,95754946.12149756,34005008.79363823,334877.69282989803,,95754946.12149756
,31/05/2022,1653955200,0,686444.8517651901,1000794.4148428052,0,686444.8517651901,1000794.4148428052,344027.1463936421,342417.705371548,,1000794.4148428052,344027.1463936421,342417.705371548,,1000794.4148428052,33239658.971936163,343080.88071396813,,96696046.80652037,33239658.971936163,343080.88071396813,,96696046.80652037
,01/06/2022,1654041600,0,699944.5898093035,1069163.5913433486,0,699944.5898093035,1069163.5913433486,349862.94571047067,350081.64409883285,,1069163.5913433486,349862.94571047067,350081.64409883285,,1069163.5913433486,32585007.60556981,350278.85109199764,,99578146.76479669,32585007.60556981,350278.85109199764,,99578146.76479669
,02/06/2022,1654128000,0,717154.8050909565,1075693.080968116,0,717154.8050909565,1075693.080968116,359082.2242323054,358072.5808586511,,1075693.080968116,359082.2242323054,358072.5808586511,,1075693.080968116,33153345.203542203,357714.8659926585,,99316595.58654743,33153345.203542203,357714.8659926585,,99316595.58654743
,03/06/2022,1654214400,0,727298.9952924052,1110351.6325574901,0,727298.9952924052,1110351.6325574901,364112.97778599657,363186.0175064087,,1110351.6325574901,364112.97778599657,363186.0175064087,,1110351.6325574901,32907414.956297923,362461.0953157771,,100350177.41511935,32907414.956297923,362461.0953157771,,100350177.41511935
,04/06/2022,1654300800,0,717431.9238703767,1072776.1869239905,0,717431.9238703767,1072776.1869239905,359361.9412144907,358069.982655886,,1072776.1869239905,359361.9412144907,358069.982655886,,1072776.1869239905,33371122.769752078,358069.982655886,,99620304.02362326,33371122.769752078,358069.982655886,,99620304.02362326
,05/06/2022,1654387200,0,719333.1227010868,1068456.796053783,0,719333.1227010868,1068456.796053783,360051.65614320297,359281.46655788383,,1068456.796053783,360051.65614320297,359281.46655788383,,1068456.796053783,33507390.683229625,358206.8460198244,,99433508.17219053,33507390.683229625,358206.8460198244,,99433508.17219053
,06/06/2022,1654473600,0,716940.7231825725,1051245.9032476298,0,716940.7231825725,1051245.9032476298,356968.6485340562,359972.0746485163,,1051245.9032476298,356968.6485340562,359972.0746485163,,1051245.9032476298,33731690.30776551,358895.38848306716,,99337298.6431138,33731690.30776551,358895.38848306716,,99337298.6431138
,07/06/2022,1654560000,0,747014.6444892248,1061260.696534707,0,747014.6444892248,1061260.696534707,372447.4742509287,374567.17023829604,,1061260.696534707,372447.4742509287,374567.17023829604,,1061260.696534707,34676017.40757456,375377.61049936415,,98806669.21161285,34676017.40757456,375377.61049936415,,98806669.21161285
,08/06/2022,1654646400,0,749922.4203713961,1065551.0865416317,0,749922.4203713961,1065551.0865416317,377223.4499283773,372698.9704430188,,1065551.0865416317,377223.4499283773,372698.9704430188,,1065551.0865416317,34952013.45442644,373052.25092464447,,98729694.3502667,34952013.45442644,373052.25092464447,,98729694.3502667
,09/06/2022,1654732800,0,738884.8828496462,1030000.1593738699,0,738884.8828496462,1030000.1593738699,368740.998085481,370143.88476416515,,1030000.1593738699,368740.998085481,370143.88476416515,,1030000.1593738699,35328986.58045203,369405.07461493526,,98684068.2140457,35328986.58045203,369405.07461493526,,98684068.2140457
,10/06/2022,1654819200,0,730848.4312700427,1003643.6411164035,0,730848.4312700427,1003643.6411164035,364890.7803764018,365957.6508936409,,1003643.6411164035,364890.7803764018,365957.6508936409,,1003643.6411164035,35728979.723012805,365592.0588348061,,98273689.63827568,35728979.723012805,365592.0588348061,,98273689.63827568
,11/06/2022,1654905600,0,722267.1021868176,973992.6710877013,0,722267.1021868176,973992.6710877013,360562.706632406,361704.3955544116,,973992.6710877013,360562.706632406,361704.3955544116,,973992.6710877013,36166506.17405913,360982.4306930255,,97697047.71019079,36166506.17405913,360982.4306930255,,97697047.71019079
,12/06/2022,1654992000,0,714799.8656423385,948520.3110242398,0,714799.8656423385,948520.3110242398,356965.58711025893,357834.27853207954,,948520.3110242398,356965.58711025893,357834.27853207954,,948520.3110242398,36585251.04413908,357120.0384551692,,97213442.84251143,36585251.04413908,357120.0384551692,,97213442.84251143
,13/06/2022,1655078400,0,718548.3089158486,953184.563089585,0,718548.3089158486,953184.563089585,358441.7717821649,360106.53713368374,,953184.563089585,358441.7717821649,360106.53713368374,,953184.563089585,36589841.55935458,360610.6708515342,,97301360.73946813,36589841.55935458,360610.6708515342,,97301360.73946813
,14/06/2022,1655164800,0,728738.7080241636,993101.994788736,0,728738.7080241636,993101.994788736,363403.4895588749,365335.2184652887,,993101.994788736,363403.4895588749,365335.2184652887,,993101.994788736,36459644.91404625,366073.5888940881,,99636209.15522951,36459644.91404625,366073.5888940881,,99636209.15522951
,15/06/2022,1655251200,0,742008.9143317639,1050252.2888100664,0,742008.9143317639,1050252.2888100664,369891.7788328445,372117.13549891935,,1050252.2888100664,369891.7788328445,372117.13549891935,,1050252.2888100664,35766430.909772076,373152.6340584315,,101553422.04166813,35766430.909772076,373152.6340584315,,101553422.04166813
,16/06/2022,1655337600,0,742846.903736001,1066366.7148796297,0,742846.903736001,1066366.7148796297,371387.6423345745,371459.2614014265,,1066366.7148796297,371387.6423345745,371459.2614014265,,1066366.7148796297,35588766.67831672,370717.8257499267,,102186157.75908169,35588766.67831672,370717.8257499267,,102186157.75908169
,17/06/2022,1655424000,0,758897.4574928044,1045983.7844230006,0,758897.4574928044,1045983.7844230006,380447.39200911426,378450.06548369006,,1045983.7844230006,380447.39200911426,378450.06548369006,,1045983.7844230006,36743185.34638638,378071.9934901999,,101019948.79609595,36743185.34638638,378071.9934901999,,101019948.79609595
,18/06/2022,1655510400,0,752479.5833439853,1039534.4479759644,0,752479.5833439853,1039534.4479759644,375262.7648317379,377216.8185122473,,1039534.4479759644,375262.7648317379,377216.8185122473,,1039534.4479759644,36649331.284205325,376839.9785337136,,101524174.35366201,36649331.284205325,376839.9785337136,,101524174.35366201
,19/06/2022,1655596800,0,747307.3426170747,992871.3680487393,0,747307.3426170747,992871.3680487393,373527.54544814245,373779.7971689323,,992871.3680487393,373527.54544814245,373779.7971689323,,992871.3680487393,37615915.48957934,373406.39077815413,,99986643.36183332,37615915.48957934,373406.39077815413,,99986643.36183332
,20/06/2022,1655683200,0,850995.5083829537,959383.815472276,0,850995.5083829537,959383.815472276,424349.8609023125,426645.64748064126,,959383.815472276,424349.8609023125,426645.64748064126,,959383.815472276,42291870.40079496,426219.4280525887,,95614820.99298732,42291870.40079496,426219.4280525887,,95614820.99298732
,21/06/2022,1655769600,0,888423.8944025219,993220.9269707476,0,888423.8944025219,993220.9269707476,442144.6749536905,446279.2194488314,,993220.9269707476,442144.6749536905,446279.2194488314,,993220.9269707476,42650556.875845544,442737.32088177715,,95808969.40686388,42650556.875845544,442737.32088177715,,95808969.40686388
,22/06/2022,1655856000,0,1428054.288811543,931248.3587382924,0,1428054.288811543,931248.3587382924,711482.0730528798,716572.2157586634,,931248.3587382924,711482.0730528798,716572.2157586634,,931248.3587382924,73390053.2622912,715141.9318948736,,96059154.87788396,73390053.2622912,715141.9318948736,,96059154.87788396
,23/06/2022,1655942400,0,1387570.9017048972,1090608.4946112928,0,1387570.9017048972,1090608.4946112928,693810.2414686319,693760.6602362653,,1090608.4946112928,693810.2414686319,693760.6602362653,,1090608.4946112928,67277133.6241682,690996.6735420969,,105753719.15569247,67277133.6241682,690996.6735420969,,105753719.15569247
,24/06/2022,1656028800,0,1348726.7119063726,1065923.2647230912,0,1348726.7119063726,1065923.2647230912,673026.5734447462,675700.1384616264,,1065923.2647230912,673026.5734447462,675700.1384616264,,1065923.2647230912,66871935.20978838,675025.1133482782,,105910159.13730574,66871935.20978838,675025.1133482782,,105910159.13730574
,25/06/2022,1656115200,0,1342108.3277092115,1054503.4995949809,0,1342108.3277092115,1054503.4995949809,670687.9088825914,671420.41882662,,1054503.4995949809,670687.9088825914,671420.41882662,,1054503.4995949809,67410630.19397278,670080.25831,,105987814.16512945,67410630.19397278,670080.25831,,105987814.16512945
,26/06/2022,1656201600,0,1340023.629658394,1048780.4193017047,0,1340023.629658394,1048780.4193017047,669564.5831032676,670459.0465551263,,1048780.4193017047,669564.5831032676,670459.0465551263,,1048780.4193017047,67615711.49742667,668453.6854986305,,105910670.97214893,67615711.49742667,668453.6854986305,,105910670.97214893
,27/06/2022,1656288000,0,1338196.954122316,1050467.6500740515,0,1338196.954122316,1050467.6500740515,668009.4480518831,670187.506070433,,1050467.6500740515,668009.4480518831,670187.506070433,,1050467.6500740515,67395983.94746044,670278.6639687327,,105982484.3618358,67395983.94746044,670278.6639687327,,105982484.3618358
,28/06/2022,1656374400,0,1310682.9271387402,1027080.5755205791,0,1310682.9271387402,1027080.5755205791,650833.4262708451,659849.500867895,,1027080.5755205791,650833.4262708451,659849.500867895,,1027080.5755205791,67193695.00614242,658532.4359959032,,106038405.76181936,67193695.00614242,658532.4359959032,,106038405.76181936
,29/06/2022,1656460800,0,1287365.2335419476,1009304.1017085375,0,1287365.2335419476,1009304.1017085375,635957.6341614673,651407.5993804802,,1009304.1017085375,635957.6341614673,651407.5993804802,,1009304.1017085375,67097515.66097748,649459.2217153343,,106487907.5795214,67097515.66097748,649459.2217153343,,106487907.5795214
,30/06/2022,1656547200,0,1308016.7673403986,1060366.6782419472,0,1308016.7673403986,1060366.6782419472,654054.2405938003,653962.5267465983,,1060366.6782419472,654054.2405938003,653962.5267465983,,1060366.6782419472,66265752.32177362,653309.2175290693,,107431450.34401102,66265752.32177362,653309.2175290693,,107431450.34401102
,01/07/2022,1656633600,0,1330404.9899298823,1065853.876555567,0,1330404.9899298823,1065853.876555567,657634.3374881105,672770.6524417719,,1065853.876555567,657634.3374881105,672770.6524417719,,1065853.876555567,66795423.03469712,658933.0582191694,,108257973.34371711,66795423.03469712,658933.0582191694,,108257973.34371711
,02/07/2022,1656720000,0,1335802.025437701,1079751.8834329033,0,1335802.025437701,1079751.8834329033,667979.7323675108,667822.2930701902,,1079751.8834329033,667979.7323675108,667822.2930701902,,1079751.8834329033,66503694.38907941,666489.3144413076,,107499503.04232803,66503694.38907941,666489.3144413076,,107499503.04232803
,03/07/2022,1656806400,0,1345327.0878563388,1102239.8450158485,0,1345327.0878563388,1102239.8450158485,671603.8821869792,673723.2056693597,,1102239.8450158485,671603.8821869792,673723.2056693597,,1102239.8450158485,65785922.93090257,672378.448771816,,107968204.7987251,65785922.93090257,672378.448771816,,107968204.7987251
,04/07/2022,1656892800,0,1378804.7787697571,1181804.887686402,0,1378804.7787697571,1181804.887686402,688439.7067279823,690365.0720417749,,1181804.887686402,688439.7067279823,690365.0720417749,,1181804.887686402,64214551.044357374,688987.0978460826,,110233430.09294923,64214551.044357374,688987.0978460826,,110233430.09294923
,05/07/2022,1656979200,0,1373385.4466233167,1174213.7015496606,0,1373385.4466233167,1174213.7015496606,686115.8845387944,687269.5620845223,,1174213.7015496606,686115.8845387944,687269.5620845223,,1174213.7015496606,64444661.11109702,686582.979105417,,110290121.20779149,64444661.11109702,686582.979105417,,110290121.20779149
,06/07/2022,1657065600,0,1392466.7674971537,1204202.2967599686,0,1392466.7674971537,1204202.2967599686,695586.7419817297,696880.025515424,,1204202.2967599686,695586.7419817297,696880.025515424,,1204202.2967599686,63782879.34221779,694103.6110711395,,110421152.62150875,63782879.34221779,694103.6110711395,,110421152.62150875
,07/07/2022,1657152000,0,1529578.3245386835,1728745.9479222766,0,1529578.3245386835,1728745.9479222766,763833.8300512634,765744.4944874202,,1728745.9479222766,763833.8300512634,765744.4944874202,,1728745.9479222766,52310470.60568455,764216.0623626948,,118391606.30973278,52310470.60568455,764216.0623626948,,118391606.30973278
,08/07/2022,1657238400,0,1564166.6575865608,1832814.4281630854,0,1564166.6575865608,1832814.4281630854,780619.2674532295,783547.3901333313,,1832814.4281630854,780619.2674532295,783547.3901333313,,1832814.4281630854,51104170.29152288,782764.6255078235,,119987379.96204829,51104170.29152288,782764.6255078235,,119987379.96204829
,09/07/2022,1657324800,0,1526730.1444362425,1602291.709648569,0,1526730.1444362425,1602291.709648569,763564.1561993876,763165.9882368549,,1602291.709648569,763564.1561993876,763165.9882368549,,1602291.709648569,55828948.639444575,761642.7028311925,,117153563.11201549,55828948.639444575,761642.7028311925,,117153563.11201549
,10/07/2022,1657411200,0,1499119.810623675,1559477.4544401246,0,1499119.810623675,1559477.4544401246,748879.3204271909,750240.490196484,,1559477.4544401246,748879.3204271909,750240.490196484,,1559477.4544401246,56253972.43540762,750318.5233229096,,117144110.32964766,56253972.43540762,750318.5233229096,,117144110.32964766
,11/07/2022,1657497600,0,1424787.8882711309,1521563.4059283256,0,1424787.8882711309,1521563.4059283256,712465.7845356235,712322.1037355073,,1521563.4059283256,712465.7845356235,712322.1037355073,,1521563.4059283256,55319317.23255211,713289.3240589313,,118141601.41999476,55319317.23255211,713289.3240589313,,118141601.41999476
,12/07/2022,1657584000,0,1420750.05686991,1507003.7521243955,0,1420750.05686991,1507003.7521243955,709467.0429319834,711283.0139379267,,1507003.7521243955,709467.0429319834,711283.0139379267,,1507003.7521243955,55552626.945566334,709863.2873632003,,118001277.27055155,55552626.945566334,709863.2873632003,,118001277.27055155
,13/07/2022,1657670400,0,1398840.579208774,1458229.328034017,0,1398840.579208774,1458229.328034017,702265.0433999014,696575.5358088725,,1458229.328034017,702265.0433999014,696575.5358088725,,1458229.328034017,56566625.83377311,695185.1654779167,,117458662.58611813,56566625.83377311,695185.1654779167,,117458662.58611813
,14/07/2022,1657756800,0,1386428.4132624525,1429073.9597887557,0,1386428.4132624525,1429073.9597887557,693134.4566434524,693293.9566190001,,1429073.9597887557,693134.4566434524,693293.9566190001,,1429073.9597887557,56874204.1119911,689844.732954229,,117260718.03405683,56874204.1119911,689844.732954229,,117260718.03405683
,15/07/2022,1657843200,0,1449562.4599332865,1523788.69353991,0,1449562.4599332865,1523788.69353991,723381.755438819,726180.7044944677,,1523788.69353991,723381.755438819,726180.7044944677,,1523788.69353991,55283705.29685508,725455.2492452225,,116453980.8129913,55283705.29685508,725455.2492452225,,116453980.8129913
,16/07/2022,1657929600,0,1391431.6649840123,1547201.4193738701,0,1391431.6649840123,1547201.4193738701,694540.3999228961,696891.2650611162,,1547201.4193738701,694540.3999228961,696891.2650611162,,1547201.4193738701,53251805.42814001,696195.0699911251,,118627035.88126191,53251805.42814001,696195.0699911251,,118627035.88126191
,17/07/2022,1658016000,0,1377192.7541321758,1515311.792924929,0,1377192.7541321758,1515311.792924929,692540.8353319926,684651.9188001831,,1515311.792924929,692540.8353319926,684651.9188001831,,1515311.792924929,54170053.066469386,684651.9188001831,,118526613.95142183,54170053.066469386,684651.9188001831,,118526613.95142183
,18/07/2022,1658102400,0,1334526.6875865432,1456480.3322515488,0,1334526.6875865432,1456480.3322515488,666608.1393790778,667918.5482074654,,1456480.3322515488,666608.1393790778,667918.5482074654,,1456480.3322515488,54349420.22115181,669150.454193636,,118748717.49258259,54349420.22115181,669150.454193636,,118748717.49258259
,19/07/2022,1658188800,0,1334700.083402134,1449998.3772540558,0,1334700.083402134,1449998.3772540558,666644.1119235447,668055.9714785893,,1449998.3772540558,666644.1119235447,668055.9714785893,,1449998.3772540558,54537059.75229613,667388.5828956937,,118621985.44417076,54537059.75229613,667388.5828956937,,118621985.44417076
,20/07/2022,1658275200,0,1329544.7337193643,1442978.471254037,0,1329544.7337193643,1442978.471254037,664851.3221441694,664693.4115751948,,1442978.471254037,664851.3221441694,664693.4115751948,,1442978.471254037,54636901.562896565,666700.1791143289,,118582711.75128956,54636901.562896565,666700.1791143289,,118582711.75128956
,21/07/2022,1658361600,0,1311349.3979706308,1479763.9192909726,0,1311349.3979706308,1479763.9192909726,655635.5762594203,655713.8217112104,,1479763.9192909726,655635.5762594203,655713.8217112104,,1479763.9192909726,53213588.39131944,656738.3335114884,,120102616.40579188,53213588.39131944,656738.3335114884,,120102616.40579188
,22/07/2022,1658448000,0,1200421.194245394,1568470.3066062867,0,1200421.194245394,1568470.3066062867,600090.1255907066,600331.0686546875,,1568470.3066062867,600090.1255907066,600331.0686546875,,1568470.3066062867,47898231.98983326,599731.3373173702,,125192785.90201867,47898231.98983326,599731.3373173702,,125192785.90201867
,23/07/2022,1658534400,0,1209764.4957355335,1610472.0252055128,0,1209764.4957355335,1610472.0252055128,603514.131929277,606250.3638062564,,1610472.0252055128,603514.131929277,606250.3638062564,,1610472.0252055128,47433922.74694355,605040.2832397769,,126576995.6131929,47433922.74694355,605040.2832397769,,126576995.6131929
,24/07/2022,1658620800,0,1206421.8993151637,1604077.2246332397,0,1206421.8993151637,1604077.2246332397,602402.9791439102,604018.9201712535,,1604077.2246332397,602402.9791439102,604018.9201712535,,1604077.2246332397,47509769.987595014,604122.8292978927,,126508902.88253218,47509769.987595014,604122.8292978927,,126508902.88253218
,25/07/2022,1658707200,0,1242146.8213167763,1698576.5069116524,0,1242146.8213167763,1698576.5069116524,621663.3545271275,620483.4667896489,,1698576.5069116524,621663.3545271275,620483.4667896489,,1698576.5069116524,46368945.7082983,619244.9768359769,,126694297.25399794,46368945.7082983,619244.9768359769,,126694297.25399794
,26/07/2022,1658793600,0,1168587.752944184,1732018.5406355772,0,1168587.752944184,1732018.5406355772,584084.8375049196,584502.9154392643,,1732018.5406355772,584084.8375049196,584502.9154392643,,1732018.5406355772,43709371.717028886,584502.9154392643,,129613777.57522886,43709371.717028886,584502.9154392643,,129613777.57522886
,27/07/2022,1658880000,0,1233538.2973892754,1934350.9654525993,0,1233538.2973892754,1934350.9654525993,617530.2199996368,616008.0773896385,,1934350.9654525993,617530.2199996368,616008.0773896385,,1934350.9654525993,40568084.36695119,614778.5203489406,,127075421.76935194,40568084.36695119,614778.5203489406,,127075421.76935194
,28/07/2022,1658966400,0,1180745.6261356254,1759146.520864629,0,1180745.6261356254,1759146.520864629,590647.7048341687,590097.9213014568,,1759146.520864629,590647.7048341687,590097.9213014568,,1759146.520864629,41732626.45845153,590747.1524219685,,124293727.10682075,41732626.45845153,590747.1524219685,,124293727.10682075
,29/07/2022,1659052800,0,1090132.6967580281,1556328.6037512987,0,1090132.6967580281,1556328.6037512987,544724.7866448938,545407.9101131342,,1556328.6037512987,544724.7866448938,545407.9101131342,,1556328.6037512987,43363524.28588324,545407.9101131342,,123893560.30824345,43363524.28588324,545407.9101131342,,123893560.30824345
,30/07/2022,1659139200,0,1084255.6219737683,1570655.9944938484,0,1084255.6219737683,1570655.9944938484,541261.2682782369,542994.3536955315,,1570655.9944938484,541261.2682782369,542994.3536955315,,1570655.9944938484,42704069.38848548,540831.0295772227,,123920565.73282589,42704069.38848548,540831.0295772227,,123920565.73282589
,31/07/2022,1659225600,0,1089147.7797479078,1588060.0415200624,0,1089147.7797479078,1588060.0415200624,544847.9963895926,544299.7833583151,,1588060.0415200624,544847.9963895926,544299.7833583151,,1588060.0415200624,42516226.71993675,543756.0273309842,,123921389.48394018,42516226.71993675,543756.0273309842,,123921389.48394018
,01/08/2022,1659312000,0,1082194.1360385348,1575710.5292220358,0,1082194.1360385348,1575710.5292220358,542750.3402829533,539443.7957555816,,1575710.5292220358,542750.3402829533,539443.7957555816,,1575710.5292220358,42583717.08604011,539443.7957555816,,123628870.22955067,42583717.08604011,539443.7957555816,,123628870.22955067
,02/08/2022,1659398400,0,1069545.7678751564,1537683.9796760627,0,1069545.7678751564,1537683.9796760627,533681.2301762893,535864.537698867,,1537683.9796760627,533681.2301762893,535864.537698867,,1537683.9796760627,42920638.675154805,535329.2084903767,,123666291.3298437,42920638.675154805,535329.2084903767,,123666291.3298437
,03/08/2022,1659484800,0,983557.6285973566,1537484.9770238379,0,983557.6285973566,1537484.9770238379,491597.2019826074,491960.4266147491,,1537484.9770238379,491597.2019826074,491960.4266147491,,1537484.9770238379,40410685.54558496,493638.30320735095,,126385629.71269597,40410685.54558496,493638.30320735095,,126385629.71269597
,04/08/2022,1659571200,0,974536.1533831245,1499776.6160671725,0,974536.1533831245,1499776.6160671725,487496.7774281736,487039.3759549509,,1499776.6160671725,487496.7774281736,487039.3759549509,,1499776.6160671725,40990193.18306918,486067.2414720069,,126105722.27444291,40990193.18306918,486067.2414720069,,126105722.27444291
,05/08/2022,1659657600,0,956684.8591429573,1440984.176523907,0,956684.8591429573,1440984.176523907,477761.25282303436,478923.60631992284,,1440984.176523907,477761.25282303436,478923.60631992284,,1440984.176523907,41650647.810158975,478445.16115876415,,125623256.55705738,41650647.810158975,478445.16115876415,,125623256.55705738
,06/08/2022,1659744000,0,938423.2268704536,1391483.0426796176,0,938423.2268704536,1391483.0426796176,469482.7504191174,468940.4764513362,,1391483.0426796176,469482.7504191174,468940.4764513362,,1391483.0426796176,42221076.63826201,469868.4666730153,,125137530.89622745,42221076.63826201,469868.4666730153,,125137530.89622745
,07/08/2022,1659830400,0,934714.0327750884,1376244.235878001,0,934714.0327750884,1376244.235878001,466296.107357779,468417.92541730945,,1376244.235878001,466296.107357779,468417.92541730945,,1376244.235878001,42373990.83610761,468417.92541730945,,125064223.61058867,42373990.83610761,468417.92541730945,,125064223.61058867
,08/08/2022,1659916800,0,932759.4843185906,1379098.0972695015,0,932759.4843185906,1379098.0972695015,465994.3911102612,466765.0932083294,,1379098.0972695015,465994.3911102612,466765.0932083294,,1379098.0972695015,42248364.543427594,467168.7269884474,,125032919.4215623,42248364.543427594,467168.7269884474,,125032919.4215623
,09/08/2022,1660003200,0,929861.9806692048,1370460.4862058458,0,929861.9806692048,1370460.4862058458,465356.5481955097,464505.43247369514,,1370460.4862058458,465356.5481955097,464505.43247369514,,1370460.4862058458,42351188.03676631,464590.91720246035,,124722924.76236399,42351188.03676631,464590.91720246035,,124722924.76236399
,10/08/2022,1660089600,0,935512.4512982368,1384957.4736736033,0,935512.4512982368,1384957.4736736033,467210.9013159283,468301.5499823086,,1384957.4736736033,467210.9013159283,468301.5499823086,,1384957.4736736033,42092664.886052296,467366.81634960935,,124775664.81556989,42092664.886052296,467366.81634960935,,124775664.81556989
,11/08/2022,1660176000,0,908735.5107507638,1311705.3933023736,0,908735.5107507638,1311705.3933023736,453319.22587780684,455416.284872957,,1311705.3933023736,453319.22587780684,455416.284872957,,1311705.3933023736,43156695.65660103,454507.2703322924,,124876394.42217642,43156695.65660103,454507.2703322924,,124876394.42217642
,12/08/2022,1660262400,0,915068.6512409392,1331354.6763670922,0,915068.6512409392,1331354.6763670922,458436.676351519,456631.97488942015,,1331354.6763670922,458436.676351519,456631.97488942015,,1331354.6763670922,43010884.74413376,456175.79909032985,,124908728.93180282,43010884.74413376,456175.79909032985,,124908728.93180282
