,Date,Timestamp,AstarFarm,AstarFarm,AstarFarm,AstarFarm,AstarFarm,AstarFarm
,02/08/2022,1659398400,1761814.5977500586,1761814.5977500586,1761814.5977500586,1761814.5977500586,36585195.42745035,36585195.42745035
,03/08/2022,1659484800,1636666.1431874188,1636666.1431874188,1636666.1431874188,1636666.1431874188,36693695.42745035,36693695.42745035
,04/08/2022,1659571200,1715792.7610773393,1715792.7610773393,1715792.7610773393,1715792.7610773393,36726195.42745035,36726195.42745035
,05/08/2022,1659657600,1808953.022521355,1808953.022521355,1808953.022521355,1808953.022521355,36849695.42745035,36849695.42745035
,06/08/2022,1659744000,1825142.5331274876,1825142.5331274876,1825142.5331274876,1825142.5331274876,36893195.42745035,36893195.42745035
,07/08/2022,1659830400,1869236.1293244152,1869236.1293244152,1869236.1293244152,1869236.1293244152,36940695.42745035,36940695.42745035
,08/08/2022,1659916800,1912975.2210616067,1912975.2210616067,1912975.2210616067,1912975.2210616067,37089695.42745035,37089695.42745035
,09/08/2022,1660003200,1949142.2564293316,1949142.2564293316,1949142.2564293316,1949142.2564293316,37245705.42745035,37245705.42745035
,10/08/2022,1660089600,1730512.666185043,1730512.666185043,1730512.666185043,1730512.666185043,37331205.42745035,37331205.42745035
,11/08/2022,1660176000,1883951.8350163605,1883951.8350163605,1883951.8350163605,1883951.8350163605,37383705.42745035,37383705.42745035
,12/08/2022,1660262400,1843801.543529548,1843801.543529548,1843801.543529548,1843801.543529548,37455710.42745035,37455710.42745035
,13/08/2022,1660348800,1876856.7424152626,1876856.7424152626,1876856.7424152626,1876856.7424152626,37462210.42745035,37462210.42745035
,14/08/2022,1660435200,1880713.2920446666,1880713.2920446666,1880713.2920446666,1880713.2920446666,37522710.42745035,37522710.42745035
,15/08/2022,1660521600,1769331.8467357138,1769331.8467357138,1769331.8467357138,1769331.8467357138,37547710.42745035,37547710.42745035
,16/08/2022,1660608000,1688791.4109145512,1688791.4109145512,1688791.4109145512,1688791.4109145512,37558210.42745035,37558210.42745035
,17/08/2022,1660694400,1700472.0786986295,1700472.0786986295,1700472.0786986295,1700472.0786986295,37763210.42745035,37763210.42745035
,18/08/2022,1660780800,1624758.8537177318,1624758.8537177318,1624758.8537177318,1624758.8537177318,37958010.42745035,37958010.42745035
,19/08/2022,1660867200,1581864.5566168597,1581864.5566168597,1581864.5566168597,1581864.5566168597,37993323.37745035,37993323.37745035
,20/08/2022,1660953600,1541685.110980137,1541685.110980137,1541685.110980137,1541685.110980137,38027323.37745035,38027323.37745035
,21/08/2022,1661040000,1537651.0951308212,1537651.0951308212,1537651.0951308212,1537651.0951308212,38041593.37745035,38041593.37745035
,22/08/2022,1661126400,1346876.6552558537,1346876.6552558537,1346876.6552558537,1346876.6552558537,32973593.37745035,32973593.37745035
,23/08/2022,1661212800,1338026.7321695853,1338026.7321695853,1338026.7321695853,1338026.7321695853,33003593.37745035,33003593.37745035
,24/08/2022,1661299200,1317935.2391823223,1317935.2391823223,1317935.2391823223,1317935.2391823223,32873093.37745035,32873093.37745035
,25/08/2022,1661385600,1331023.9571581918,1331023.9571581918,1331023.9571581918,1331023.9571581918,32919093.37745035,32919093.37745035
,26/08/2022,1661472000,1324189.7371777026,1324189.7371777026,1324189.7371777026,1324189.7371777026,32937593.37745035,32937593.37745035
,27/08/2022,1661558400,1239824.772780934,1239824.772780934,1239824.772780934,1239824.772780934,32966093.37745035,32966093.37745035
,28/08/2022,1661644800,1219606.0156808028,1219606.0156808028,1219606.0156808028,1219606.0156808028,32985093.377450347,32985093.377450347
,29/08/2022,1661731200,1160386.095392578,1160386.095392578,1160386.095392578,1160386.095392578,33001093.377450347,33001093.377450347
,30/08/2022,1661817600,1216332.3370219327,1216332.3370219327,1216332.3370219327,1216332.3370219327,33008593.377450347,33008593.377450347
,31/08/2022,1661904000,1211237.3439769146,1211237.3439769146,1211237.3439769146,1211237.3439769146,33100093.377450347,33100093.377450347
,01/09/2022,1661990400,1180280.7213957403,1180280.7213957403,1180280.7213957403,1180280.7213957403,33101093.377450347,33101093.377450347
,02/09/2022,1662076800,1209392.4709993403,1209392.4709993403,1209392.4709993403,1209392.4709993403,33101093.377450347,33101093.377450347
,03/09/2022,1662163200,1204493.5618906133,1204493.5618906133,1204493.5618906133,1204493.5618906133,33179593.37745035,33179593.37745035
,04/09/2022,1662249600,1909449.4583775687,1909449.4583775687,1909449.4583775687,1909449.4583775687,53258593.377450354,53258593.377450354
,05/09/2022,1662336000,1945553.7005993554,1945553.7005993554,1945553.7005993554,1945553.7005993554,53311093.377450354,53311093.377450354
,06/09/2022,1662422400,1986178.4105607094,1986178.4105607094,1986178.4105607094,1986178.4105607094,53674593.377450354,53674593.377450354
,07/09/2022,1662508800,1888987.1196251342,1888987.1196251342,1888987.1196251342,1888987.1196251342,53707693.37745035,53707693.37745035
,08/09/2022,1662595200,1878193.273540665,1878193.273540665,1878193.273540665,1878193.273540665,53758893.37745035,53758893.37745035
,09/09/2022,1662681600,1914506.321627285,1914506.321627285,1914506.321627285,1914506.321627285,53771893.37745035,53771893.37745035
,10/09/2022,1662768000,2034959.5919760426,2034959.5919760426,2034959.5919760426,2034959.5919760426,53763353.37745035,53763353.37745035
,11/09/2022,1662854400,2051681.0951424742,2051681.0951424742,2051681.0951424742,2051681.0951424742,53840853.377450354,53840853.377450354
,12/09/2022,1662940800,2007584.5370768683,2007584.5370768683,2007584.5370768683,2007584.5370768683,54040353.37745035,54040353.37745035
,13/09/2022,1663027200,2337010.688974631,2337010.688974631,2337010.688974631,2337010.688974631,54077353.377450354,54077353.377450354
,14/09/2022,1663113600,2506029.40004534,2506029.40004534,2506029.40004534,2506029.40004534,61063853.377450354,61063853.377450354
,15/09/2022,1663200000,2313241.2958826534,2313241.2958826534,2313241.2958826534,2313241.2958826534,59662153.37745035,59662153.37745035
,16/09/2022,1663286400,2173859.6611574097,2173859.6611574097,2173859.6611574097,2173859.6611574097,59817653.377450354,59817653.377450354
,17/09/2022,1663372800,2232739.3737299014,2232739.3737299014,2232739.3737299014,2232739.3737299014,59817653.377450354,59817653.377450354
,18/09/2022,1663459200,2235236.162581876,2235236.162581876,2235236.162581876,2235236.162581876,59817653.377450354,59817653.377450354
,19/09/2022,1663545600,2189698.7775952243,2189698.7775952243,2189698.7775952243,2189698.7775952243,59817653.377450354,59817653.377450354
,20/09/2022,1663632000,2122655.749866312,2122655.749866312,2122655.749866312,2122655.749866312,59817653.377450354,59817653.377450354
,21/09/2022,1663718400,2138697.058526126,2138697.058526126,2138697.058526126,2138697.058526126,59836481.37745035,59836481.37745035
,22/09/2022,1663804800,2097911.380232875,2097911.380232875,2097911.380232875,2097911.380232875,59853281.377450354,59853281.377450354
,23/09/2022,1663891200,2390490.2558278777,2390490.2558278777,2390490.2558278777,2390490.2558278777,59980781.37745035,59980781.37745035
,24/09/2022,1663977600,2146878.0353838527,2146878.0353838527,2146878.0353838527,2146878.0353838527,54849781.37745035,54849781.37745035
,25/09/2022,1664064000,2187018.3132732837,2187018.3132732837,2187018.3132732837,2187018.3132732837,54904781.377450354,54904781.377450354
,26/09/2022,1664150400,2322166.408133276,2322166.408133276,2322166.408133276,2322166.408133276,55009781.37745035,55009781.37745035
,27/09/2022,1664236800,2332002.817951631,2332002.817951631,2332002.817951631,2332002.817951631,55051781.37745035,55051781.37745035
,28/09/2022,1664323200,2262310.873911777,2262310.873911777,2262310.873911777,2262310.873911777,55095281.37745035,55095281.37745035
,29/09/2022,1664409600,2155530.6459397585,2155530.6459397585,2155530.6459397585,2155530.6459397585,55140281.37745035,55140281.37745035
,30/09/2022,1664496000,2134741.7029095264,2134741.7029095264,2134741.7029095264,2134741.7029095264,55112281.377450354,55112281.377450354
,01/10/2022,1664582400,2072745.7625123346,2072745.7625123346,2072745.7625123346,2072745.7625123346,55103926.377450354,55103926.377450354
,02/10/2022,1664668800,2056293.8494110245,2056293.8494110245,2056293.8494110245,2056293.8494110245,55117926.377450354,55117926.377450354
,03/10/2022,1664755200,2030322.023940227,2030322.023940227,2030322.023940227,2030322.023940227,55167926.377450354,55167926.377450354
,04/10/2022,1664841600,2075076.9592323138,2075076.9592323138,2075076.9592323138,2075076.9592323138,55186426.377450354,55186426.377450354
,05/10/2022,1664928000,2092037.1049658263,2092037.1049658263,2092037.1049658263,2092037.1049658263,55212926.377450354,55212926.377450354
,06/10/2022,1665014400,2056107.4672456651,2056107.4672456651,2056107.4672456651,2056107.4672456651,55226426.37745035,55226426.37745035
,07/10/2022,1665100800,2026628.3214690886,2026628.3214690886,2026628.3214690886,2026628.3214690886,55207926.37745035,55207926.37745035
,08/10/2022,1665187200,2053375.554317871,2053375.554317871,2053375.554317871,2053375.554317871,55213926.377450354,55213926.377450354
,09/10/2022,1665273600,2043059.550288673,2043059.550288673,2043059.550288673,2043059.550288673,55235426.377450354,55235426.377450354
,10/10/2022,1665360000,2034926.4078834234,2034926.4078834234,2034926.4078834234,2034926.4078834234,54875416.377450354,54875416.377450354
,11/10/2022,1665446400,1956773.6325832903,1956773.6325832903,1956773.6325832903,1956773.6325832903,54877916.37745035,54877916.37745035
,12/10/2022,1665532800,1945956.2220748405,1945956.2220748405,1945956.2220748405,1945956.2220748405,54879916.37745035,54879916.37745035
,13/10/2022,1665619200,1928291.4057563634,1928291.4057563634,1928291.4057563634,1928291.4057563634,54715316.377450354,54715316.377450354
,14/10/2022,1665705600,1895604.5915087059,1895604.5915087059,1895604.5915087059,1895604.5915087059,54838816.37745035,54838816.37745035
,15/10/2022,1665792000,1886692.7193562018,1886692.7193562018,1886692.7193562018,1886692.7193562018,54849816.37745035,54849816.37745035
,16/10/2022,1665878400,2030450.411963966,2030450.411963966,2030450.411963966,2030450.411963966,55195816.377450354,55195816.377450354
,17/10/2022,1665964800,1995451.9619485254,1995451.9619485254,1995451.9619485254,1995451.9619485254,55210816.377450354,55210816.377450354
,18/10/2022,1666051200,2026838.61167625,2026838.61167625,2026838.61167625,2026838.61167625,55222816.37745035,55222816.37745035
,19/10/2022,1666137600,2050471.3714664485,2050471.3714664485,2050471.3714664485,2050471.3714664485,55197816.377450354,55197816.377450354
,20/10/2022,1666224000,2031265.3860724904,2031265.3860724904,2031265.3860724904,2031265.3860724904,55210316.37745035,55210316.37745035
,21/10/2022,1666310400,1973353.2428108694,1973353.2428108694,1973353.2428108694,1973353.2428108694,55214816.377450354,55214816.377450354
,22/10/2022,1666396800,2038090.7714191782,2038090.7714191782,2038090.7714191782,2038090.7714191782,55061316.37745035,55061316.37745035
,23/10/2022,1666483200,2007186.3239706638,2007186.3239706638,2007186.3239706638,2007186.3239706638,55104816.377450354,55104816.377450354
,24/10/2022,1666569600,2014958.1538238018,2014958.1538238018,2014958.1538238018,2014958.1538238018,55121816.377450354,55121816.377450354
,25/10/2022,1666656000,1983093.6804918463,1983093.6804918463,1983093.6804918463,1983093.6804918463,55160816.37745035,55160816.37745035
,26/10/2022,1666742400,2031776.4077222608,2031776.4077222608,2031776.4077222608,2031776.4077222608,55046266.377450354,55046266.377450354
,27/10/2022,1666828800,2038880.2861197977,2038880.2861197977,2038880.2861197977,2038880.2861197977,55047266.377450354,55047266.377450354
,28/10/2022,1666915200,1984722.0360511194,1984722.0360511194,1984722.0360511194,1984722.0360511194,55111266.37745035,55111266.37745035
,29/10/2022,1667001600,2023848.9646189876,2023848.9646189876,2023848.9646189876,2023848.9646189876,55138266.377450354,55138266.377450354
,30/10/2022,1667088000,2025211.768151742,2025211.768151742,2025211.768151742,2025211.768151742,55241766.37745035,55241766.37745035
,31/10/2022,1667174400,2036806.6634763933,2036806.6634763933,2036806.6634763933,2036806.6634763933,55470766.377450354,55470766.377450354
,01/11/2022,1667260800,2215517.146080764,2215517.146080764,2215517.146080764,2215517.146080764,55420266.37745035,55420266.37745035
,02/11/2022,1667347200,2265013.10466728,2265013.10466728,2265013.10466728,2265013.10466728,55568266.377450354,55568266.377450354
,03/11/2022,1667433600,2258784.026261847,2258784.026261847,2258784.026261847,2258784.026261847,55616266.377450354,55616266.377450354
,04/11/2022,1667520000,2449549.2274365597,2449549.2274365597,2449549.2274365597,2449549.2274365597,55503121.37745035,55503121.37745035
,05/11/2022,1667606400,2494535.741204416,2494535.741204416,2494535.741204416,2494535.741204416,55570621.37745035,55570621.37745035
,06/11/2022,1667692800,2426421.839145384,2426421.839145384,2426421.839145384,2426421.839145384,55583621.37745035,55583621.37745035
,07/11/2022,1667779200,2475169.892680762,2475169.892680762,2475169.892680762,2475169.892680762,55585321.37745035,55585321.37745035
,08/11/2022,1667865600,2609331.3837981643,2609331.3837981643,2609331.3837981643,2609331.3837981643,55595321.37745035,55595321.37745035
,09/11/2022,1667952000,2358732.610982395,2358732.610982395,2358732.610982395,2358732.610982395,55637821.37745035,55637821.37745035
,10/11/2022,1668038400,2092056.0872694836,2092056.0872694836,2092056.0872694836,2092056.0872694836,55583821.377450354,55583821.377450354
,11/11/2022,1668124800,2220351.669866318,2220351.669866318,2220351.669866318,2220351.669866318,55627821.377450354,55627821.377450354
,12/11/2022,1668211200,2178113.602334533,2178113.602334533,2178113.602334533,2178113.602334533,55650821.37745035,55650821.37745035
,13/11/2022,1668297600,2062470.1725566955,2062470.1725566955,2062470.1725566955,2062470.1725566955,55657221.377450354,55657221.377450354
,14/11/2022,1668384000,2027188.5820623366,2027188.5820623366,2027188.5820623366,2027188.5820623366,55702721.37745035,55702721.37745035
,15/11/2022,1668470400,2012884.0326336047,2012884.0326336047,2012884.0326336047,2012884.0326336047,55717721.37745035,55717721.37745035
,16/11/2022,1668556800,2032169.3124333192,2032169.3124333192,2032169.3124333192,2032169.3124333192,55587221.37745035,55587221.37745035
,17/11/2022,1668643200,2005212.0666633733,2005212.0666633733,2005212.0666633733,2005212.0666633733,55644721.37745035,55644721.37745035
,18/11/2022,1668729600,2033598.2763302925,2033598.2763302925,2033598.2763302925,2033598.2763302925,55751221.377450354,55751221.377450354
,19/11/2022,1668816000,2031135.3351204274,2031135.3351204274,2031135.3351204274,2031135.3351204274,55863221.37745035,55863221.37745035
,20/11/2022,1668902400,2011790.8048315311,2011790.8048315311,2011790.8048315311,2011790.8048315311,55866721.377450354,55866721.377450354
,21/11/2022,1668988800,1994656.988560599,1994656.988560599,1994656.988560599,1994656.988560599,55867721.37745035,55867721.37745035
,22/11/2022,1669075200,2094603.7091180768,2094603.7091180768,2094603.7091180768,2094603.7091180768,56452721.37745035,56452721.37745035
,23/11/2022,1669161600,2186543.571817029,2186543.571817029,2186543.571817029,2186543.571817029,56513721.37745035,56513721.37745035
,24/11/2022,1669248000,2292985.627619109,2292985.627619109,2292985.627619109,2292985.627619109,56521721.377450354,56521721.377450354
,25/11/2022,1669334400,2243476.474028361,2243476.474028361,2243476.474028361,2243476.474028361,56481221.37745035,56481221.37745035
,26/11/2022,1669420800,2227908.7725197542,2227908.7725197542,2227908.7725197542,2227908.7725197542,56495721.37745035,56495721.37745035
,27/11/2022,1669507200,2289581.8808087204,2289581.8808087204,2289581.8808087204,2289581.8808087204,56518721.37745035,56518721.37745035
,28/11/2022,1669593600,645580.4504268626,645580.4504268626,645580.4504268626,645580.4504268626,16384234.37745035,16384234.37745035
,29/11/2022,1669680000,629726.5665631726,629726.5665631726,629726.5665631726,629726.5665631726,16396234.37745035,16396234.37745035
,30/11/2022,1669766400,648324.7080006218,648324.7080006218,648324.7080006218,648324.7080006218,16399234.37745035,16399234.37745035
,01/12/2022,1669852800,649605.2455845895,649605.2455845895,649605.2455845895,649605.2455845895,16527734.377450349,16527734.377450349
,02/12/2022,1669939200,656626.4522229685,656626.4522229685,656626.4522229685,656626.4522229685,16528734.377450349,16528734.377450349
,03/12/2022,1670025600,684974.5539790461,684974.5539790461,684974.5539790461,684974.5539790461,16528734.377450349,16528734.377450349
,04/12/2022,1670112000,673373.4465378461,673373.4465378461,673373.4465378461,673373.4465378461,16468734.37745035,16468734.37745035
,05/12/2022,1670198400,693246.4348897904,693246.4348897904,693246.4348897904,693246.4348897904,16480734.37745035,16480734.37745035
,06/12/2022,1670284800,694587.7786007678,694587.7786007678,694587.7786007678,694587.7786007678,16481234.377450349,16481234.377450349
,07/12/2022,1670371200,717379.2460233194,717379.2460233194,717379.2460233194,717379.2460233194,16419386.377450349,16419386.377450349
,08/12/2022,1670457600,713116.4564060037,713116.4564060037,713116.4564060037,713116.4564060037,16434386.377450349,16434386.377450349
,09/12/2022,1670544000,1610360.6548356721,1610360.6548356721,1610360.6548356721,1610360.6548356721,36978386.37745035,36978386.37745035
,10/12/2022,1670630400,1604017.5331651678,1604017.5331651678,1604017.5331651678,1604017.5331651678,37472886.37745035,37472886.37745035
,11/12/2022,1670716800,1635119.0696836624,1635119.0696836624,1635119.0696836624,1635119.0696836624,37473886.37745035,37473886.37745035
,12/12/2022,1670803200,1592431.6443892275,1592431.6443892275,1592431.6443892275,1592431.6443892275,37477886.37745035,37477886.37745035
,13/12/2022,1670889600,1577445.6025372804,1577445.6025372804,1577445.6025372804,1577445.6025372804,37496386.37745035,37496386.37745035
,14/12/2022,1670976000,1593882.3926740591,1593882.3926740591,1593882.3926740591,1593882.3926740591,37507395.37745035,37507395.37745035
,15/12/2022,1671062400,1569235.157949675,1569235.157949675,1569235.157949675,1569235.157949675,37507395.37745035,37507395.37745035
,16/12/2022,1671148800,1550667.3270807802,1550667.3270807802,1550667.3270807802,1550667.3270807802,37509895.37745035,37509895.37745035
,17/12/2022,1671235200,1483402.0248639246,1483402.0248639246,1483402.0248639246,1483402.0248639246,37516395.37745035,37516395.37745035
,18/12/2022,1671321600,1466812.9572090094,1466812.9572090094,1466812.9572090094,1466812.9572090094,37524820.37745035,37524820.37745035
,19/12/2022,1671408000,1448444.8109655422,1448444.8109655422,1448444.8109655422,1448444.8109655422,37441320.37745035,37441320.37745035
,20/12/2022,1671494400,1424591.7247581189,1424591.7247581189,1424591.7247581189,1424591.7247581189,37467820.37745035,37467820.37745035
,21/12/2022,1671580800,1475978.8404057922,1475978.8404057922,1475978.8404057922,1475978.8404057922,37467820.37745035,37467820.37745035
,22/12/2022,1671667200,1489137.0669675556,1489137.0669675556,1489137.0669675556,1489137.0669675556,37247320.37745035,37247320.37745035
,23/12/2022,1671753600,1507740.9860764805,1507740.9860764805,1507740.9860764805,1507740.9860764805,37247320.37745035,37247320.37745035
,24/12/2022,1671840000,1493819.8000854084,1493819.8000854084,1493819.8000854084,1493819.8000854084,37247320.37745035,37247320.37745035
,25/12/2022,1671926400,1476523.3687928887,1476523.3687928887,1476523.3687928887,1476523.3687928887,37148120.37745035,37148120.37745035
,26/12/2022,1672012800,1455974.6055434144,1455974.6055434144,1455974.6055434144,1455974.6055434144,37198120.37745035,37198120.37745035
,27/12/2022,1672099200,1464968.7152356782,1464968.7152356782,1464968.7152356782,1464968.7152356782,37198620.377450354,37198620.377450354
,28/12/2022,1672185600,1409669.0154187395,1409669.0154187395,1409669.0154187395,1409669.0154187395,36546120.37745035,36546120.37745035
,29/12/2022,1672272000,1380641.0621305793,1380641.0621305793,1380641.0621305793,1380641.0621305793,36589120.37745035,36589120.37745035
,30/12/2022,1672358400,1400653.3718723035,1400653.3718723035,1400653.3718723035,1400653.3718723035,36604120.37745035,36604120.37745035
,31/12/2022,1672444800,1398116.1163256885,1398116.1163256885,1398116.1163256885,1398116.1163256885,36656120.37745035,36656120.37745035
,01/01/2023,1672531200,1407421.4632460615,1407421.4632460615,1407421.4632460615,1407421.4632460615,36511620.37745035,36511620.37745035
,02/01/2023,1672617600,1439916.202758272,1439916.202758272,1439916.202758272,1439916.202758272,36586620.377450354,36586620.377450354
,03/01/2023,1672704000,1446843.1985119376,1446843.1985119376,1446843.1985119376,1446843.1985119376,36706620.37745035,36706620.37745035
,04/01/2023,1672790400,1431178.9300956975,1431178.9300956975,1431178.9300956975,1431178.9300956975,36679120.37745035,36679120.37745035
,05/01/2023,1672876800,1455719.5037041851,1455719.5037041851,1455719.5037041851,1455719.5037041851,36685120.377450354,36685120.377450354
,06/01/2023,1672963200,1439329.4564005395,1439329.4564005395,1439329.4564005395,1439329.4564005395,36687620.37745035,36687620.37745035
,07/01/2023,1673049600,1472620.150692632,1472620.150692632,1472620.150692632,1472620.150692632,36673120.37745035,36673120.37745035
,08/01/2023,1673136000,1481858.6792513735,1481858.6792513735,1481858.6792513735,1481858.6792513735,36695120.37745035,36695120.37745035
,09/01/2023,1673222400,1499642.2501967875,1499642.2501967875,1499642.2501967875,1499642.2501967875,36772620.37745035,36772620.37745035
,10/01/2023,1673308800,1522938.6310762025,1522938.6310762025,1522938.6310762025,1522938.6310762025,36793120.377450354,36793120.377450354
,11/01/2023,1673395200,1537742.493495191,1537742.493495191,1537742.493495191,1537742.493495191,36824120.377450354,36824120.377450354
,12/01/2023,1673481600,1556639.8060940157,1556639.8060940157,1556639.8060940157,1556639.8060940157,36926120.37745035,36926120.37745035
,13/01/2023,1673568000,1534637.2440024775,1534637.2440024775,1534637.2440024775,1534637.2440024775,36857120.37745035,36857120.37745035
,14/01/2023,1673654400,1617061.6562446994,1617061.6562446994,1617061.6562446994,1617061.6562446994,36879120.37745035,36879120.37745035
,15/01/2023,1673740800,1633068.0130064473,1633068.0130064473,1633068.0130064473,1633068.0130064473,36926120.37745035,36926120.37745035
,16/01/2023,1673827200,1653563.397338656,1653563.397338656,1653563.397338656,1653563.397338656,36900120.377450354,36900120.377450354
