,Date,Timestamp,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi
,02/04/2022,1648857600,1105327.219554692,1215162.263329619,1105327.219554692,1215162.263329619,1105327.219554692,867228.0882933817,78074.00211850426,258392.47425373358,11467.698663999705,1105327.219554692,867228.0882933817,78074.00211850426,258392.47425373358,11467.698663999705,186395.821172798,146244.197014061,162345.37664505694,258475.70343023812,7212.38909685516,186395.821172798,146244.197014061,162345.37664505694,258475.70343023812,7212.38909685516
,03/04/2022,1648944000,1028010.040698938,1140325.2446835346,1028010.040698938,1140325.2446835346,1028010.040698938,797193.9102043235,75168.09724912677,256985.97838223554,10977.258847848892,1028010.040698938,797193.9102043235,75168.09724912677,256985.97838223554,10977.258847848892,186910.916490716,144944.347309877,156006.0794497762,256473.03231760033,6991.884616464262,186910.916490716,144944.347309877,156006.0794497762,256473.03231760033,6991.884616464262
,04/04/2022,1649030400,1023781.2658911262,1146054.6469295484,1023781.2658911262,1146054.6469295484,1023781.2658911262,803769.7168371081,76518.66396065624,254747.0558112062,11019.21032057789,1023781.2658911262,803769.7168371081,76518.66396065624,254747.0558112062,11019.21032057789,186821.398885242,146673.305992173,160480.07273459766,255058.73758853937,6719.030683279201,186821.398885242,146673.305992173,160480.07273459766,255058.73758853937,6719.030683279201
,05/04/2022,1649116800,1072298.7886926592,1183498.2649548925,1072298.7886926592,1183498.2649548925,1072298.7886926592,838892.1802966119,76555.89648215285,256600.0360772627,11450.152098865141,1072298.7886926592,838892.1802966119,76555.89648215285,256600.0360772627,11450.152098865141,188784.998009271,147692.285263488,158720.6637809986,256343.69238487782,6657.065173758803,188784.998009271,147692.285263488,158720.6637809986,256343.69238487782,6657.065173758803
,06/04/2022,1649203200,1027411.5837372171,1148909.5120687047,1027411.5837372171,1148909.5120687047,1027411.5837372171,806377.2586530962,76565.41704903459,254928.25188679376,11038.584479780382,1027411.5837372171,806377.2586530962,76565.41704903459,254928.25188679376,11038.584479780382,190614.394014326,149606.170436567,164667.0804179929,254673.5783084853,6609.930826215798,190614.394014326,149606.170436567,164667.0804179929,254673.5783084853,6609.930826215798
,07/04/2022,1649289600,986807.5274962806,1124278.7120006192,986807.5274962806,1124278.7120006192,986807.5274962806,787363.9279153411,72061.96005895764,253843.3432815039,11009.48074481656,986807.5274962806,787363.9279153411,72061.96005895764,253843.3432815039,11009.48074481656,191241.768894628,152589.908510725,162384.36695019907,254088.2843876536,6476.165144009741,191241.768894628,152589.908510725,162384.36695019907,254088.2843876536,6476.165144009741
,08/04/2022,1649376000,931253.4301681571,1058638.7838779977,931253.4301681571,1058638.7838779977,931253.4301681571,723590.0259421302,71940.50283790132,252274.55946527506,10833.695632691166,931253.4301681571,723590.0259421302,71940.50283790132,252274.55946527506,10833.695632691166,192806.093202517,149811.59957394,160468.2920928571,252022.53692834673,6190.683218680666,192806.093202517,149811.59957394,160468.2920928571,252022.53692834673,6190.683218680666
,09/04/2022,1649462400,782254.7539136432,936856.1527356495,782254.7539136432,936856.1527356495,782254.7539136432,607127.0119653204,73479.42963907553,247015.36608811666,9234.345043136871,782254.7539136432,607127.0119653204,73479.42963907553,247015.36608811666,9234.345043136871,193149.321953986,149907.904188968,168448.89558076242,247015.36608811666,6115.460293468127,193149.321953986,149907.904188968,168448.89558076242,247015.36608811666,6115.460293468127
,10/04/2022,1649548800,831937.3880899436,984160.8509271074,831937.3880899436,984160.8509271074,831937.3880899436,652415.3290250177,73633.81394555421,248516.48978605666,9595.218170478833,831937.3880899436,652415.3290250177,73633.81394555421,248516.48978605666,9595.218170478833,194833.111964858,152790.475181503,165603.2159624735,248268.22156449218,6111.603930241295,194833.111964858,152790.475181503,165603.2159624735,248268.22156449218,6111.603930241295
,11/04/2022,1649635200,829296.8279400888,981568.749971606,829296.8279400888,981568.749971606,829296.8279400888,652268.1786699145,72141.88128231282,247495.43644967963,9663.25356969896,829296.8279400888,652268.1786699145,72141.88128231282,247495.43644967963,9663.25356969896,196982.619463204,154933.059066488,163313.36214894502,247651.7046753298,6154.938579426089,196982.619463204,154933.059066488,163313.36214894502,247651.7046753298,6154.938579426089
,12/04/2022,1649721600,618961.3679824816,815082.1406356387,618961.3679824816,815082.1406356387,618961.3679824816,501061.68813039566,66150.0380823978,240457.52235274282,7412.89207010251,618961.3679824816,501061.68813039566,66150.0380823978,240457.52235274282,7412.89207010251,196495.672375391,159067.202581078,162821.6447620142,240217.30504769515,5978.138766211701,196495.672375391,159067.202581078,162821.6447620142,240217.30504769515,5978.138766211701
,13/04/2022,1649808000,692635.8195559296,874458.973111829,692635.8195559296,874458.973111829,692635.8195559296,552279.3607012813,70943.89060497006,243237.39413282808,7998.327672749552,692635.8195559296,552279.3607012813,70943.89060497006,243237.39413282808,7998.327672749552,199033.281481589,158700.965718759,170017.5199149002,242751.89035212382,6105.593643320269,199033.281481589,158700.965718759,170017.5199149002,242751.89035212382,6105.593643320269
,14/04/2022,1649894400,637617.0527802331,830587.4182942543,637617.0527802331,830587.4182942543,637617.0527802331,511409.31458645145,71621.40574272284,240386.4105828075,7170.287382272574,637617.0527802331,511409.31458645145,71621.40574272284,240386.4105828075,7170.287382272574,201777.548348175,161838.390691915,169514.91035133734,240146.26431848903,6128.450754079124,201777.548348175,161838.390691915,169514.91035133734,240146.26431848903,6128.450754079124
,15/04/2022,1649980800,540551.8860561756,744338.8829003277,540551.8860561756,744338.8829003277,540551.8860561756,432643.28354529524,69255.72360350678,236424.72226084588,6015.153490679687,540551.8860561756,432643.28354529524,69255.72360350678,236424.72226084588,6015.153490679687,202453.88990868,162038.68297576602,168436.56024667964,236188.5337271188,6057.031808604377,202453.88990868,162038.68297576602,168436.56024667964,236188.5337271188,6057.031808604377
,16/04/2022,1650067200,488438.2882854247,695129.4297080461,488438.2882854247,695129.4297080461,488438.2882854247,388521.63966277207,67387.24139295612,234193.80080317496,5026.747849142943,488438.2882854247,388521.63966277207,67387.24139295612,234193.80080317496,5026.747849142943,204367.484638253,162561.355507436,164980.4174573421,233726.34810696103,6663.778286874924,204367.484638253,162561.355507436,164980.4174573421,233726.34810696103,6663.778286874924
,17/04/2022,1650153600,659004.992018125,832992.7779322296,659004.992018125,832992.7779322296,659004.992018125,515116.84820298455,70724.48185034744,240367.98977091716,6783.458107980388,659004.992018125,515116.84820298455,70724.48185034744,240367.98977091716,6783.458107980388,211219.548723758,165101.553911213,173336.24622958107,240127.86190900818,6411.586113403013,211219.548723758,165101.553911213,173336.24622958107,240127.86190900818,6411.586113403013
,18/04/2022,1650240000,969213.4423893263,1036326.8821073784,969213.4423893263,1036326.8821073784,969213.4423893263,709628.1121361749,69674.41283392941,248953.22648000866,8071.130657265413,969213.4423893263,709628.1121361749,69674.41283392941,248953.22648000866,8071.130657265413,223321.06967496,163508.78159819698,172058.95327496182,249036.90287937614,7480.195233795564,223321.06967496,163508.78159819698,172058.95327496182,249036.90287937614,7480.195233795564
,19/04/2022,1650326400,1233042.4380161136,1271734.2210511426,1233042.4380161136,1271734.2210511426,1233042.4380161136,936650.4502009824,70165.62007553689,255741.4386486548,9176.712125968561,1233042.4380161136,936650.4502009824,70165.62007553689,255741.4386486548,9176.712125968561,227919.119781167,173133.17009260302,170126.93050604075,255750.90143200775,8120.984182273063,227919.119781167,173133.17009260302,170126.93050604075,255750.90143200775,8120.984182273063
,20/04/2022,1650412800,1092739.9105236176,1180251.8974133632,1092739.9105236176,1180251.8974133632,1092739.9105236176,848364.876423476,71484.69550547734,251652.35359506536,8749.97188934466,1092739.9105236176,848364.876423476,71484.69550547734,251652.35359506536,8749.97188934466,229567.208093197,178227.915215016,172076.47007750478,251801.4200357265,7608.671208125792,229567.208093197,178227.915215016,172076.47007750478,251801.4200357265,7608.671208125792
,21/04/2022,1650499200,945856.4113577623,1069202.2481894651,945856.4113577623,1069202.2481894651,945856.4113577623,740355.6314667477,71666.65056389144,248869.15745136258,8310.808707463335,945856.4113577623,740355.6314667477,71666.65056389144,248869.15745136258,8310.808707463335,217939.265289807,170588.85517667,171667.33871783977,249053.45700954963,7354.697971206491,217939.265289807,170588.85517667,171667.33871783977,249053.45700954963,7354.697971206491
,22/04/2022,1650585600,888264.376333786,1038372.492735838,888264.376333786,1038372.492735838,888264.376333786,716925.9969570852,67229.92955774713,246674.29654380234,7542.269677203384,888264.376333786,716925.9969570852,67229.92955774713,246674.29654380234,7542.269677203384,221512.313300196,178784.537894535,163286.4487837834,246699.459888711,7416.194372864686,221512.313300196,178784.537894535,163286.4487837834,246699.459888711,7416.194372864686
,23/04/2022,1650672000,867438.982858695,1023237.2606892101,867438.982858695,1023237.2606892101,867438.982858695,701745.676736208,66844.69718512056,247162.70976175892,7484.177006122612,867438.982858695,701745.676736208,66844.69718512056,247162.70976175892,7484.177006122612,222420.25201505,179934.78890672,165283.2964953219,246915.79396779116,7266.191268080205,222420.25201505,179934.78890672,165283.2964953219,246915.79396779116,7266.191268080205
,24/04/2022,1650758400,794068.3471157621,955894.8259979407,794068.3471157621,955894.8259979407,794068.3471157621,638382.3191837312,65795.90211868455,244222.97249360775,7493.632201917274,794068.3471157621,638382.3191837312,65795.90211868455,244222.97249360775,7493.632201917274,221188.954628346,177822.37303168,162636.51223973956,243978.99350010767,6812.392910833885,221188.954628346,177822.37303168,162636.51223973956,243978.99350010767,6812.392910833885
,25/04/2022,1650844800,819700.3957204827,978162.7447984784,819700.3957204827,978162.7447984784,819700.3957204827,663662.6436922628,63548.52711866821,243740.79105186136,7210.78293568606,819700.3957204827,663662.6436922628,63548.52711866821,243740.79105186136,7210.78293568606,225192.416406726,182324.902113259,161641.44811371938,243740.79105186136,7055.560602432544,225192.416406726,182324.902113259,161641.44811371938,243740.79105186136,7055.560602432544
,26/04/2022,1650931200,825480.1867901116,984628.8063010026,825480.1867901116,984628.8063010026,825480.1867901116,668585.4240329087,64784.34385137637,243913.27903655166,7345.759380165872,825480.1867901116,668585.4240329087,64784.34385137637,243913.27903655166,7345.759380165872,227405.010135017,184183.31240576,160676.65149139593,243968.4158985447,7009.312385654458,227405.010135017,184183.31240576,160676.65149139593,243968.4158985447,7009.312385654458
,27/04/2022,1651017600,773309.6092008809,941929.4321600575,773309.6092008809,941929.4321600575,773309.6092008809,632550.9042885151,60612.374379083754,242007.10274618,6759.050746278594,773309.6092008809,632550.9042885151,60612.374379083754,242007.10274618,6759.050746278594,229468.72676584,187700.56507077598,160111.30054385454,242007.10274618,7076.087783322578,229468.72676584,187700.56507077598,160111.30054385454,242007.10274618,7076.087783322578
,28/04/2022,1651104000,694089.9919502655,878878.3266158937,694089.9919502655,878878.3266158937,694089.9919502655,570209.0809391238,63813.987835770014,238696.14387944082,6159.113961559138,694089.9919502655,570209.0809391238,63813.987835770014,238696.14387944082,6159.113961559138,229072.604604048,188187.81549146,163834.39366518363,238747.23578789944,6784.069200366061,229072.604604048,188187.81549146,163834.39366518363,238747.23578789944,6784.069200366061
,29/04/2022,1651190400,584169.4654149018,791799.6336657251,584169.4654149018,791799.6336657251,584169.4654149018,487777.8551640279,63789.23993793902,234872.2131944386,5360.325369319671,584169.4654149018,487777.8551640279,63789.23993793902,234872.2131944386,5360.325369319671,229086.064868589,191285.433397658,163336.41438611512,234872.2131944386,6658.607304296866,229086.064868589,191285.433397658,163336.41438611512,234872.2131944386,6658.607304296866
,30/04/2022,1651276800,469415.14688691933,689083.1821867647,469415.14688691933,689083.1821867647,469415.14688691933,393683.92560139846,60031.089678148026,231049.17929920997,4318.98760800821,469415.14688691933,393683.92560139846,60031.089678148026,231049.17929920997,4318.98760800821,231238.988614246,193932.968276551,162714.5423398377,230818.3609382717,6822.775732409005,231238.988614246,193932.968276551,162714.5423398377,230818.3609382717,6822.775732409005
,01/05/2022,1651363200,422668.4375681192,644772.3900618283,422668.4375681192,644772.3900618283,422668.4375681192,356061.1647031279,56668.140067836495,228231.87804290085,3811.20724796303,422668.4375681192,356061.1647031279,56668.140067836495,228231.87804290085,3811.20724796303,233518.473794541,196718.87552659,162465.9979009074,227776.32539211662,6940.218753347058,233518.473794541,196718.87552659,162465.9979009074,227776.32539211662,6940.218753347058
,02/05/2022,1651449600,369858.07142455387,593591.1568077235,369858.07142455387,593591.1568077235,369858.07142455387,313502.45949553506,51471.51332582623,225315.03332288598,3302.1506634761718,369858.07142455387,313502.45949553506,51471.51332582623,225315.03332288598,3302.1506634761718,235578.389442391,199683.095220086,164387.95734989693,225089.9433795065,6898.465701391061,235578.389442391,199683.095220086,164387.95734989693,225089.9433795065,6898.465701391061
,03/05/2022,1651536000,358407.03944821353,575022.4053916909,358407.03944821353,575022.4053916909,358407.03944821353,299570.038238706,46771.6509284548,225670.23788800242,3010.4783365276126,358407.03944821353,299570.038238706,46771.6509284548,225670.23788800242,3010.4783365276126,238938.026298809,199713.358825804,164170.38764344587,225219.79829141957,7142.009305740012,238938.026298809,199713.358825804,164170.38764344587,225219.79829141957,7142.009305740012
,04/05/2022,1651622400,405330.9464548092,614450.6158945658,405330.9464548092,614450.6158945658,405330.9464548092,336470.12791250035,47686.763848441224,226863.29311200173,3430.431021622474,405330.9464548092,336470.12791250035,47686.763848441224,226863.29311200173,3430.431021622474,241268.420508815,200279.83804315497,163913.15982511497,226636.6564555462,6962.203882965392,241268.420508815,200279.83804315497,163913.15982511497,226636.6564555462,6962.203882965392
,05/05/2022,1651708800,517290.6560378313,708125.1062441143,517290.6560378313,708125.1062441143,517290.6560378313,421920.5621627463,50834.813772949325,231192.50128665735,4177.22902176141,517290.6560378313,421920.5621627463,50834.813772949325,231192.50128665735,4177.22902176141,247507.490927192,201875.867063515,163230.8287697977,230961.53974691048,7133.782288562342,247507.490927192,201875.867063515,163230.8287697977,230961.53974691048,7133.782288562342
,06/05/2022,1651795200,464279.5456592184,661667.0906733375,464279.5456592184,661667.0906733375,464279.5456592184,383144.9857118316,46115.78278519661,228723.2513671797,3683.070809129604,464279.5456592184,383144.9857118316,46115.78278519661,228723.2513671797,3683.070809129604,249612.658956569,205991.92780205997,163059.31342355668,228723.2513671797,7220.206798448959,249612.658956569,205991.92780205997,163059.31342355668,228723.2513671797,7220.206798448959
,07/05/2022,1651881600,428785.07930760074,632533.9362124343,428785.07930760074,632533.9362124343,428785.07930760074,355780.50671566156,45737.28259205179,227590.26746881177,3425.8794359092562,428785.07930760074,355780.50671566156,45737.28259205179,227590.26746881177,3425.8794359092562,250751.508367018,208058.77585711202,162843.78526433173,227135.99547785605,7094.254685477505,250751.508367018,208058.77585711202,162843.78526433173,227135.99547785605,7094.254685477505
,08/05/2022,1651968000,366300.85386489675,578157.6405412528,366300.85386489675,578157.6405412528,366300.85386489675,306901.5958058852,43901.981222836774,224517.68755400457,2836.3759585262333,366300.85386489675,306901.5958058852,43901.981222836774,224517.68755400457,2836.3759585262333,252621.278527515,211656.272969576,162743.38573571065,224069.5484570904,7281.552743252064,252621.278527515,211656.272969576,162743.38573571065,224069.5484570904,7281.552743252064
,09/05/2022,1652054400,327913.600740446,543596.8300820949,327913.600740446,543596.8300820949,327913.600740446,275905.3720111684,42760.63044447057,222440.24664522297,2490.58098123295,327913.600740446,275905.3720111684,42760.63044447057,222440.24664522297,2490.58098123295,254196.589721276,213880.133341991,165946.63258447812,222218.0286166064,7374.888532600211,254196.589721276,213880.133341991,165946.63258447812,222218.0286166064,7374.888532600211
,10/05/2022,1652140800,205140.57927184762,431842.01545620745,205140.57927184762,431842.01545620745,205140.57927184762,179799.09860820306,34150.49302063578,216236.85132099004,1655.572506378569,205140.57927184762,179799.09860820306,34150.49302063578,216236.85132099004,1655.572506378569,247968.749875312,217336.608236353,163046.09158444032,215590.0810777568,7100.615916085457,247968.749875312,217336.608236353,163046.09158444032,215590.0810777568,7100.615916085457
,11/05/2022,1652227200,178958.74312931692,408119.48548324505,178958.74312931692,408119.48548324505,178958.74312931692,155034.32972196265,36358.70334571055,214958.30849895076,1768.1439166211005,178958.74312931692,155034.32972196265,36358.70334571055,214958.30849895076,1768.1439166211005,233333.041877052,202139.50498778,156795.59501526848,214743.56493401676,6152.526807666025,233333.041877052,202139.50498778,156795.59501526848,214743.56493401676,6152.526807666025
,12/05/2022,1652313600,133085.60484254904,361516.849795441,133085.60484254904,361516.849795441,133085.60484254904,118198.64414342376,30379.798198844044,211580.3644253982,1358.0430277750138,133085.60484254904,118198.64414342376,30379.798198844044,211580.3644253982,1358.0430277750138,235182.192860625,208874.70403497497,156659.88489621622,211674.98314286306,5822.438520234321,235182.192860625,208874.70403497497,156659.88489621622,211674.98314286306,5822.438520234321
,13/05/2022,1652400000,128803.16595243682,354742.06117467454,128803.16595243682,354742.06117467454,128803.16595243682,114321.70127116013,27933.215983939735,211230.30756365493,1256.836355919737,128803.16595243682,114321.70127116013,27933.215983939735,211230.30756365493,1256.836355919737,238946.07696998,212081.138140385,156400.10965190415,210808.69018328836,6097.240389263855,238946.07696998,212081.138140385,156400.10965190415,210808.69018328836,6097.240389263855
