,Date,Timestamp,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap,Minswap
,14/03/2022,1647216000,,66985035.47919855,,66985035.47919855,,66985035.47919855,,66985035.47919855,,85410028.45834701,,85410028.45834701
,15/03/2022,1647302400,,76357383.69890964,,76357383.69890964,,76357383.69890964,,76357383.69890964,,95095352.2969,,95095352.2969
,16/03/2022,1647388800,,86638007.37434192,,86638007.37434192,,86638007.37434192,,86638007.37434192,,108229459.944987,,108229459.944987
,17/03/2022,1647475200,,102744193.16980769,,102744193.16980769,,102744193.16980769,,102744193.16980769,,122579959.662421,,122579959.662421
,18/03/2022,1647561600,,112701193.14836171,,112701193.14836171,,112701193.14836171,,112701193.14836171,,134720440.889028,,134720440.889028
,19/03/2022,1647648000,,128894789.13650113,,128894789.13650113,,128894789.13650113,,128894789.13650113,,149891779.500745,,149891779.500745
,20/03/2022,1647734400,,160997436.51099184,,160997436.51099184,,160997436.51099184,,160997436.51099184,,179820306.96261,,179820306.96261
,21/03/2022,1647820800,,168558068.16917184,,168558068.16917184,,168558068.16917184,,168558068.16917184,,192065546.616164,,192065546.616164
,22/03/2022,1647907200,,178017374.196348,,178017374.196348,,178017374.196348,,178017374.196348,,196307327.940571,,196307327.940571
,23/03/2022,1647993600,,198476792.14571634,,198476792.14571634,,198476792.14571634,,198476792.14571634,,200783391.75014198,,200783391.75014198
,25/03/2022,1648166400,,205508084.22269714,,205508084.22269714,,205508084.22269714,,205508084.22269714,,181865561.25902402,,181865561.25902402
,26/03/2022,1648252800,,195223732.86592537,,195223732.86592537,,195223732.86592537,,195223732.86592537,,177637609.523135,,177637609.523135
,27/03/2022,1648339200,,195834766.68857604,,195834766.68857604,,195834766.68857604,,195834766.68857604,,170291101.46832702,,170291101.46832702
,28/03/2022,1648425600,,211532310.8098925,,211532310.8098925,,211532310.8098925,,211532310.8098925,,180796846.84606197,,180796846.84606197
,29/03/2022,1648512000,,210759771.34778985,,210759771.34778985,,210759771.34778985,,210759771.34778985,,178609975.71846598,,178609975.71846598
,30/03/2022,1648598400,,193775726.5836309,,193775726.5836309,,193775726.5836309,,193775726.5836309,,164216717.443755,,164216717.443755
,31/03/2022,1648684800,,183609397.86701515,,183609397.86701515,,183609397.86701515,,183609397.86701515,,153007831.55584598,,153007831.55584598
,01/04/2022,1648771200,,150622591.96035033,,150622591.96035033,,150622591.96035033,,150622591.96035033,,132125080.666974,,132125080.666974
,02/04/2022,1648857600,,150224273.51782903,,150224273.51782903,,150224273.51782903,,150224273.51782903,,129503684.067094,,129503684.067094
,03/04/2022,1648944000,,151813330.20939207,,151813330.20939207,,151993054.7552166,,151993054.7552166,,131028495.478635,,131028495.478635
,04/04/2022,1649030400,,157291936.97276357,,157291936.97276357,,157291936.97276357,,157291936.97276357,,134437552.968174,,134437552.968174
,05/04/2022,1649116800,,162317260.75174806,,162317260.75174806,,162317260.75174806,,162317260.75174806,,134146496.48904799,,134146496.48904799
,06/04/2022,1649203200,,156080591.73465648,,156080591.73465648,,156080591.73465648,,156080591.73465648,,135722253.68231,,135722253.68231
,07/04/2022,1649289600,,145029837.01916012,,145029837.01916012,,145029837.01916012,,145029837.01916012,,138123654.30396202,,138123654.30396202
,08/04/2022,1649376000,,154893274.56255537,,154893274.56255537,,154893274.56255537,,154893274.56255537,,142627324.643237,,142627324.643237
,09/04/2022,1649462400,,144777063.74570677,,144777063.74570677,,144777063.74570677,,144777063.74570677,,139746200.52674398,,139746200.52674398
,10/04/2022,1649548800,,147191239.68515608,,147191239.68515608,,147191239.68515608,,147191239.68515608,,140182133.033482,,140182133.033482
,11/04/2022,1649635200,,146361828.06930304,,146361828.06930304,,146361828.06930304,,146361828.06930304,,141412394.269858,,141412394.269858
,12/04/2022,1649721600,,131274273.144369,,131274273.144369,,131274273.144369,,131274273.144369,,142296102.343597,,142296102.343597
,13/04/2022,1649808000,,125566795.29765432,,125566795.29765432,,125566795.29765432,,125566795.29765432,,131887919.503624,,131887919.503624
,14/04/2022,1649894400,,125374458.89040135,,125374458.89040135,,125374458.89040135,,125374458.89040135,,128366029.200929,,128366029.200929
,15/04/2022,1649980800,,115910752.18770576,,115910752.18770576,,115910752.18770576,,115910752.18770576,,123889482.649285,,123889482.649285
,16/04/2022,1650067200,,116268282.97338267,,116268282.97338267,,116268282.97338267,,116268282.97338267,,121477607.203072,,121477607.203072
,17/04/2022,1650153600,,113713310.54574494,,113713310.54574494,,113713310.54574494,,113713310.54574494,,119468966.96733,,119468966.96733
,18/04/2022,1650240000,,105860223.25776038,,105860223.25776038,,105860223.25776038,,105860223.25776038,,115303210.269175,,115303210.269175
,19/04/2022,1650326400,,107137181.33542791,,107137181.33542791,,107137181.33542791,,107137181.33542791,,114389718.25204399,,114389718.25204399
,20/04/2022,1650412800,,107310279.00534871,,107310279.00534871,,107310279.00534871,,107310279.00534871,,113520653.390376,,113520653.390376
,21/04/2022,1650499200,,104490559.84658173,,104490559.84658173,,104490559.84658173,,104490559.84658173,,110895554.380963,,110895554.380963
,22/04/2022,1650585600,,100897666.45157093,,100897666.45157093,,100897666.45157093,,100897666.45157093,,110789872.59591499,,110789872.59591499
,23/04/2022,1650672000,,100824389.18179454,,100824389.18179454,,100824389.18179454,,100824389.18179454,,111016845.794156,,111016845.794156
,24/04/2022,1650758400,,99160722.949787,,99160722.949787,,99160722.949787,,99160722.949787,,111264772.48987001,,111264772.48987001
,25/04/2022,1650844800,,95769813.90840167,,95769813.90840167,,95769813.90840167,,95769813.90840167,,110889869.377804,,110889869.377804
,26/04/2022,1650931200,,97163748.7972505,,97163748.7972505,,97163748.7972505,,97163748.7972505,,108070433.04057099,,108070433.04057099
,27/04/2022,1651017600,,89441549.71222505,,89441549.71222505,,89441549.71222505,,89441549.71222505,,107851992.721835,,107851992.721835
,28/04/2022,1651104000,,91128386.68947257,,91128386.68947257,,91128386.68947257,,91128386.68947257,,108232086.92150399,,108232086.92150399
,29/04/2022,1651190400,,91791771.57384802,,91791771.57384802,,91791771.57384802,,91791771.57384802,,108965108.540221,,108965108.540221
,30/04/2022,1651276800,,88732249.90052897,,88732249.90052897,,88732249.90052897,,88732249.90052897,,110008975.925257,,110008975.925257
,01/05/2022,1651363200,,84046037.268407,,84046037.268407,,84046037.268407,,84046037.268407,,110869316.13743299,,110869316.13743299
,02/05/2022,1651449600,,89489018.93778118,,89489018.93778118,,89489018.93778118,,89489018.93778118,,113253441.603133,,113253441.603133
,03/05/2022,1651536000,,89154522.73098104,,89154522.73098104,,89154522.73098104,,89154522.73098104,,114303747.576513,,114303747.576513
,04/05/2022,1651622400,,89363003.37765552,,89363003.37765552,,89363003.37765552,,89363003.37765552,,114888610.104941,,114888610.104941
,05/05/2022,1651708800,,103726843.80258764,,103726843.80258764,,103726843.80258764,,103726843.80258764,,115846081.63258,,115846081.63258
,06/05/2022,1651795200,,92030143.86135906,,92030143.86135906,,92030143.86135906,,92030143.86135906,,117742519.86428101,,117742519.86428101
,07/05/2022,1651881600,,93110972.16843562,,93110972.16843562,,93110972.16843562,,93110972.16843562,,118954413.21047801,,118954413.21047801
,08/05/2022,1651968000,,91670232.37082757,,91670232.37082757,,91670232.37082757,,91670232.37082757,,119917367.987007,,119917367.987007
,09/05/2022,1652054400,,91291302.37372722,,91291302.37372722,,91291302.37372722,,91291302.37372722,,121200252.213114,,121200252.213114
,10/05/2022,1652140800,,73724048.18173349,,73724048.18173349,,73724048.18173349,,73724048.18173349,,120209373.568978,,120209373.568978
,11/05/2022,1652227200,,74919025.66835292,,74919025.66835292,,74919025.66835292,,74919025.66835292,,119520485.089024,,119520485.089024
,12/05/2022,1652313600,,62729889.90820014,,62729889.90820014,,62729889.90820014,,62729889.90820014,,119766328.11067499,,119766328.11067499
,13/05/2022,1652400000,,57848608.213398725,,57848608.213398725,,57848608.213398725,,57848608.213398725,,117308091.13425301,,117308091.13425301
,14/05/2022,1652486400,,65831113.731313586,,65831113.731313586,,65831113.731313586,,65831113.731313586,,118714510.644657,,118714510.644657
,15/05/2022,1652572800,,62282628.448287226,,62282628.448287226,,62282628.448287226,,62282628.448287226,,117098582.859144,,117098582.859144
,16/05/2022,1652659200,,70077467.44503908,,70077467.44503908,,70077467.44503908,,70077467.44503908,,117353796.376837,,117353796.376837
,17/05/2022,1652745600,,65533562.27498669,,65533562.27498669,,65533562.27498669,,65533562.27498669,,117550466.597763,,117550466.597763
,18/05/2022,1652832000,,68493911.68888916,,68493911.68888916,,68493911.68888916,,68493911.68888916,,118070762.02728999,,118070762.02728999
,19/05/2022,1652918400,,60318120.4877096,,60318120.4877096,,60318120.4877096,,60318120.4877096,,118971825.141687,,118971825.141687
,20/05/2022,1653004800,,62999524.177847296,,62999524.177847296,,62999524.177847296,,62999524.177847296,,119346891.326915,,119346891.326915
,21/05/2022,1653091200,,61610542.735494085,,61610542.735494085,,61610542.735494085,,61610542.735494085,,118854604.99276401,,118854604.99276401
,22/05/2022,1653177600,,63744794.56335916,,63744794.56335916,,63744794.56335916,,63744794.56335916,,120179321.366629,,120179321.366629
,23/05/2022,1653264000,,65047699.30762497,,65047699.30762497,,65047699.30762497,,65047699.30762497,,119771568.49707599,,119771568.49707599
,24/05/2022,1653350400,,59898995.81036161,,59898995.81036161,,59898995.81036161,,59898995.81036161,,115605890.808235,,115605890.808235
,25/05/2022,1653436800,,60669322.42056884,,60669322.42056884,,60669322.42056884,,60669322.42056884,,116713745.944347,,116713745.944347
,26/05/2022,1653523200,,60262916.09744973,,60262916.09744973,,60262916.09744973,,60262916.09744973,,117064469.947492,,117064469.947492
,27/05/2022,1653609600,,56437987.41051829,,56437987.41051829,,56437987.41051829,,56437987.41051829,,117857086.73479599,,117857086.73479599
,28/05/2022,1653696000,,54924037.38172254,,54924037.38172254,,54924037.38172254,,54924037.38172254,,118678721.038476,,118678721.038476
,29/05/2022,1653782400,,55382213.380877905,,55382213.380877905,,55382213.380877905,,55382213.380877905,,118735878.715178,,118735878.715178
,30/05/2022,1653868800,,56130656.96428226,,56130656.96428226,,56130656.96428226,,56130656.96428226,,117003952.123957,,117003952.123957
,31/05/2022,1653955200,,66037632.24323741,,66037632.24323741,,66037632.24323741,,66037632.24323741,,115397347.449053,,115397347.449053
,01/06/2022,1654041600,,69929817.48109329,,69929817.48109329,,69929817.48109329,,69929817.48109329,,112290516.510576,,112290516.510576
,02/06/2022,1654128000,,61590500.81384197,,61590500.81384197,,61590500.81384197,,61590500.81384197,,110950485.778389,,110950485.778389
,03/06/2022,1654214400,,64600055.52638421,,64600055.52638421,,64600055.52638421,,64600055.52638421,,109627260.04443501,,109627260.04443501
,04/06/2022,1654300800,,60993935.50986311,,60993935.50986311,,60993935.50986311,,60993935.50986311,,109064199.62139,,109064199.62139
,05/06/2022,1654387200,,60675122.29850676,,60675122.29850676,,60675122.29850676,,60675122.29850676,,107854420.90870701,,107854420.90870701
,06/06/2022,1654473600,,62419651.75458562,,62419651.75458562,,62419651.75458562,,62419651.75458562,,107452241.42044601,,107452241.42044601
,07/06/2022,1654560000,,64659379.13496518,,64659379.13496518,,64659379.13496518,,64659379.13496518,,106322306.579788,,106322306.579788
,08/06/2022,1654646400,,64691779.78830769,,64691779.78830769,,64691779.78830769,,64691779.78830769,,104624065.279978,,104624065.279978
,09/06/2022,1654732800,,64865367.373709515,,64865367.373709515,,64865367.373709515,,64865367.373709515,,101837455.64598401,,101837455.64598401
,10/06/2022,1654819200,,62743029.96828169,,62743029.96828169,,62743029.96828169,,62743029.96828169,,100381459.87380399,,100381459.87380399
,11/06/2022,1654905600,,57024729.61690035,,57024729.61690035,,57024729.61690035,,57024729.61690035,,99204152.96718,,99204152.96718
,12/06/2022,1654992000,,53981014.57715192,,53981014.57715192,,53981014.57715192,,53981014.57715192,,97468211.618599,,97468211.618599
,13/06/2022,1655078400,,46731710.26704693,,46731710.26704693,,46731710.26704693,,46731710.26704693,,97119786.24671,,97119786.24671
,14/06/2022,1655164800,,43194559.42070324,,43194559.42070324,,43194559.42070324,,43194559.42070324,,96435369.940308,,96435369.940308
,15/06/2022,1655251200,,46492958.2319245,,46492958.2319245,,46492958.2319245,,46492958.2319245,,96567207.937416,,96567207.937416
,16/06/2022,1655337600,,51418280.477205135,,51418280.477205135,,51418280.477205135,,51418280.477205135,,95997148.138159,,95997148.138159
,17/06/2022,1655424000,,46363602.79342356,,46363602.79342356,,46363602.79342356,,46363602.79342356,,95848413.318139,,95848413.318139
,18/06/2022,1655510400,,46256564.49028254,,46256564.49028254,,46256564.49028254,,46256564.49028254,,93892789.631409,,93892789.631409
,19/06/2022,1655596800,,42286113.158991255,,42286113.158991255,,42286113.158991255,,42286113.158991255,,92358207.965926,,92358207.965926
,20/06/2022,1655683200,,44856953.31537077,,44856953.31537077,,44856953.31537077,,44856953.31537077,,92660510.876618,,92660510.876618
,21/06/2022,1655769600,,45850874.7046346,,45850874.7046346,,45850874.7046346,,45850874.7046346,,93128666.842632,,93128666.842632
,22/06/2022,1655856000,,44721805.787026465,,44721805.787026465,,44721805.787026465,,44721805.787026465,,93289178.07256,,93289178.07256
,23/06/2022,1655942400,,42410964.699668385,,42410964.699668385,,42410964.699668385,,42410964.699668385,,92327409.143424,,92327409.143424
,24/06/2022,1656028800,,43681496.12776553,,43681496.12776553,,43681496.12776553,,43681496.12776553,,91508702.514236,,91508702.514236
,25/06/2022,1656115200,,45222375.48388071,,45222375.48388071,,45222375.48388071,,45222375.48388071,,90479133.038316,,90479133.038316
,26/06/2022,1656201600,,44874654.802991115,,44874654.802991115,,44874654.802991115,,44874654.802991115,,89962340.42811601,,89962340.42811601
,27/06/2022,1656288000,,44096003.94624594,,44096003.94624594,,44096003.94624594,,44096003.94624594,,89776929.81138201,,89776929.81138201
,28/06/2022,1656374400,,42539956.01406259,,42539956.01406259,,42539956.01406259,,42539956.01406259,,87038985.514076,,87038985.514076
,29/06/2022,1656460800,,40956560.184380025,,40956560.184380025,,40956560.184380025,,40956560.184380025,,86692476.60393499,,86692476.60393499
,30/06/2022,1656547200,,40109558.54520905,,40109558.54520905,,40109558.54520905,,40109558.54520905,,86174832.085512,,86174832.085512
,01/07/2022,1656633600,,39360037.305127285,,39360037.305127285,,39360037.305127285,,39360037.305127285,,85166681.391503,,85166681.391503
,02/07/2022,1656720000,,38433720.17043106,,38433720.17043106,,38433720.17043106,,38433720.17043106,,85427250.878931,,85427250.878931
,03/07/2022,1656806400,,38998974.757914916,,38998974.757914916,,38998974.757914916,,38998974.757914916,,85341593.64935699,,85341593.64935699
,04/07/2022,1656892800,,39180709.91369454,,39180709.91369454,,39180709.91369454,,39180709.91369454,,85787343.889119,,85787343.889119
,05/07/2022,1656979200,,40653601.53078653,,40653601.53078653,,40653601.53078653,,40653601.53078653,,86468876.15475501,,86468876.15475501
,06/07/2022,1657065600,,39692354.28371519,,39692354.28371519,,39692354.28371519,,39692354.28371519,,86782386.30567099,,86782386.30567099
,07/07/2022,1657152000,,40488708.60602049,,40488708.60602049,,40488708.60602049,,40488708.60602049,,87468073.040051,,87468073.040051
,08/07/2022,1657238400,,41673183.47968458,,41673183.47968458,,41673183.47968458,,41673183.47968458,,87107676.427509,,87107676.427509
,09/07/2022,1657324800,,40613427.48469365,,40613427.48469365,,40613427.48469365,,40613427.48469365,,86991615.334365,,86991615.334365
,10/07/2022,1657411200,,41427124.40138381,,41427124.40138381,,41427124.40138381,,41427124.40138381,,86614713.19065301,,86614713.19065301
,11/07/2022,1657497600,,39903843.694413595,,39903843.694413595,,39903843.694413595,,39903843.694413595,,86464409.334686,,86464409.334686
,12/07/2022,1657584000,,37687263.70421829,,37687263.70421829,,37687263.70421829,,37687263.70421829,,86432532.788307,,86432532.788307
,13/07/2022,1657670400,,36219264.311300375,,36219264.311300375,,36219264.311300375,,36219264.311300375,,86252567.295516,,86252567.295516
,14/07/2022,1657756800,,37634650.18693466,,37634650.18693466,,37634650.18693466,,37634650.18693466,,86149263.11063801,,86149263.11063801
,15/07/2022,1657843200,,37702556.3499324,,37702556.3499324,,37702556.3499324,,37702556.3499324,,86022136.877568,,86022136.877568
,16/07/2022,1657929600,,38022759.95669423,,38022759.95669423,,38022759.95669423,,38022759.95669423,,86012084.152472,,86012084.152472
,17/07/2022,1658016000,,39537831.185345635,,39537831.185345635,,39537831.185345635,,39537831.185345635,,86212694.033566,,86212694.033566
,18/07/2022,1658102400,,39249358.55274545,,39249358.55274545,,39249358.55274545,,39249358.55274545,,87171206.053324,,87171206.053324
,19/07/2022,1658188800,,43051855.25572052,,43051855.25572052,,43051855.25572052,,43051855.25572052,,87962355.074158,,87962355.074158
,20/07/2022,1658275200,,44682492.16595756,,44682492.16595756,,44682492.16595756,,44682492.16595756,,87623381.991453,,87623381.991453
,21/07/2022,1658361600,,43534887.72814105,,43534887.72814105,,43534887.72814105,,43534887.72814105,,88814808.819977,,88814808.819977
,22/07/2022,1658448000,,44989926.991636224,,44989926.991636224,,44989926.991636224,,44989926.991636224,,89176551.606402,,89176551.606402
,23/07/2022,1658534400,,43369752.825394765,,43369752.825394765,,43369752.825394765,,43369752.825394765,,89716849.001762,,89716849.001762
,24/07/2022,1658620800,,46699115.24569449,,46699115.24569449,,46699115.24569449,,46699115.24569449,,90104201.107308,,90104201.107308
,25/07/2022,1658707200,,45129558.251496375,,45129558.251496375,,45129558.251496375,,45129558.251496375,,89882150.762694,,89882150.762694
,26/07/2022,1658793600,,46877863.48866953,,46877863.48866953,,46877863.48866953,,46877863.48866953,,94561008.525946,,94561008.525946
,27/07/2022,1658880000,,44710135.35023898,,44710135.35023898,,44710135.35023898,,44710135.35023898,,95565719.88329299,,95565719.88329299
,28/07/2022,1658966400,,48761032.111845955,,48761032.111845955,,48761032.111845955,,48761032.111845955,,95399986.91476,,95399986.91476
,29/07/2022,1659052800,,49502234.37287808,,49502234.37287808,,49502234.37287808,,49502234.37287808,,95047088.182202,,95047088.182202
,30/07/2022,1659139200,,49104041.76249517,,49104041.76249517,,49104041.76249517,,49104041.76249517,,93735226.010234,,93735226.010234
,31/07/2022,1659225600,,50017495.94435837,,50017495.94435837,,50017495.94435837,,50017495.94435837,,95150534.35798399,,95150534.35798399
,01/08/2022,1659312000,,48845925.89296037,,48845925.89296037,,48845925.89296037,,48845925.89296037,,94137955.68297699,,94137955.68297699
,02/08/2022,1659398400,,48412693.97552713,,48412693.97552713,,48412693.97552713,,48412693.97552713,,94620725.057221,,94620725.057221
,03/08/2022,1659484800,,46703545.27075466,,46703545.27075466,,46703545.27075466,,46703545.27075466,,95037361.43964499,,95037361.43964499
,04/08/2022,1659571200,,47579718.10139894,,47579718.10139894,,47579718.10139894,,47579718.10139894,,93874482.289223,,93874482.289223
,05/08/2022,1659657600,,47388962.85130671,,47388962.85130671,,47388962.85130671,,47388962.85130671,,94216957.93506801,,94216957.93506801
,06/08/2022,1659744000,,49638332.21789542,,49638332.21789542,,49638332.21789542,,49638332.21789542,,95957865.69293499,,95957865.69293499
,07/08/2022,1659830400,,49168341.511404485,,49168341.511404485,,49168341.511404485,,49168341.511404485,,96041483.646622,,96041483.646622
,08/08/2022,1659916800,,50751251.342327796,,50751251.342327796,,50751251.342327796,,50751251.342327796,,96104140.882977,,96104140.882977
,09/08/2022,1660003200,,50909442.57515671,,50909442.57515671,,50909442.57515671,,50909442.57515671,,95064016.400929,,95064016.400929
,10/08/2022,1660089600,,48124612.79072408,,48124612.79072408,,48124612.79072408,,48124612.79072408,,94960235.34685001,,94960235.34685001
,11/08/2022,1660176000,,51968476.497211434,,51968476.497211434,,51968476.497211434,,51968476.497211434,,95153521.712212,,95153521.712212
,12/08/2022,1660262400,,50503676.39527211,,50503676.39527211,,50503676.39527211,,50503676.39527211,,95083641.90016401,,95083641.90016401
,13/08/2022,1660348800,,51422093.96163153,,51422093.96163153,,51422093.96163153,,51422093.96163153,,95103522.056075,,95103522.056075
,14/08/2022,1660435200,,55822241.4775502,,55822241.4775502,,55822241.4775502,,55822241.4775502,,95897697.444005,,95897697.444005
,15/08/2022,1660521600,,54972141.542733595,,54972141.542733595,,54972141.542733595,,54972141.542733595,,95385085.21811499,,95385085.21811499
,16/08/2022,1660608000,,52887214.45122902,,52887214.45122902,,52887214.45122902,,52887214.45122902,,95255034.430194,,95255034.430194
,17/08/2022,1660694400,,53491134.57855127,,53491134.57855127,,53491134.57855127,,53491134.57855127,,95200282.228503,,95200282.228503
,18/08/2022,1660780800,,51541162.66033613,,51541162.66033613,,51541162.66033613,,51541162.66033613,,95253268.662744,,95253268.662744
,19/08/2022,1660867200,,48108466.14490321,,48108466.14490321,,48108466.14490321,,48108466.14490321,,95135056.42810601,,95135056.42810601
,20/08/2022,1660953600,,43879000.47625654,,43879000.47625654,,43879000.47625654,,43879000.47625654,,96019940.732938,,96019940.732938
,21/08/2022,1661040000,,43426769.84183203,,43426769.84183203,,43426769.84183203,,43426769.84183203,,96041440.091453,,96041440.091453
,22/08/2022,1661126400,,44253230.49008711,,44253230.49008711,,44253230.49008711,,44253230.49008711,,95642335.642458,,95642335.642458
,23/08/2022,1661212800,,43562312.83552266,,43562312.83552266,,43562312.83552266,,43562312.83552266,,94483368.33006401,,94483368.33006401
,24/08/2022,1661299200,,43175787.679830484,,43175787.679830484,,43175787.679830484,,43175787.679830484,,93969494.325653,,93969494.325653
,25/08/2022,1661385600,,43616877.99816058,,43616877.99816058,,43616877.99816058,,43616877.99816058,,94561312.06851,,94561312.06851
,26/08/2022,1661472000,,43642215.96619499,,43642215.96619499,,43642215.96619499,,43642215.96619499,,94138262.254059,,94138262.254059
,27/08/2022,1661558400,,40765376.299430184,,40765376.299430184,,40765376.299430184,,40765376.299430184,,94232110.27916901,,94232110.27916901
,28/08/2022,1661644800,,42499333.658373475,,42499333.658373475,,42499333.658373475,,42499333.658373475,,94062741.182583,,94062741.182583
,29/08/2022,1661731200,,40086987.192183785,,40086987.192183785,,40086987.192183785,,40086987.192183785,,93293894.81174299,,93293894.81174299
,30/08/2022,1661817600,,41611418.47983645,,41611418.47983645,,41611418.47983645,,41611418.47983645,,92560734.053974,,92560734.053974
,31/08/2022,1661904000,,42133112.3815386,,42133112.3815386,,42133112.3815386,,42133112.3815386,,92224457.663802,,92224457.663802
,01/09/2022,1661990400,,41208326.8619589,,41208326.8619589,,41208326.8619589,,41208326.8619589,,92803186.338976,,92803186.338976
,02/09/2022,1662076800,,42394661.61908591,,42394661.61908591,,42394661.61908591,,42394661.61908591,,92906977.489324,,92906977.489324
,03/09/2022,1662163200,,42582789.19002534,,42582789.19002534,,42582789.19002534,,42582789.19002534,,92685525.832984,,92685525.832984
,04/09/2022,1662249600,,44666347.21026861,,44666347.21026861,,44666347.21026861,,44666347.21026861,,93295124.968186,,93295124.968186
,05/09/2022,1662336000,,47435134.0289241,,47435134.0289241,,47435134.0289241,,47435134.0289241,,94696027.367492,,94696027.367492
,06/09/2022,1662422400,,47475036.443442695,,47475036.443442695,,47475036.443442695,,47475036.443442695,,93992477.525852,,93992477.525852
,07/09/2022,1662508800,,43412006.881268896,,43412006.881268896,,43412006.881268896,,43412006.881268896,,93861972.158961,,93861972.158961
,08/09/2022,1662595200,,44714634.77132575,,44714634.77132575,,44714634.77132575,,44714634.77132575,,93549370.93748,,93549370.93748
,09/09/2022,1662681600,,45273011.193462946,,45273011.193462946,,45273011.193462946,,45273011.193462946,,93509333.154595,,93509333.154595
,10/09/2022,1662768000,,46907306.31789203,,46907306.31789203,,46907306.31789203,,46907306.31789203,,93343415.076478,,93343415.076478
,11/09/2022,1662854400,,48485179.01224213,,48485179.01224213,,48485179.01224213,,48485179.01224213,,94579944.50701399,,94579944.50701399
,12/09/2022,1662940800,,47761005.88915866,,47761005.88915866,,47761005.88915866,,47761005.88915866,,94957583.899618,,94957583.899618
,13/09/2022,1663027200,,46516574.00230396,,46516574.00230396,,46516574.00230396,,46516574.00230396,,93357471.861856,,93357471.861856
,14/09/2022,1663113600,,43245239.46931359,,43245239.46931359,,43245239.46931359,,43245239.46931359,,92525550.49522899,,92525550.49522899
,15/09/2022,1663200000,,44906522.49016034,,44906522.49016034,,44906522.49016034,,44906522.49016034,,93747241.72662,,93747241.72662
,16/09/2022,1663286400,,44144931.5877153,,44144931.5877153,,44144931.5877153,,44144931.5877153,,94117024.638925,,94117024.638925
,17/09/2022,1663372800,,44859472.29264239,,44859472.29264239,,44859472.29264239,,44859472.29264239,,93729831.53638999,,93729831.53638999
,18/09/2022,1663459200,,45139223.29971572,,45139223.29971572,,45139223.29971572,,45139223.29971572,,93439698.47835101,,93439698.47835101
,19/09/2022,1663545600,,42037748.49086974,,42037748.49086974,,42037748.49086974,,42037748.49086974,,93370948.376404,,93370948.376404
,20/09/2022,1663632000,,41875967.47941125,,41875967.47941125,,41875967.47941125,,41875967.47941125,,93170545.392556,,93170545.392556
,21/09/2022,1663718400,,42416974.73823562,,42416974.73823562,,42416974.73823562,,42416974.73823562,,93132011.72079399,,93132011.72079399
,22/09/2022,1663804800,,40611957.28388364,,40611957.28388364,,40611957.28388364,,40611957.28388364,,92871059.936527,,92871059.936527
,23/09/2022,1663891200,,41494662.59633035,,41494662.59633035,,41494662.59633035,,41494662.59633035,,90922693.92871699,,90922693.92871699
,24/09/2022,1663977600,,42395798.58048025,,42395798.58048025,,42395798.58048025,,42395798.58048025,,91631325.847523,,91631325.847523
,25/09/2022,1664064000,,41785235.47996982,,41785235.47996982,,41785235.47996982,,41785235.47996982,,91804004.947677,,91804004.947677
