,Date,Timestamp,Frensly,Frensly,Frensly,Frensly,Frensly,Frensly
,09/12/2023,1702080000,8897.307904608248,8897.307904608248,8897.307904608248,8897.307904608248,3.7709085573005043,3.7709085573005043
,10/12/2023,1702166400,8674.932525360633,8674.932525360633,8674.932525360633,8674.932525360633,3.704323320705357,3.704323320705357
,11/12/2023,1702252800,8436.527687195368,8436.527687195368,8436.527687195368,8436.527687195368,3.598234129562177,3.598234129562177
,12/12/2023,1702339200,7625.192992171829,7625.192992171829,7625.192992171829,7625.192992171829,3.419982504562177,3.419982504562177
,13/12/2023,1702425600,7527.723490791807,7527.723490791807,7527.723490791807,7527.723490791807,3.419982504562177,3.419982504562177
,14/12/2023,1702512000,7734.42489259405,7734.42489259405,7734.42489259405,7734.42489259405,3.419482504562177,3.419482504562177
,15/12/2023,1702598400,7909.964011438314,7909.964011438314,7909.964011438314,7909.964011438314,3.413321946093568,3.413321946093568
,16/12/2023,1702684800,7578.322251396588,7578.322251396588,7578.322251396588,7578.322251396588,3.414196946093568,3.414196946093568
,17/12/2023,1702771200,7606.352808324017,7606.352808324017,7606.352808324017,7606.352808324017,3.414196946093568,3.414196946093568
,18/12/2023,1702857600,7511.7628868738875,7511.7628868738875,7511.7628868738875,7511.7628868738875,3.414453196093568,3.414453196093568
,19/12/2023,1702944000,7555.399598719964,7555.399598719964,7555.399598719964,7555.399598719964,3.414453196093568,3.414453196093568
,20/12/2023,1703030400,7438.7618775414085,7438.7618775414085,7438.7618775414085,7438.7618775414085,3.414453196093568,3.414453196093568
,21/12/2023,1703116800,7053.447446130943,7053.447446130943,7053.447446130943,7053.447446130943,3.2190618835456006,3.2190618835456006
,22/12/2023,1703203200,7203.101633096978,7203.101633096978,7203.101633096978,7203.101633096978,3.2190618835456006,3.2190618835456006
,23/12/2023,1703289600,7378.99117441391,7378.99117441391,7378.99117441391,7378.99117441391,3.2190618835456006,3.2190618835456006
,24/12/2023,1703376000,7474.788215867971,7474.788215867971,7474.788215867971,7474.788215867971,3.2191025085456006,3.2191025085456006
,25/12/2023,1703462400,7307.093910815952,7307.093910815952,7307.093910815952,7307.093910815952,3.207158587418177,3.207158587418177
,26/12/2023,1703548800,7285.060731320389,7285.060731320389,7285.060731320389,7285.060731320389,3.207158587418177,3.207158587418177
,27/12/2023,1703635200,7141.328211489717,7141.328211489717,7141.328211489717,7141.328211489717,3.2077835874181773,3.2077835874181773
,28/12/2023,1703721600,7635.262728280368,7635.262728280368,7635.262728280368,7635.262728280368,3.2077835874181773,3.2077835874181773
,29/12/2023,1703808000,7486.934815198151,7486.934815198151,7486.934815198151,7486.934815198151,3.2077835874181773,3.2077835874181773
,30/12/2023,1703894400,7371.3262947076,7371.3262947076,7371.3262947076,7371.3262947076,3.2077835874181773,3.2077835874181773
,31/12/2023,1703980800,7345.08662496252,7345.08662496252,7345.08662496252,7345.08662496252,3.2077835874181773,3.2077835874181773
,01/01/2024,1704067200,7366.931631192837,7366.931631192837,7366.931631192837,7366.931631192837,3.2077835874181773,3.2077835874181773
,02/01/2024,1704153600,7643.442576428285,7643.442576428285,7643.442576428285,7643.442576428285,3.2077835874181773,3.2077835874181773
,03/01/2024,1704240000,7581.083263488876,7581.083263488876,7581.083263488876,7581.083263488876,3.2077835874181773,3.2077835874181773
,04/01/2024,1704326400,7135.457967524742,7135.457967524742,7135.457967524742,7135.457967524742,3.2077835874181773,3.2077835874181773
,05/01/2024,1704412800,7180.302782076848,7180.302782076848,7180.302782076848,7180.302782076848,3.2077835874181773,3.2077835874181773
,06/01/2024,1704499200,7266.463849234901,7266.463849234901,7266.463849234901,7266.463849234901,3.2077835874181773,3.2077835874181773
,07/01/2024,1704585600,7194.481185533237,7194.481185533237,7194.481185533237,7194.481185533237,3.2077835874181773,3.2077835874181773
,08/01/2024,1704672000,7021.474525435149,7021.474525435149,7021.474525435149,7021.474525435149,3.1921742349415796,3.1921742349415796
,09/01/2024,1704758400,7273.530213297452,7273.530213297452,7273.530213297452,7273.530213297452,3.1663279338734744,3.1663279338734744
,10/01/2024,1704844800,7426.780485296928,7426.780485296928,7426.780485296928,7426.780485296928,3.1663279338734744,3.1663279338734744
,11/01/2024,1704931200,8139.109280580444,8139.109280580444,8139.109280580444,8139.109280580444,3.1663279338734744,3.1663279338734744
,12/01/2024,1705017600,8140.952864383074,8140.952864383074,8140.952864383074,8140.952864383074,3.135139048470768,3.135139048470768
,13/01/2024,1705104000,7927.449895182214,7927.449895182214,7927.449895182214,7927.449895182214,3.135139048470768,3.135139048470768
,14/01/2024,1705190400,8043.794905270965,8043.794905270965,8043.794905270965,8043.794905270965,3.135139048470768,3.135139048470768
,15/01/2024,1705276800,7832.298425061127,7832.298425061127,7832.298425061127,7832.298425061127,3.135139048470768,3.135139048470768
,16/01/2024,1705363200,7878.6357801975255,7878.6357801975255,7878.6357801975255,7878.6357801975255,3.135139048470768,3.135139048470768
,17/01/2024,1705449600,8116.056678378737,8116.056678378737,8116.056678378737,8116.056678378737,3.1350772671320337,3.1350772671320337
,18/01/2024,1705536000,7920.992170817783,7920.992170817783,7920.992170817783,7920.992170817783,3.1350772671320337,3.1350772671320337
,19/01/2024,1705622400,7724.266072305248,7724.266072305248,7724.266072305248,7724.266072305248,3.1350772671320337,3.1350772671320337
,20/01/2024,1705708800,7765.680443004062,7765.680443004062,7765.680443004062,7765.680443004062,3.1350772671320337,3.1350772671320337
,21/01/2024,1705795200,7749.8796535777155,7749.8796535777155,7749.8796535777155,7749.8796535777155,3.1350772671320337,3.1350772671320337
,22/01/2024,1705881600,7709.687963013083,7709.687963013083,7709.687963013083,7709.687963013083,3.1350772671320337,3.1350772671320337
,23/01/2024,1705968000,7248.95700783536,7248.95700783536,7248.95700783536,7248.95700783536,3.1350772671320337,3.1350772671320337
,24/01/2024,1706054400,6990.3444840696375,6990.3444840696375,6990.3444840696375,6990.3444840696375,3.1350772671320337,3.1350772671320337
,25/01/2024,1706140800,6966.267090658064,6966.267090658064,6966.267090658064,6966.267090658064,3.1350772671320337,3.1350772671320337
,26/01/2024,1706227200,6951.563578275214,6951.563578275214,6951.563578275214,6951.563578275214,3.1350772671320337,3.1350772671320337
,27/01/2024,1706313600,7118.663196613353,7118.663196613353,7118.663196613353,7118.663196613353,3.1350772671320337,3.1350772671320337
,28/01/2024,1706400000,7111.546571216963,7111.546571216963,7111.546571216963,7111.546571216963,3.1350772671320337,3.1350772671320337
,29/01/2024,1706486400,7077.405579777894,7077.405579777894,7077.405579777894,7077.405579777894,3.1350772671320337,3.1350772671320337
,30/01/2024,1706572800,7267.767471438152,7267.767471438152,7267.767471438152,7267.767471438152,3.1350772671320337,3.1350772671320337
,31/01/2024,1706659200,7338.651568448007,7338.651568448007,7338.651568448007,7338.651568448007,3.1350772671320337,3.1350772671320337
,01/02/2024,1706745600,7155.437652956812,7155.437652956812,7155.437652956812,7155.437652956812,3.1350772671320337,3.1350772671320337
,02/02/2024,1706832000,7244.285742707332,7244.285742707332,7244.285742707332,7244.285742707332,3.1350772671320337,3.1350772671320337
,03/02/2024,1706918400,7098.903025828349,7098.903025828349,7098.903025828349,7098.903025828349,3.0624856670038865,3.0624856670038865
,04/02/2024,1707004800,7052.108244836529,7052.108244836529,7052.108244836529,7052.108244836529,3.0624856670038865,3.0624856670038865
,05/02/2024,1707091200,7003.414722731168,7003.414722731168,7003.414722731168,7003.414722731168,3.0624856670038865,3.0624856670038865
,06/02/2024,1707177600,7033.488331981145,7033.488331981145,7033.488331981145,7033.488331981145,3.0624856670038865,3.0624856670038865
,07/02/2024,1707264000,7262.273188017237,7262.273188017237,7262.273188017237,7262.273188017237,3.0468562124316607,3.0468562124316607
,08/02/2024,1707350400,7417.967540472495,7417.967540472495,7417.967540472495,7417.967540472495,3.0468562124316607,3.0468562124316607
,09/02/2024,1707436800,7381.070111739947,7381.070111739947,7381.070111739947,7381.070111739947,3.0468562124316607,3.0468562124316607
,10/02/2024,1707523200,7565.434607245997,7565.434607245997,7565.434607245997,7565.434607245997,3.032104639573404,3.032104639573404
,11/02/2024,1707609600,7577.835915221851,7577.835915221851,7577.835915221851,7577.835915221851,3.032104639573404,3.032104639573404
,12/02/2024,1707696000,7614.433418221502,7614.433418221502,7614.433418221502,7614.433418221502,3.032104639573404,3.032104639573404
,13/02/2024,1707782400,8126.387698150281,8126.387698150281,8126.387698150281,8126.387698150281,3.031860889573404,3.031860889573404
,14/02/2024,1707868800,7964.63791969154,7964.63791969154,7964.63791969154,7964.63791969154,3.031860889573404,3.031860889573404
,15/02/2024,1707955200,8433.484887655171,8433.484887655171,8433.484887655171,8433.484887655171,3.031860889573404,3.031860889573404
,16/02/2024,1708041600,8645.988017405372,8645.988017405372,8645.988017405372,8645.988017405372,3.031860889573404,3.031860889573404
,17/02/2024,1708128000,8490.089730463507,8490.089730463507,8490.089730463507,8490.089730463507,3.031860889573404,3.031860889573404
,18/02/2024,1708214400,8475.233612104597,8475.233612104597,8475.233612104597,8475.233612104597,3.031860889573404,3.031860889573404
,19/02/2024,1708300800,8600.287828809871,8600.287828809871,8600.287828809871,8600.287828809871,2.987393561621569,2.987393561621569
,20/02/2024,1708387200,8717.931387266528,8717.931387266528,8717.931387266528,8717.931387266528,2.987393561621569,2.987393561621569
,21/02/2024,1708473600,8975.713577698854,8975.713577698854,8975.713577698854,8975.713577698854,2.987393561621569,2.987393561621569
,22/02/2024,1708560000,8888.302442085806,8888.302442085806,8888.302442085806,8888.302442085806,2.987393561621569,2.987393561621569
,23/02/2024,1708646400,8912.679573548638,8912.679573548638,8912.679573548638,8912.679573548638,2.987393561621569,2.987393561621569
,24/02/2024,1708732800,8750.015994118345,8750.015994118345,8750.015994118345,8750.015994118345,2.987393561621569,2.987393561621569
,25/02/2024,1708819200,8988.111260979582,8988.111260979582,8988.111260979582,8988.111260979582,2.987393561621569,2.987393561621569
,26/02/2024,1708905600,9301.100484430674,9301.100484430674,9301.100484430674,9301.100484430674,2.987393561621569,2.987393561621569
,27/02/2024,1708992000,9505.169338625044,9505.169338625044,9505.169338625044,9505.169338625044,2.987393561621569,2.987393561621569
,28/02/2024,1709078400,9359.304381363696,9359.304381363696,9359.304381363696,9359.304381363696,2.87726282532662,2.87726282532662
,29/02/2024,1709164800,9722.035590030338,9722.035590030338,9722.035590030338,9722.035590030338,2.87604407532662,2.87604407532662
,01/03/2024,1709251200,9611.250372248758,9611.250372248758,9611.250372248758,9611.250372248758,2.87604407532662,2.87604407532662
,02/03/2024,1709337600,9895.461047772535,9895.461047772535,9895.461047772535,9895.461047772535,2.87604407532662,2.87604407532662
,03/03/2024,1709424000,9867.937305971658,9867.937305971658,9867.937305971658,9867.937305971658,2.87604407532662,2.87604407532662
,04/03/2024,1709510400,9233.284063372646,9233.284063372646,9233.284063372646,9233.284063372646,2.6442838954727077,2.6442838954727077
,05/03/2024,1709596800,9656.21082961455,9656.21082961455,9656.21082961455,9656.21082961455,2.6442838954727077,2.6442838954727077
,06/03/2024,1709683200,9202.579693824433,9202.579693824433,9202.579693824433,9202.579693824433,2.599092180853007,2.599092180853007
,07/03/2024,1709769600,9932.586714660618,9932.586714660618,9932.586714660618,9932.586714660618,2.599092180853007,2.599092180853007
,08/03/2024,1709856000,10227.81759548371,10227.81759548371,10227.81759548371,10227.81759548371,2.599092180853007,2.599092180853007
,09/03/2024,1709942400,10158.291879645893,10158.291879645893,10158.291879645893,10158.291879645893,2.599092180853007,2.599092180853007
,10/03/2024,1710028800,10185.790274919318,10185.790274919318,10185.790274919318,10185.790274919318,2.599092180853007,2.599092180853007
,11/03/2024,1710115200,10105.010489938406,10105.010489938406,10105.010489938406,10105.010489938406,2.599092180853007,2.599092180853007
,12/03/2024,1710201600,10564.036159998856,10564.036159998856,10564.036159998856,10564.036159998856,2.599092180853007,2.599092180853007
,13/03/2024,1710288000,10484.322002812094,10484.322002812094,10484.322002812094,10484.322002812094,2.599092180853007,2.599092180853007
,14/03/2024,1710374400,10326.946971261445,10326.946971261445,10326.946971261445,10326.946971261445,2.599092180853007,2.599092180853007
,15/03/2024,1710460800,10189.622670058783,10189.622670058783,10189.622670058783,10189.622670058783,2.5983263685218017,2.5983263685218017
,16/03/2024,1710547200,9701.734927841444,9701.734927841444,9701.734927841444,9701.734927841444,2.5983263685218017,2.5983263685218017
,17/03/2024,1710633600,9140.132666549142,9140.132666549142,9140.132666549142,9140.132666549142,2.5983263685218017,2.5983263685218017
,18/03/2024,1710720000,9319.13137007661,9319.13137007661,9319.13137007661,9319.13137007661,2.5983263685218017,2.5983263685218017
,19/03/2024,1710806400,8998.264046827851,8998.264046827851,8998.264046827851,8998.264046827851,2.5983263685218017,2.5983263685218017
,20/03/2024,1710892800,8208.242914478798,8208.242914478798,8208.242914478798,8208.242914478798,2.5983263685218017,2.5983263685218017
,21/03/2024,1710979200,9163.439654074782,9163.439654074782,9163.439654074782,9163.439654074782,2.5983263685218017,2.5983263685218017
,22/03/2024,1711065600,9072.238398539668,9072.238398539668,9072.238398539668,9072.238398539668,2.5983263685218017,2.5983263685218017
,23/03/2024,1711152000,8629.743417980404,8629.743417980404,8629.743417980404,8629.743417980404,2.5983263685218017,2.5983263685218017
,24/03/2024,1711238400,8669.60174447353,8669.60174447353,8669.60174447353,8669.60174447353,2.5983263685218017,2.5983263685218017
,25/03/2024,1711324800,8920.340239035882,8920.340239035882,8920.340239035882,8920.340239035882,2.5983263685218017,2.5983263685218017
,26/03/2024,1711411200,9379.698357726853,9379.698357726853,9379.698357726853,9379.698357726853,2.5983263685218017,2.5983263685218017
,27/03/2024,1711497600,9376.44007967343,9376.44007967343,9376.44007967343,9376.44007967343,2.598165098680038,2.598165098680038
,28/03/2024,1711584000,9126.288743972516,9126.288743972516,9126.288743972516,9126.288743972516,2.598165098680038,2.598165098680038
,29/03/2024,1711670400,9271.811971149584,9271.811971149584,9271.811971149584,9271.811971149584,2.598165098680038,2.598165098680038
,30/03/2024,1711756800,9139.48742267381,9139.48742267381,9139.48742267381,9139.48742267381,2.598165098680038,2.598165098680038
,31/03/2024,1711843200,9168.476066334362,9168.476066334362,9168.476066334362,9168.476066334362,2.6063540984650264,2.6063540984650264
,01/04/2024,1711929600,9485.539042412633,9485.539042412633,9485.539042412633,9485.539042412633,2.6063540984650264,2.6063540984650264
,02/04/2024,1712016000,9152.368798005848,9152.368798005848,9152.368798005848,9152.368798005848,2.6063540984650264,2.6063540984650264
,03/04/2024,1712102400,8596.954739622952,8596.954739622952,8596.954739622952,8596.954739622952,2.6063540984650264,2.6063540984650264
,04/04/2024,1712188800,8650.802015297239,8650.802015297239,8650.802015297239,8650.802015297239,2.6063540984650264,2.6063540984650264
,05/04/2024,1712275200,8650.619570510346,8650.619570510346,8650.619570510346,8650.619570510346,2.6063540984650264,2.6063540984650264
,06/04/2024,1712361600,8671.757102248897,8671.757102248897,8671.757102248897,8671.757102248897,2.6063540984650264,2.6063540984650264
,07/04/2024,1712448000,8815.054450582504,8815.054450582504,8815.054450582504,8815.054450582504,2.6063540984650264,2.6063540984650264
,08/04/2024,1712534400,8939.768494194055,8939.768494194055,8939.768494194055,8939.768494194055,2.6063540984650264,2.6063540984650264
,09/04/2024,1712620800,9630.935451729976,9630.935451729976,9630.935451729976,9630.935451729976,2.606103982846838,2.606103982846838
,10/04/2024,1712707200,9165.615585592674,9165.615585592674,9165.615585592674,9165.615585592674,2.606103982846838,2.606103982846838
,11/04/2024,1712793600,9198.696655877506,9198.696655877506,9198.696655877506,9198.696655877506,2.605981193447155,2.605981193447155
,12/04/2024,1712880000,9145.22192178797,9145.22192178797,9145.22192178797,9145.22192178797,2.605981193447155,2.605981193447155
,13/04/2024,1712966400,8404.028750747731,8404.028750747731,8404.028750747731,8404.028750747731,2.605981193447155,2.605981193447155
,14/04/2024,1713052800,7690.693518665441,7690.693518665441,7690.693518665441,7690.693518665441,2.605981193447155,2.605981193447155
,15/04/2024,1713139200,8121.298359254189,8121.298359254189,8121.298359254189,8121.298359254189,2.605920255947155,2.605920255947155
,16/04/2024,1713225600,8087.942579978065,8087.942579978065,8087.942579978065,8087.942579978065,2.605920255947155,2.605920255947155
,17/04/2024,1713312000,8041.114192978695,8041.114192978695,8041.114192978695,8041.114192978695,2.605920255947155,2.605920255947155
,18/04/2024,1713398400,7820.835753743481,7820.835753743481,7820.835753743481,7820.835753743481,2.605920255947155,2.605920255947155
,19/04/2024,1713484800,7952.420479172674,7952.420479172674,7952.420479172674,7952.420479172674,2.6056850469937824,2.6056850469937824
,20/04/2024,1713571200,7935.535640068154,7935.535640068154,7935.535640068154,7935.535640068154,2.6056850469937824,2.6056850469937824
,21/04/2024,1713657600,8236.023239687478,8236.023239687478,8236.023239687478,8236.023239687478,2.6056850469937824,2.6056850469937824
,22/04/2024,1713744000,8223.880747368486,8223.880747368486,8223.880747368486,8223.880747368486,2.6056850469937824,2.6056850469937824
,23/04/2024,1713830400,8338.348491482924,8338.348491482924,8338.348491482924,8338.348491482924,2.6056850469937824,2.6056850469937824
,24/04/2024,1713916800,8391.608693843476,8391.608693843476,8391.608693843476,8391.608693843476,2.6056850469937824,2.6056850469937824
,25/04/2024,1714003200,8207.412817871485,8207.412817871485,8207.412817871485,8207.412817871485,2.6056850469937824,2.6056850469937824
,26/04/2024,1714089600,8241.052211828175,8241.052211828175,8241.052211828175,8241.052211828175,2.6056850469937824,2.6056850469937824
,27/04/2024,1714176000,8094.873280691824,8094.873280691824,8094.873280691824,8094.873280691824,2.6056850469937824,2.6056850469937824
,28/04/2024,1714262400,8493.074069573415,8493.074069573415,8493.074069573415,8493.074069573415,2.6056850469937824,2.6056850469937824
,29/04/2024,1714348800,8517.332997360927,8517.332997360927,8517.332997360927,8517.332997360927,2.6056850469937824,2.6056850469937824
,30/04/2024,1714435200,8275.395140747554,8275.395140747554,8275.395140747554,8275.395140747554,2.6056850469937824,2.6056850469937824
,01/05/2024,1714521600,7815.85652585973,7815.85652585973,7815.85652585973,7815.85652585973,2.6056850469937824,2.6056850469937824
,02/05/2024,1714608000,7718.560246204982,7718.560246204982,7718.560246204982,7718.560246204982,2.6056850469937824,2.6056850469937824
,03/05/2024,1714694400,7817.6805053926255,7817.6805053926255,7817.6805053926255,7817.6805053926255,2.6056850469937824,2.6056850469937824
,04/05/2024,1714780800,8105.3220777302695,8105.3220777302695,8105.3220777302695,8105.3220777302695,2.6056850469937824,2.6056850469937824
,05/05/2024,1714867200,8114.337747992869,8114.337747992869,8114.337747992869,8114.337747992869,2.6056850469937824,2.6056850469937824
,06/05/2024,1714953600,8199.830274384734,8199.830274384734,8199.830274384734,8199.830274384734,2.6056850469937824,2.6056850469937824
,07/05/2024,1715040000,7980.379479726917,7980.379479726917,7980.379479726917,7980.379479726917,2.6056850469937824,2.6056850469937824
,08/05/2024,1715126400,7860.758625016143,7860.758625016143,7860.758625016143,7860.758625016143,2.6057475469937823,2.6057475469937823
,09/05/2024,1715212800,7728.907799138257,7728.907799138257,7728.907799138257,7728.907799138257,2.6057475469937823,2.6057475469937823
,10/05/2024,1715299200,7887.050617765311,7887.050617765311,7887.050617765311,7887.050617765311,2.6057475469937823,2.6057475469937823
,11/05/2024,1715385600,7552.759264961478,7552.759264961478,7552.759264961478,7552.759264961478,2.6057475469937823,2.6057475469937823
,12/05/2024,1715472000,7615.4535509421485,7615.4535509421485,7615.4535509421485,7615.4535509421485,2.6057475469937823,2.6057475469937823
,13/05/2024,1715558400,7636.0389565634,7636.0389565634,7636.0389565634,7636.0389565634,2.6057475469937823,2.6057475469937823
,14/05/2024,1715644800,7665.22477613644,7665.22477613644,7665.22477613644,7665.22477613644,2.605810046993782,2.605810046993782
,15/05/2024,1715731200,7526.022403426032,7526.022403426032,7526.022403426032,7526.022403426032,2.605810046993782,2.605810046993782
,16/05/2024,1715817600,7894.223363066253,7894.223363066253,7894.223363066253,7894.223363066253,2.605810046993782,2.605810046993782
,17/05/2024,1715904000,7675.8825392286435,7675.8825392286435,7675.8825392286435,7675.8825392286435,2.605810046993782,2.605810046993782
,18/05/2024,1715990400,8058.363337926392,8058.363337926392,8058.363337926392,8058.363337926392,2.605810046993782,2.605810046993782
,19/05/2024,1716076800,8120.303442743434,8120.303442743434,8120.303442743434,8120.303442743434,2.605810046993782,2.605810046993782
,20/05/2024,1716163200,8001.296097897228,8001.296097897228,8001.296097897228,8001.296097897228,2.605810046993782,2.605810046993782
,21/05/2024,1716249600,9628.181484536855,9628.181484536855,9628.181484536855,9628.181484536855,2.605810046993782,2.605810046993782
,22/05/2024,1716336000,9873.336093758031,9873.336093758031,9873.336093758031,9873.336093758031,2.605810046993782,2.605810046993782
,23/05/2024,1716422400,9766.758462835985,9766.758462835985,9766.758462835985,9766.758462835985,2.605810046993782,2.605810046993782
,24/05/2024,1716508800,9829.506368767596,9829.506368767596,9829.506368767596,9829.506368767596,2.605810046993782,2.605810046993782
,25/05/2024,1716595200,9737.182518802605,9737.182518802605,9737.182518802605,9737.182518802605,2.605810046993782,2.605810046993782
,26/05/2024,1716681600,9761.312319837769,9761.312319837769,9761.312319837769,9761.312319837769,2.605810046993782,2.605810046993782
,27/05/2024,1716768000,10011.355027123942,10011.355027123942,10011.355027123942,10011.355027123942,2.606974347074892,2.606974347074892
,28/05/2024,1716854400,10125.566573269294,10125.566573269294,10125.566573269294,10125.566573269294,2.606974347074892,2.606974347074892
,29/05/2024,1716940800,10014.014140957957,10014.014140957957,10014.014140957957,10014.014140957957,2.606974347074892,2.606974347074892
,30/05/2024,1717027200,9844.691157115443,9844.691157115443,9844.691157115443,9844.691157115443,2.606974347074892,2.606974347074892
,31/05/2024,1717113600,9770.001342071748,9770.001342071748,9770.001342071748,9770.001342071748,2.606974347074892,2.606974347074892
,01/06/2024,1717200000,9825.973081303448,9825.973081303448,9825.973081303448,9825.973081303448,2.606974347074892,2.606974347074892
,02/06/2024,1717286400,9953.349847901525,9953.349847901525,9953.349847901525,9953.349847901525,2.606974347074892,2.606974347074892
,03/06/2024,1717372800,9857.621749876937,9857.621749876937,9857.621749876937,9857.621749876937,2.606974347074892,2.606974347074892
,04/06/2024,1717459200,9779.568937925513,9779.568937925513,9779.568937925513,9779.568937925513,2.606974347074892,2.606974347074892
