,Date,Timestamp,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend,EraLend
,06/04/2023,1680739200,294913.570003326,,1203178.7334177042,,294913.570003326,1203178.7334177042,294913.570003326,,,500063.07376033027,703115.659657374,,,,294913.570003326,,500063.07376033027,703115.659657374,,294324.920163,,,263.2894785737461,701712.235187,,,,294324.920163,,263.2894785737461,701712.235187,
,07/04/2023,1680825600,295915.34313641296,,1207894.4474884109,,295915.34313641296,1207894.4474884109,295915.34313641296,,,497915.9678790121,709978.4796093989,,,,295915.34313641296,,497915.9678790121,709978.4796093989,,295619.723413,,,264.6630918073545,709269.210399,,,,295619.723413,,264.6630918073545,709269.210399,
,08/04/2023,1680912000,281466.79000840394,,1204193.7907843906,,281466.79000840394,1204193.7907843906,281466.79000840394,,,474609.9068504858,729583.8839339049,,,,281466.79000840394,,474609.9068504858,729583.8839339049,,281185.604404,,,255.41928943174202,728855.028905,,,,281185.604404,,255.41928943174202,728855.028905,
,09/04/2023,1680998400,280421.655045,,1219746.7496580817,,280421.655045,1219746.7496580817,280421.655045,,,490057.09689708176,729689.652761,,,,280421.655045,,490057.09689708176,729689.652761,,280421.655045,,,264.07780059441933,729689.652761,,,,280421.655045,,264.07780059441933,729689.652761,
,10/04/2023,1681084800,282236.91362498404,,1228653.2569482673,,282236.91362498404,1228653.2569482673,282236.91362498404,,,495964.5744040993,732688.6825441681,,,,282236.91362498404,,495964.5744040993,732688.6825441681,,281673.566492,,,266.06114178643816,731226.230084,,,,281673.566492,,266.06114178643816,731226.230084,
,11/04/2023,1681171200,210340.94439386285,,1475870.4199620998,,210340.94439386285,1475870.4199620998,210340.94439386285,,,670930.5302662177,804939.8896958821,,,,210340.94439386285,,670930.5302662177,804939.8896958821,,210809.362798,,,350.2712300263214,806732.449198,,,,210809.362798,,350.2712300263214,806732.449198,
,12/04/2023,1681257600,261940.28112936975,,1706593.3611629808,,261940.28112936975,1706593.3611629808,261940.28112936975,,,962771.8308351919,743821.5303277889,,,,261940.28112936975,,962771.8308351919,743821.5303277889,,262016.527939,,,508.07241923807584,744038.045399,,,,262016.527939,,508.07241923807584,744038.045399,
,13/04/2023,1681344000,307427.08945017867,,1883097.903998009,,307427.08945017867,1883097.903998009,307427.08945017867,,,1128360.9159798943,754736.9880181145,,,,307427.08945017867,,1128360.9159798943,754736.9880181145,,307614.426636,,,590.2271836023175,755196.902932,,,,307614.426636,,590.2271836023175,755196.902932,
,14/04/2023,1681430400,417826.981743504,,2585348.9911293574,,417826.981743504,2585348.9911293574,417826.981743504,,,1721371.5829185457,863977.4082108119,,,,417826.981743504,,1721371.5829185457,863977.4082108119,,416992.995752,,,819.0377232328809,862252.902406,,,,416992.995752,,819.0377232328809,862252.902406,
,15/04/2023,1681516800,455541.35885658395,,3289404.714553923,,455541.35885658395,3289404.714553923,455541.35885658395,,,1941060.7142926652,1348344.0002612576,,,,455541.35885658395,,1941060.7142926652,1348344.0002612576,,455086.272584,,,927.8049396743298,1346997.003258,,,,455086.272584,,927.8049396743298,1346997.003258,
,16/04/2023,1681603200,485357.22581,,3344351.269537833,,485357.22581,3344351.269537833,485357.22581,,,1977967.175029833,1366384.094508,,,,485357.22581,,1977967.175029833,1366384.094508,,485357.22581,,,944.010907864263,1366384.094508,,,,485357.22581,,944.010907864263,1366384.094508,
,17/04/2023,1681689600,378628.86068241694,,2918662.546798215,,378628.86068241694,2918662.546798215,378628.86068241694,,,1669291.2865882153,1249371.2602099995,,,,378628.86068241694,,1669291.2865882153,1249371.2602099995,,378700.056293,,,800.650042489983,1249606.186173,,,,378700.056293,,800.650042489983,1249606.186173,
,18/04/2023,1681776000,463440.59513451695,,3035679.2064887546,,463440.59513451695,3035679.2064887546,463440.59513451695,,,1853787.6438910086,1181891.5625977458,,,,463440.59513451695,,1853787.6438910086,1181891.5625977458,,462977.617517,,,893.2409684588183,1180710.851746,,,,462977.617517,,893.2409684588183,1180710.851746,
,19/04/2023,1681862400,477131.435118052,,3087885.1146908365,,477131.435118052,3087885.1146908365,477131.435118052,,,1907110.9864515788,1180774.1282392577,,,,477131.435118052,,1907110.9864515788,1180774.1282392577,,477310.426528,,,908.6456804686276,1181217.084646,,,,477310.426528,,908.6456804686276,1181217.084646,
,20/04/2023,1681948800,477565.357127021,,2918363.517960824,,477565.357127021,2918363.517960824,477565.357127021,,,1802234.456308641,1116129.0616521828,,,,477565.357127021,,1802234.456308641,1116129.0616521828,,477984.549577,,,926.0416388643546,1117108.76604,,,,477984.549577,,926.0416388643546,1117108.76604,
,21/04/2023,1682035200,487931.0799843655,,2939780.4736121623,,487931.0799843655,2939780.4736121623,487931.0799843655,,,1829045.5302524746,1110734.9433596877,,,,487931.0799843655,,1829045.5302524746,1110734.9433596877,,488099.474303,,,936.7231026592618,1111118.279166,,,,488099.474303,,936.7231026592618,1111118.279166,
,22/04/2023,1682121600,444681.9690274702,,2820165.7913147295,,444681.9690274702,2820165.7913147295,444681.9690274702,,,1690742.4989609325,1129423.2923537972,,,,444681.9690274702,,1690742.4989609325,1129423.2923537972,,444692.196948,,,914.3349641516007,1129449.269687,,,,444692.196948,,914.3349641516007,1129449.269687,
,23/04/2023,1682208000,453428.076429,,2817203.1605314645,,453428.076429,2817203.1605314645,453428.076429,,,1719483.6599364644,1097719.500595,,,,453428.076429,,1719483.6599364644,1097719.500595,,453428.076429,,,925.4337443079306,1097719.500595,,,,453428.076429,,925.4337443079306,1097719.500595,
,24/04/2023,1682294400,455173.0682075756,,2836093.7847874556,,455173.0682075756,2836093.7847874556,455173.0682075756,,,1749098.4396865426,1086995.3451009127,,,,455173.0682075756,,1749098.4396865426,1086995.3451009127,,457164.935833,,,937.0856293156513,1091752.10904,,,,457164.935833,,937.0856293156513,1091752.10904,
,25/04/2023,1682380800,465976.2435011933,,2792275.58228947,,465976.2435011933,2792275.58228947,465976.2435011933,,,1732099.4897075589,1060176.092581911,,,,465976.2435011933,,1732099.4897075589,1060176.092581911,,466384.796583,,,940.6989065859038,1061105.621106,,,,466384.796583,,940.6989065859038,1061105.621106,
,26/04/2023,1682467200,480642.33949834335,,2841490.614057116,,480642.33949834335,2841490.614057116,480642.33949834335,,,1781549.0246203626,1059941.589436754,,,,480642.33949834335,,1781549.0246203626,1059941.589436754,,480963.141914,,,953.4035944281677,1060649.042348,,,,480963.141914,,953.4035944281677,1060649.042348,
,27/04/2023,1682553600,499816.8297100783,,2703326.7461145786,,499816.8297100783,2703326.7461145786,499816.8297100783,,,1884339.0842475789,818987.6618669998,,,,499816.8297100783,,1884339.0842475789,818987.6618669998,,500144.424308,,,982.0608540138312,819524.450382,,,,500144.424308,,982.0608540138312,819524.450382,
,28/04/2023,1682640000,499721.78754446475,,2727514.521764467,,499721.78754446475,2727514.521764467,499721.78754446475,,,1888011.04114908,839503.480615387,,,,499721.78754446475,,1888011.04114908,839503.480615387,,500361.750223,,,990.1463400194463,840578.58062,,,,500361.750223,,990.1463400194463,840578.58062,
,29/04/2023,1682726400,481782.2131915105,,2715349.084857012,,481782.2131915105,2715349.084857012,481782.2131915105,,,1850839.743271318,864509.3415856941,,,,481782.2131915105,,1850839.743271318,864509.3415856941,,482544.150405,,,979.404656290385,865876.560675,,,,482544.150405,,979.404656290385,865876.560675,
,30/04/2023,1682812800,476939.76161317155,,2736852.9157287795,,476939.76161317155,2736852.9157287795,476939.76161317155,,,1863706.7588661923,873146.1568625871,,,,476939.76161317155,,1863706.7588661923,873146.1568625871,,477002.725973,,,979.9699016017418,873261.427371,,,,477002.725973,,979.9699016017418,873261.427371,
,01/05/2023,1682899200,475040.87609217846,,2753060.8104975764,,475040.87609217846,2753060.8104975764,475040.87609217846,,,1867199.4887745671,885861.3217230095,,,,475040.87609217846,,1867199.4887745671,885861.3217230095,,475338.913591,,,991.271946218262,886417.105248,,,,475338.913591,,991.271946218262,886417.105248,
,02/05/2023,1682985600,471760.235827,,2692459.4797602193,,471760.235827,2692459.4797602193,471760.235827,,,1805914.2798372193,886545.199923,,,,471760.235827,,1805914.2798372193,886545.199923,,471760.235827,,,983.8331434782383,886545.199923,,,,471760.235827,,983.8331434782383,886545.199923,
,03/05/2023,1683072000,456992.2558401531,,2727020.634096182,,456992.2558401531,2727020.634096182,456992.2558401531,,,1836046.700525266,890973.9335709161,,,,456992.2558401531,,1836046.700525266,890973.9335709161,,457635.233343,,,984.9190522944735,892227.513227,,,,457635.233343,,984.9190522944735,892227.513227,
,04/05/2023,1683158400,462843.325113169,,2773482.6162306806,,462843.325113169,2773482.6162306806,462843.325113169,,,1886817.2304685249,886665.385762156,,,,462843.325113169,,1886817.2304685249,886665.385762156,,462380.944169,,,990.9910505252315,885779.606156,,,,462380.944169,,990.9910505252315,885779.606156,
,05/05/2023,1683244800,460517.843047,,2718650.558557099,,460517.843047,2718650.558557099,460517.843047,,,1840953.2826980993,877697.275859,,,,460517.843047,,1840953.2826980993,877697.275859,,460517.843047,,,979.0065478098622,877697.275859,,,,460517.843047,,979.0065478098622,877697.275859,
,06/05/2023,1683331200,469302.00139971595,,2854464.7678474365,,469302.00139971595,2854464.7678474365,469302.00139971595,,,1974335.7740538463,880128.99379359,,,,469302.00139971595,,1974335.7740538463,880128.99379359,,468365.270858,,,984.5342578870752,878372.249295,,,,468365.270858,,984.5342578870752,878372.249295,
,07/05/2023,1683417600,465725.221167816,,2766713.747467838,,465725.221167816,2766713.747467838,465725.221167816,,,1857071.7468720383,909642.0005958,,,,465725.221167816,,1857071.7468720383,909642.0005958,,464795.629908,,,973.195830078313,907826.3479,,,,464795.629908,,973.195830078313,907826.3479,
,08/05/2023,1683504000,455231.9225931162,,2709250.681173679,,455231.9225931162,2709250.681173679,455231.9225931162,,,1810730.681616499,898519.9995571797,,,,455231.9225931162,,1810730.681616499,898519.9995571797,,455544.881927,,,962.1975384147147,899137.707162,,,,455544.881927,,962.1975384147147,899137.707162,
,09/05/2023,1683590400,451556.8052962481,,2680287.1211458836,,451556.8052962481,2680287.1211458836,451556.8052962481,,,1757585.8429528289,922701.2781930547,,,,451556.8052962481,,1757585.8429528289,922701.2781930547,,451907.485505,,,953.8256133506427,923417.850445,,,,451907.485505,,953.8256133506427,923417.850445,
,10/05/2023,1683676800,450084.239832,,2696814.6427869117,,450084.239832,2696814.6427869117,450084.239832,,,1773736.847288912,923077.795498,,,,450084.239832,,1773736.847288912,923077.795498,,450084.239832,,,957.6171809748801,923077.795498,,,,450084.239832,,957.6171809748801,923077.795498,
,11/05/2023,1683763200,449279.5432862359,,2619684.3706773752,,449279.5432862359,2619684.3706773752,449279.5432862359,,,1753573.6475329883,866110.7231443867,,,,449279.5432862359,,1753573.6475329883,866110.7231443867,,450593.473856,,,955.5114087319167,868643.688139,,,,450593.473856,,955.5114087319167,868643.688139,
,12/05/2023,1683849600,448356.6818580849,,2571363.029362098,,448356.6818580849,2571363.029362098,448356.6818580849,,,1703965.751572055,867397.2777900428,,,,448356.6818580849,,1703965.751572055,867397.2777900428,,447908.773085,,,946.3952676908685,866530.747043,,,,447908.773085,,946.3952676908685,866530.747043,
,13/05/2023,1683936000,447411.62382516597,,2509895.4081307882,,447411.62382516597,2509895.4081307882,447411.62382516597,,,1679453.6696424263,830441.7384883619,,,,447411.62382516597,,1679453.6696424263,830441.7384883619,,446964.659166,,,928.8705406028707,829612.126362,,,,446964.659166,,928.8705406028707,829612.126362,
,14/05/2023,1684022400,451892.858983566,,2517734.6898813318,,451892.858983566,2517734.6898813318,451892.858983566,,,1691053.542613356,826681.1472679758,,,,451892.858983566,,1691053.542613356,826681.1472679758,,451441.417566,,,940.1375095836262,825855.291976,,,,451441.417566,,940.1375095836262,825855.291976,
,15/05/2023,1684108800,462842.138388412,,2409018.240606796,,462842.138388412,2409018.240606796,462842.138388412,,,1699384.4661429396,709633.7744638564,,,,462842.138388412,,1699384.4661429396,709633.7744638564,,462884.723783,,,950.3909009853753,709699.066778,,,,462884.723783,,950.3909009853753,709699.066778,
,16/05/2023,1684195200,463701.648115,,2349500.489139499,,463701.648115,2349500.489139499,463701.648115,,,1659941.9934364993,689558.495703,,,,463701.648115,,1659941.9934364993,689558.495703,,463701.648115,,,914.3469315628714,689558.495703,,,,463701.648115,,914.3469315628714,689558.495703,
,17/05/2023,1684281600,487680.732073,,2407861.188081613,,487680.732073,2407861.188081613,487680.732073,,,1789342.617443613,618518.570638,,,,487680.732073,,1789342.617443613,618518.570638,,487680.732073,,,979.4741835320078,618518.570638,,,,487680.732073,,979.4741835320078,618518.570638,
,18/05/2023,1684368000,471707.27053898794,,2398804.160031941,,471707.27053898794,2398804.160031941,471707.27053898794,,,1754823.1624037046,643980.9976282363,,,,471707.27053898794,,1754823.1624037046,643980.9976282363,,472151.092566,,,964.2150401954474,644586.909323,,,,472151.092566,,964.2150401954474,644586.909323,
,19/05/2023,1684454400,472153.262684,,2431419.937203591,,472153.262684,2431419.937203591,472153.262684,,,1755859.6475475912,675560.289656,,,,472153.262684,,1755859.6475475912,675560.289656,,472153.262684,,,973.6546840346637,675560.289656,,,,472153.262684,,973.6546840346637,675560.289656,
,20/05/2023,1684540800,467690.2436553707,,2462540.5661047944,,467690.2436553707,2462540.5661047944,467690.2436553707,,,1780675.9097283867,681864.6563764077,,,,467690.2436553707,,1780675.9097283867,681864.6563764077,,467708.01656,,,985.0614653746164,681890.568218,,,,467708.01656,,985.0614653746164,681890.568218,
,21/05/2023,1684627200,477991.65642728494,,2363156.87935365,,477991.65642728494,2363156.87935365,477991.65642728494,,,1793590.8415108481,569566.0378428019,,,,477991.65642728494,,1793590.8415108481,569566.0378428019,,477514.142285,,,981.9985225658501,568997.040802,,,,477514.142285,,981.9985225658501,568997.040802,
,22/05/2023,1684713600,474387.959322336,,2311611.3402363746,,474387.959322336,2311611.3402363746,474387.959322336,,,1749435.7162695087,562175.6239668659,,,,474387.959322336,,1749435.7162695087,562175.6239668659,,473441.077168,,,972.19498867417,561053.516933,,,,473441.077168,,972.19498867417,561053.516933,
,23/05/2023,1684800000,480638.36024819186,,2388734.528839429,,480638.36024819186,2388734.528839429,480638.36024819186,,,1819772.6381130582,568961.8907263707,,,,480638.36024819186,,1819772.6381130582,568961.8907263707,,481494.939746,,,1000.8649423127588,569975.877813,,,,481494.939746,,1000.8649423127588,569975.877813,
,24/05/2023,1684886400,539469.1140795175,,2667988.9959855005,,539469.1140795175,2667988.9959855005,539469.1140795175,,,1915957.976160922,752031.0198245783,,,,539469.1140795175,,1915957.976160922,752031.0198245783,,539505.260932,,,1036.3980462499646,752081.409279,,,,539505.260932,,1036.3980462499646,752081.409279,
,25/05/2023,1684972800,553002.3348511786,,2691507.978536658,,553002.3348511786,2691507.978536658,553002.3348511786,,,1962556.5483780883,728951.4301585695,,,,553002.3348511786,,1962556.5483780883,728951.4301585695,,553774.850768,,,1093.4681013918478,729969.737943,,,,553774.850768,,1093.4681013918478,729969.737943,
,26/05/2023,1685059200,549234.544484,,2891264.396371686,,549234.544484,2891264.396371686,549234.544484,,,2124291.723754686,766972.672617,,,,549234.544484,,2124291.723754686,766972.672617,,549234.544484,,,1176.3585095716548,766972.672617,,,,549234.544484,,1176.3585095716548,766972.672617,
,27/05/2023,1685145600,584556.7522866518,,3045389.3289417606,,584556.7522866518,3045389.3289417606,584556.7522866518,,,2293077.4954688004,752311.8334729599,,,,584556.7522866518,,2293077.4954688004,752311.8334729599,,584576.627892,,,1255.5589295907666,752337.412945,,,,584576.627892,,1255.5589295907666,752337.412945,
,28/05/2023,1685232000,592457.8313209969,,3121335.2887158664,,592457.8313209969,3121335.2887158664,592457.8313209969,,,2338170.0724116866,783165.21630418,,,,592457.8313209969,,2338170.0724116866,783165.21630418,,590685.773999,,,1267.7406105162152,780822.74806,,,,590685.773999,,1267.7406105162152,780822.74806,
,29/05/2023,1685318400,593762.7992470686,,3279026.8275213423,,593762.7992470686,3279026.8275213423,593762.7992470686,,,2454688.6700536073,824338.1574677351,,,,593762.7992470686,,2454688.6700536073,824338.1574677351,,593854.252802,,,1280.1238409908567,824465.125097,,,,593854.252802,,1280.1238409908567,824465.125097,
,30/05/2023,1685404800,608834.80927959,,3186892.661475038,,608834.80927959,3186892.661475038,608834.80927959,,,2306446.2700772043,880446.3913978336,,,,608834.80927959,,2306446.2700772043,880446.3913978336,,609298.485427,,,1220.6454886015065,881116.921375,,,,609298.485427,,1220.6454886015065,881116.921375,
,31/05/2023,1685491200,638453.4549493338,,3265811.3720798637,,638453.4549493338,3265811.3720798637,638453.4549493338,,,2348136.443869962,917674.9282099017,,,,638453.4549493338,,2348136.443869962,917674.9282099017,,638664.21414,,,1236.0174147628973,917977.860904,,,,638664.21414,,1236.0174147628973,917977.860904,
,01/06/2023,1685577600,664723.8534868103,,3233191.7527699703,,664723.8534868103,3233191.7527699703,664723.8534868103,,,2292731.026379171,940460.7263907997,,,,664723.8534868103,,2292731.026379171,940460.7263907997,,666170.108793,,,1226.4332049764746,942506.90889,,,,666170.108793,,1226.4332049764746,942506.90889,
,02/06/2023,1685664000,732182.0014403136,,3555873.671105665,,732182.0014403136,3555873.671105665,732182.0014403136,,,2368421.835635792,1187451.8354698732,,,,732182.0014403136,,2368421.835635792,1187451.8354698732,,732265.479705,,,1271.2536556180648,1187587.220413,,,,732265.479705,,1271.2536556180648,1187587.220413,
,03/06/2023,1685750400,842444.6771954463,,3976293.351045991,,842444.6771954463,3976293.351045991,842444.6771954463,,,2624899.744489415,1351393.6065565757,,,,842444.6771954463,,2624899.744489415,1351393.6065565757,,843127.61056,,,1378.4355836332302,1352489.122746,,,,843127.61056,,1378.4355836332302,1352489.122746,
,04/06/2023,1685836800,876462.4750028286,,4301086.751516806,,876462.4750028286,4301086.751516806,876462.4750028286,,,2548702.484794703,1752384.266722103,,,,876462.4750028286,,2548702.484794703,1752384.266722103,,876589.580492,,,1347.842346331052,1752638.39929,,,,876589.580492,,1347.842346331052,1752638.39929,
,05/06/2023,1685923200,924143.949839,,4461500.103141526,,924143.949839,4461500.103141526,924143.949839,,,2777749.501066526,1683750.602075,,,,924143.949839,,2777749.501066526,1683750.602075,,924143.949839,,,1469.910940693707,1683750.602075,,,,924143.949839,,1469.910940693707,1683750.602075,
,06/06/2023,1686009600,955523.8871298119,,4437487.226157267,,955523.8871298119,4437487.226157267,955523.8871298119,,,2657780.761400046,1779706.4647572208,,,,955523.8871298119,,2657780.761400046,1779706.4647572208,,954569.317812,,,1466.6773879069406,1777928.536221,,,,954569.317812,,1466.6773879069406,1777928.536221,
,07/06/2023,1686096000,1001547.5554294209,,4752340.632974563,,1001547.5554294209,4752340.632974563,1001547.5554294209,,,2831976.7869489384,1920363.8460256248,,,,1001547.5554294209,,2831976.7869489384,1920363.8460256248,,1000547.008421,,,1498.9873214639267,1918445.400625,,,,1000547.008421,,1498.9873214639267,1918445.400625,
,08/06/2023,1686182400,1067773.3356579933,,4797824.777264394,,1067773.3356579933,4797824.777264394,1067773.3356579933,,,2801094.346811095,1996730.4304532995,,,,1067773.3356579933,,2801094.346811095,1996730.4304532995,,1067792.555924,,,1525.517572984432,1996766.372248,,,,1067792.555924,,1525.517572984432,1996766.372248,
,09/06/2023,1686268800,1088032.910803,,5008583.442486544,,1088032.910803,5008583.442486544,1088032.910803,,,3015186.0988145443,1993397.343672,,,,1088032.910803,,3015186.0988145443,1993397.343672,,1088032.910803,,,1634.761116673287,1993397.343672,,,,1088032.910803,,1634.761116673287,1993397.343672,
,10/06/2023,1686355200,1111852.1025269192,,5028447.646985251,,1111852.1025269192,5028447.646985251,1109539.9177669848,2312.1847599345,,2965530.7500078613,2062916.8969773897,,,,1109539.9177669848,2312.1847599345,2965530.7500078613,2062916.8969773897,,1110354.918277,1.258461968820994,,1614.0611818407679,2064432.190205,,,,1110354.918277,1.258461968820994,1614.0611818407679,2064432.190205,
,11/06/2023,1686441600,1052726.8938359956,,4739389.134607789,,1052726.8938359956,4739389.134607789,1047980.787466709,4746.106369286487,,2769203.8501476697,1970185.2844601194,,,,1047980.787466709,4746.106369286487,2769203.8501476697,1970185.2844601194,,1048240.751173,2.7150551003601042,,1584.1492904447018,1970674.011615,,,,1048240.751173,2.7150551003601042,1584.1492904447018,1970674.011615,
,12/06/2023,1686528000,1059921.763546709,,5051334.235516217,,1059921.763546709,5051334.235516217,1050358.9920615088,9562.77148520019,,2819948.2342401505,2231386.001276066,,,,1050358.9920615088,9562.77148520019,2819948.2342401505,2231386.001276066,,1052778.276541,5.469973336002808,,1613.0304560842399,2236525.53696,,,,1052778.276541,5.469973336002808,1613.0304560842399,2236525.53696,
,13/06/2023,1686614400,1033093.5192262302,,4917657.847460899,,1033093.5192262302,4917657.847460899,1015673.4838474612,17420.035378769004,,2894885.371901366,2022772.4755595326,,,,1015673.4838474612,17420.035378769004,2894885.371901366,2022772.4755595326,,1017576.351625,10.067929708868085,,1673.1023678089098,2026562.146774,,,,1017576.351625,10.067929708868085,1673.1023678089098,2026562.146774,
,14/06/2023,1686700800,997756.7322729258,,4952534.048560806,,997756.7322729258,4952534.048560806,976680.9121093403,21075.820163585515,,3028868.657341453,1923665.391219353,,,,976680.9121093403,21075.820163585515,3028868.657341453,1923665.391219353,,977474.621502,12.093704726308745,,1738.022193790965,1925228.676905,,,,977474.621502,12.093704726308745,1738.022193790965,1925228.676905,
,15/06/2023,1686787200,1115897.8919630968,,4874618.9340304965,,1115897.8919630968,4874618.9340304965,935774.26582,180123.62614309677,,2895463.5323014967,1979155.401729,,,,935774.26582,180123.62614309677,2895463.5323014967,1979155.401729,,935774.26582,108.87418318389331,,1750.1381343924133,1979155.401729,,,,935774.26582,108.87418318389331,1750.1381343924133,1979155.401729,
,16/06/2023,1686873600,985012.5533070662,,4738474.856531134,,985012.5533070662,4738474.856531134,891870.3939863917,93142.1593206745,,3080503.0398142687,1657971.8167168652,,,,891870.3939863917,93142.1593206745,3080503.0398142687,1657971.8167168652,,892469.240847,56.04862127479947,,1853.703515933993,1659085.062794,,,,892469.240847,56.04862127479947,1853.703515933993,1659085.062794,
,17/06/2023,1686960000,916060.2542897775,,4558411.73331968,,916060.2542897775,4558411.73331968,863451.6840757419,52608.5702140356,,3143242.409877135,1415169.3234425455,,,,863451.6840757419,52608.5702140356,3143242.409877135,1415169.3234425455,,863606.269598,30.65195896688007,,1831.3848290977994,1415422.684103,,,,863606.269598,30.65195896688007,1831.3848290977994,1415422.684103,
,18/06/2023,1687046400,911073.3705678756,,4595416.944442552,,911073.3705678756,4595416.944442552,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2023,1687132800,965405.1663219394,,4676879.014854146,,965405.1663219394,4676879.014854146,784458.916574,180946.24974793938,,2877499.545328146,1799379.469526,,,,784458.916574,180946.24974793938,2877499.545328146,1799379.469526,,784458.916574,105.1933573322594,,1672.8384164732581,1799379.469526,,,,784458.916574,105.1933573322594,1672.8384164732581,1799379.469526,
,20/06/2023,1687219200,904485.6963789441,,4893635.734486825,,904485.6963789441,4893635.734486825,801719.672389,102766.02398994415,,3186187.124282825,1707448.610204,,,,801719.672389,102766.02398994415,3186187.124282825,1707448.610204,,801719.672389,59.229089478141475,,1836.3555867133268,1707448.610204,,,,801719.672389,59.229089478141475,1836.3555867133268,1707448.610204,
,21/06/2023,1687305600,1017548.8483825698,,4766342.827501708,,1017548.8483825698,4766342.827501708,912741.4728051618,104807.37557740806,,3416706.562492816,1349532.4891518469,103.7758570449087,,,912741.4728051618,104807.37557740806,3416706.562492816,1349532.4891518469,103.7758570449087,911829.643162,58.44060197245905,,1905.1558840709354,1348184.304847,0.05786542714670943,,,911829.643162,58.44060197245905,1905.1558840709354,1348184.304847,0.05786542714670943
,22/06/2023,1687392000,933018.357394613,,4864934.444632605,,933018.357394613,4864934.444632605,821092.646403,111925.71099161301,,3441152.750268339,1423697.026308,84.66805626580735,,,821092.646403,111925.71099161301,3441152.750268339,1423697.026308,84.66805626580735,821092.646403,59.13641099167473,,1818.1472471526147,1423697.026308,0.04473471670487055,,,821092.646403,59.13641099167473,1818.1472471526147,1423697.026308,0.04473471670487055
