,Date,Timestamp,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid,NEOPIN Liquid
,11/10/2023,1696982400,313745.03070266993,109448.92634304064,423193.9570457106,,313745.03070266993,109448.92634304064,,109448.92634304064,313745.03070266993,,200.16015024381323,901237.0111331295,,901237.0111331295,200.16015024381323
,12/10/2023,1697068800,301533.3797208637,107594.57538550181,409127.9551063655,,301533.3797208637,107594.57538550181,,107594.57538550181,301533.3797208637,,192.87026974597907,901376.2211122153,,901376.2211122153,192.87026974597907
,13/10/2023,1697155200,296377.9574105537,108082.07434042913,404460.03175098286,,296377.9574105537,108082.07434042913,,108082.07434042913,296377.9574105537,,192.87026974597907,901495.2986056545,,901495.2986056545,192.87026974597907
,14/10/2023,1697241600,300931.34904147394,113489.90306976023,414421.2521112342,,300931.34904147394,113489.90306976023,,113489.90306976023,300931.34904147394,,193.8728323110107,919952.1993252562,,919952.1993252562,193.8728323110107
,15/10/2023,1697328000,301501.08239310834,117073.54928424043,418574.63167734875,,301501.08239310834,117073.54928424043,,117073.54928424043,301501.08239310834,,193.98493317877325,901044.0101610889,,901044.0101610889,193.98493317877325
,16/10/2023,1697414400,301939.4883420924,116341.13153196982,418280.6198740622,,301939.4883420924,116341.13153196982,,116341.13153196982,301939.4883420924,,193.98493317877325,901163.6744252162,,901163.6744252162,193.98493317877325
,17/10/2023,1697500800,263311.5936171253,116896.29480845248,380207.8884255778,,263311.5936171253,116896.29480845248,,116896.29480845248,263311.5936171253,,164.89954510090513,896258.4036162182,,896258.4036162182,164.89954510090513
,18/10/2023,1697587200,256739.94460623836,108130.37396620658,364870.31857244496,,256739.94460623836,108130.37396620658,,108130.37396620658,256739.94460623836,,164.17172018175552,892127.9977410716,,892127.9977410716,164.17172018175552
,19/10/2023,1697673600,272354.0605654129,107752.57795281227,380106.63851822517,,272354.0605654129,107752.57795281227,,107752.57795281227,272354.0605654129,,174.17172018175552,892154.017725184,,892154.017725184,174.17172018175552
,20/10/2023,1697760000,272613.57642848376,105904.75617628393,378518.3326047677,,272613.57642848376,105904.75617628393,,105904.75617628393,272613.57642848376,,174.17172018175552,892242.7749802767,,892242.7749802767,174.17172018175552
,21/10/2023,1697846400,279508.4063093758,107679.92665135545,387188.33296073123,,279508.4063093758,107679.92665135545,,107679.92665135545,279508.4063093758,,174.1615611817555,895862.0152862006,,895862.0152862006,174.1615611817555
,22/10/2023,1697932800,284797.597502462,111751.11696867255,396548.71447113453,,284797.597502462,111751.11696867255,,111751.11696867255,284797.597502462,,174.28726890675551,895936.9921565012,,895936.9921565012,174.28726890675551
,23/10/2023,1698019200,289530.08046857145,110862.32275335652,400392.403221928,,289530.08046857145,110862.32275335652,,110862.32275335652,289530.08046857145,,174.3243483647555,898063.3050350479,,898063.3050350479,174.3243483647555
,24/10/2023,1698105600,346972.4757913013,117136.33010722783,464108.8058985291,,346972.4757913013,117136.33010722783,,117136.33010722783,346972.4757913013,,196.13824365541447,896435.4981459093,,896435.4981459093,196.13824365541447
,25/10/2023,1698192000,358295.598953136,116966.29411139009,475261.8930645261,,358295.598953136,116966.29411139009,,116966.29411139009,358295.598953136,,201.13824365541447,896554.5071468328,,896554.5071468328,201.13824365541447
,26/10/2023,1698278400,359234.4423153871,120807.25479089128,480041.6971062784,,359234.4423153871,120807.25479089128,,120807.25479089128,359234.4423153871,,200.63022809748347,899995.1932928406,,899995.1932928406,200.63022809748347
,27/10/2023,1698364800,360505.2746450784,118579.86290588067,479085.1375509591,,360505.2746450784,118579.86290588067,,118579.86290588067,360505.2746450784,,200.48007443239578,900009.5853323669,,900009.5853323669,200.48007443239578
,28/10/2023,1698451200,357131.1949923812,117773.76373093114,474904.95872331236,,357131.1949923812,117773.76373093114,,117773.76373093114,357131.1949923812,,200.48007443239578,900128.8872060832,,900128.8872060832,200.48007443239578
,29/10/2023,1698537600,359238.9002220616,113996.28831931113,473235.1885413728,,359238.9002220616,113996.28831931113,,113996.28831931113,359238.9002220616,,202.20015209639578,870958.6076380295,,870958.6076380295,202.20015209639578
,30/10/2023,1698624000,362678.9457514452,115734.62413385103,478413.5698852962,,362678.9457514452,115734.62413385103,,115734.62413385103,362678.9457514452,,202.1238704768579,871082.4242554437,,871082.4242554437,202.1238704768579
,31/10/2023,1698710400,369855.4845738014,117048.37266145849,486903.8572352599,,369855.4845738014,117048.37266145849,,117048.37266145849,369855.4845738014,,202.13775035185787,870578.231607959,,870578.231607959,202.13775035185787
,01/11/2023,1698796800,367516.75080223044,116570.71515401966,484087.4659562501,,367516.75080223044,116570.71515401966,,116570.71515401966,367516.75080223044,,202.13775035185787,870385.3890391971,,870385.3890391971,202.13775035185787
,02/11/2023,1698883200,373376.1725000406,117056.8536305844,490433.02613062505,,373376.1725000406,117056.8536305844,,117056.8536305844,373376.1725000406,,202.07837531392914,870460.0313108144,,870460.0313108144,202.07837531392914
,03/11/2023,1698969600,363421.79173207644,116204.19504303036,479625.9867751068,,363421.79173207644,116204.19504303036,,116204.19504303036,363421.79173207644,,202.07837531392914,870573.831607959,,870573.831607959,202.07837531392914
