,Date,Timestamp,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1,Stabl.fi V1
,16/10/2022,1665878400,23580.964448,23580.964448,23580.964448,,23580.964448,,23580.964448,,23580.964448,
,17/10/2022,1665964800,23593.455833858112,23593.455833858112,23593.455833858112,,23593.455833858112,,23583.91247,,23583.91247,
,18/10/2022,1666051200,23607.190213607,23607.190213607,23607.190213607,,23607.190213607,,23583.606607,,23583.606607,
,19/10/2022,1666137600,23546.826835450414,23546.826835450414,23546.826835450414,,23546.826835450414,,23588.933081,,23588.933081,
,20/10/2022,1666224000,37043.45362627606,37043.45362627606,37043.45362627606,,37043.45362627606,,37022.585243,,37022.585243,
,21/10/2022,1666310400,236233.11251650975,236233.11251650975,236233.11251650975,,236233.11251650975,,236426.243184,,236426.243184,
,22/10/2022,1666396800,236236.06914564743,236236.06914564743,236236.06914564743,,236236.06914564743,,236442.720083,,236442.720083,
,23/10/2022,1666483200,236779.92808573678,236779.92808573678,236779.92808573678,,236779.92808573678,,236886.481912,,236886.481912,
,24/10/2022,1666569600,236829.11211377385,236829.11211377385,236829.11211377385,,236829.11211377385,,236621.148377,,236621.148377,
,25/10/2022,1666656000,237078.03585616217,237078.03585616217,237078.03585616217,,237078.03585616217,,237135.491952,,237135.491952,
,26/10/2022,1666742400,237029.05941214162,237029.05941214162,237029.05941214162,,237029.05941214162,,237194.156332,,237194.156332,
,27/10/2022,1666828800,237529.96806896446,237529.96806896446,237529.96806896446,,237529.96806896446,,237276.236185,,237276.236185,
,28/10/2022,1666915200,237348.88569836091,237348.88569836091,237348.88569836091,,237348.88569836091,,237330.602423,,237330.602423,
,29/10/2022,1667001600,242624.91190120875,242624.91190120875,242624.91190120875,,242624.91190120875,,242831.198918,,242831.198918,
,30/10/2022,1667088000,259184.07787680303,259184.07787680303,259184.07787680303,,259184.07787680303,,259494.578416,,259494.578416,
,31/10/2022,1667174400,262680.1623278943,262680.1623278943,262680.1623278943,,262680.1623278943,,262695.491588,,262695.491588,
,01/11/2022,1667260800,262820.3027792638,262820.3027792638,262820.3027792638,,262820.3027792638,,262890.825874,,262890.825874,
,02/11/2022,1667347200,261100.5650400198,261100.5650400198,261100.5650400198,,261100.5650400198,,260876.785345,,260876.785345,
,03/11/2022,1667433600,136099.57600004302,136099.57600004302,136099.57600004302,,136099.57600004302,,136104.519045,,136104.519045,
,04/11/2022,1667520000,136279.6164276631,136279.6164276631,136279.6164276631,,136279.6164276631,,136138.332666,,136138.332666,
,05/11/2022,1667606400,135918.93715879158,135918.93715879158,135918.93715879158,,135918.93715879158,,135886.045331,,135886.045331,
,06/11/2022,1667692800,136010.09407132558,136010.09407132558,136010.09407132558,,136010.09407132558,,135901.795382,,135901.795382,
,07/11/2022,1667779200,135878.3910375902,135878.3910375902,135878.3910375902,,135878.3910375902,,135914.487591,,135914.487591,
,08/11/2022,1667865600,135983.2944506986,135983.2944506986,135983.2944506986,,135983.2944506986,,135935.230431,,135935.230431,
,09/11/2022,1667952000,136034.21716765087,136034.21716765087,136034.21716765087,,136034.21716765087,,135952.521209,,135952.521209,
,10/11/2022,1668038400,136332.4259102244,136332.4259102244,136332.4259102244,,136332.4259102244,,135906.122457,,135906.122457,
,11/11/2022,1668124800,136224.933796952,136224.933796952,136224.933796952,,136224.933796952,,136088.844952,,136088.844952,
,12/11/2022,1668211200,136470.66749403044,136470.66749403044,136470.66749403044,,136470.66749403044,,136100.667752,,136100.667752,
,13/11/2022,1668297600,136174.2507544636,136174.2507544636,136174.2507544636,,136174.2507544636,,136116.526608,,136116.526608,
,14/11/2022,1668384000,136237.24508468568,136237.24508468568,136237.24508468568,,136237.24508468568,,136010.792248,,136010.792248,
,15/11/2022,1668470400,135961.0760328746,135961.0760328746,135961.0760328746,,135961.0760328746,,136040.50212,,136040.50212,
,16/11/2022,1668556800,136195.32951742443,136195.32951742443,136195.32951742443,,136195.32951742443,,136050.259781,,136050.259781,
,17/11/2022,1668643200,136355.31678991596,136355.31678991596,136355.31678991596,,136355.31678991596,,136072.21089,,136072.21089,
,18/11/2022,1668729600,136222.3467126734,136222.3467126734,136222.3467126734,,136222.3467126734,,136079.105514,,136079.105514,
,19/11/2022,1668816000,136245.71750075658,136245.71750075658,136245.71750075658,,136245.71750075658,,136075.880847,,136075.880847,
,20/11/2022,1668902400,136256.63933617884,136256.63933617884,136256.63933617884,,136256.63933617884,,136077.255194,,136077.255194,
,21/11/2022,1668988800,136335.79795925936,136335.79795925936,136335.79795925936,,136335.79795925936,,136073.783476,,136073.783476,
,22/11/2022,1669075200,136240.43046507708,136240.43046507708,136240.43046507708,,136240.43046507708,,136079.209782,,136079.209782,
,23/11/2022,1669161600,136303.10538033146,136303.10538033146,136303.10538033146,,136303.10538033146,,136014.890171,,136014.890171,
,24/11/2022,1669248000,136256.2151147726,136256.2151147726,136256.2151147726,,136256.2151147726,,136022.744951,,136022.744951,
,25/11/2022,1669334400,136122.38812277745,136122.38812277745,136122.38812277745,,136122.38812277745,,136049.756519,,136049.756519,
,26/11/2022,1669420800,136228.1471269227,136228.1471269227,136228.1471269227,,136228.1471269227,,136056.504284,,136056.504284,
,27/11/2022,1669507200,136220.25264374196,136220.25264374196,136220.25264374196,,136220.25264374196,,136084.08821,,136084.08821,
,28/11/2022,1669593600,136639.20541000352,136639.20541000352,136639.20541000352,,136639.20541000352,,136233.576604,,136233.576604,
,29/11/2022,1669680000,136368.90386524177,136368.90386524177,136368.90386524177,,136368.90386524177,,136248.464995,,136248.464995,
,30/11/2022,1669766400,137071.279553066,137071.279553066,137071.279553066,,137071.279553066,,136253.757011,,136253.757011,
,01/12/2022,1669852800,133660.84003258598,133660.84003258598,133660.84003258598,,133660.84003258598,,133261.056862,,133261.056862,
,02/12/2022,1669939200,133801.729488476,133801.729488476,133801.729488476,,133801.729488476,,133268.654869,,133268.654869,
,03/12/2022,1670025600,132630.46754458512,132630.46754458512,132630.46754458512,,132630.46754458512,,132678.231708,,132678.231708,
,04/12/2022,1670112000,132670.26849003052,132670.26849003052,132670.26849003052,,132670.26849003052,,132682.873363,,132682.873363,
,05/12/2022,1670198400,132947.85018543,132947.85018543,132947.85018543,,132947.85018543,,132682.485215,,132682.485215,
,06/12/2022,1670284800,132828.29021862397,132828.29021862397,132828.29021862397,,132828.29021862397,,132695.594624,,132695.594624,
,07/12/2022,1670371200,132607.69316490577,132607.69316490577,132607.69316490577,,132607.69316490577,,132702.442709,,132702.442709,
,08/12/2022,1670457600,137261.415740449,137261.415740449,137261.415740449,,137261.415740449,,137124.291449,,137124.291449,
,09/12/2022,1670544000,136356.36995262682,136356.36995262682,136356.36995262682,,136356.36995262682,,136452.842112,,136452.842112,
,10/12/2022,1670630400,136294.04218566642,136294.04218566642,136294.04218566642,,136294.04218566642,,136347.626803,,136347.626803,
,11/12/2022,1670716800,128109.49121136815,128109.49121136815,128109.49121136815,,128109.49121136815,,128157.165677,,128157.165677,
,12/12/2022,1670803200,126546.169179,126546.169179,126546.169179,,126546.169179,,126546.169179,,126546.169179,
,13/12/2022,1670889600,132409.727288,132409.727288,132409.727288,,132409.727288,,132409.727288,,132409.727288,
,14/12/2022,1670976000,132394.86924737625,132394.86924737625,132394.86924737625,,132394.86924737625,,132442.018606,,132442.018606,
,15/12/2022,1671062400,132440.73572378568,132440.73572378568,132440.73572378568,,132440.73572378568,,132450.669524,,132450.669524,
,16/12/2022,1671148800,132593.62837420698,132593.62837420698,132593.62837420698,,132593.62837420698,,132461.167207,,132461.167207,
,17/12/2022,1671235200,132602.798209882,132602.798209882,132602.798209882,,132602.798209882,,132470.327882,,132470.327882,
,18/12/2022,1671321600,132779.575895,132779.575895,132779.575895,,132779.575895,,132779.575895,,132779.575895,
,19/12/2022,1671408000,132797.94292755908,132797.94292755908,132797.94292755908,,132797.94292755908,,132799.403721,,132799.403721,
,20/12/2022,1671494400,132814.244672,132814.244672,132814.244672,,132814.244672,,132814.244672,,132814.244672,
,21/12/2022,1671580800,132706.838007545,132706.838007545,132706.838007545,,132706.838007545,,132817.87375,,132817.87375,
,22/12/2022,1671667200,177048.21025122,177048.21025122,177048.21025122,,177048.21025122,,176694.82061,,176694.82061,
,23/12/2022,1671753600,176870.679663678,176870.679663678,176870.679663678,,176870.679663678,,176693.985678,,176693.985678,
,24/12/2022,1671840000,176695.078122,176695.078122,176695.078122,,176695.078122,,176695.078122,,176695.078122,
,25/12/2022,1671926400,176871.571352476,176871.571352476,176871.571352476,,176871.571352476,,176694.876476,,176694.876476,
,26/12/2022,1672012800,177047.46270411,177047.46270411,177047.46270411,,177047.46270411,,176694.074555,,176694.074555,
,27/12/2022,1672099200,176868.40778506896,176868.40778506896,176868.40778506896,,176868.40778506896,,176691.716069,,176691.716069,
,28/12/2022,1672185600,176607.50847676737,176607.50847676737,176607.50847676737,,176607.50847676737,,176728.036998,,176728.036998,
,29/12/2022,1672272000,176708.804929,176708.804929,176708.804929,,176708.804929,,176708.804929,,176708.804929,
,30/12/2022,1672358400,176703.655156,176703.655156,176703.655156,,176703.655156,,176703.655156,,176703.655156,
,31/12/2022,1672444800,176700.817127,176700.817127,176700.817127,,176700.817127,,176700.817127,,176700.817127,
,01/01/2023,1672531200,176875.17409962398,176875.17409962398,176875.17409962398,,176875.17409962398,,176698.475624,,176698.475624,
,02/01/2023,1672617600,176677.52575049916,176677.52575049916,176677.52575049916,,176677.52575049916,,176694.841845,,176694.841845,
,03/01/2023,1672704000,191708.517979,191708.517979,191708.517979,,191708.517979,,191708.517979,,191708.517979,
,04/01/2023,1672790400,191779.691704,191779.691704,191779.691704,,191779.691704,,191779.691704,,191779.691704,
,05/01/2023,1672876800,204826.06574630196,204826.06574630196,204826.06574630196,,204826.06574630196,,204621.444302,,204621.444302,
,06/01/2023,1672963200,207235.48066921698,207235.48066921698,207235.48066921698,,207235.48066921698,,207028.452217,,207028.452217,
,07/01/2023,1673049600,239848.830865,239848.830865,239848.830865,,239848.830865,,239848.830865,,239848.830865,
,08/01/2023,1673136000,251254.77703225898,251254.77703225898,251254.77703225898,,251254.77703225898,,251003.773259,,251003.773259,
,09/01/2023,1673222400,278733.818738,278733.818738,278733.818738,,278733.818738,,278733.818738,,278733.818738,
,10/01/2023,1673308800,329497.20672568696,329497.20672568696,329497.20672568696,,329497.20672568696,,329168.038687,,329168.038687,
,11/01/2023,1673395200,327472.652382675,327472.652382675,327472.652382675,,327472.652382675,,327852.633585,,327852.633585,
,12/01/2023,1673481600,330489.817653744,330489.817653744,330489.817653744,,330489.817653744,,327866.882593,,327866.882593,
,13/01/2023,1673568000,328412.10651949694,328412.10651949694,328412.10651949694,,328412.10651949694,,328084.022497,,328084.022497,
,14/01/2023,1673654400,331392.33976101,331392.33976101,331392.33976101,,331392.33976101,,330730.878005,,330730.878005,
,15/01/2023,1673740800,337532.88991013396,337532.88991013396,337532.88991013396,,337532.88991013396,,336859.171567,,336859.171567,
,16/01/2023,1673827200,363449.758712824,363449.758712824,363449.758712824,,363449.758712824,,362001.751706,,362001.751706,
,17/01/2023,1673913600,418997.643777,418997.643777,418997.643777,,418997.643777,,418997.643777,,418997.643777,
,18/01/2023,1674000000,418589.55320348963,418589.55320348963,418589.55320348963,,418589.55320348963,,418766.691514,,418766.691514,
,19/01/2023,1674086400,415605.4141914059,415605.4141914059,415605.4141914059,,415605.4141914059,,415680.236634,,415680.236634,
,20/01/2023,1674172800,435823.74664790975,435823.74664790975,435823.74664790975,,435823.74664790975,,435906.568896,,435906.568896,
,21/01/2023,1674259200,433717.8808762355,433717.8808762355,433717.8808762355,,433717.8808762355,,434168.982449,,434168.982449,
,22/01/2023,1674345600,435046.85135873995,435046.85135873995,435046.85135873995,,435046.85135873995,,434178.49437,,434178.49437,
,23/01/2023,1674432000,434663.3712551129,434663.3712551129,434663.3712551129,,434663.3712551129,,434229.142113,,434229.142113,
,24/01/2023,1674518400,434230.11516,434230.11516,434230.11516,,434230.11516,,434230.11516,,434230.11516,
,25/01/2023,1674604800,434125.1503873063,434125.1503873063,434125.1503873063,,434125.1503873063,,434511.865948,,434511.865948,
,26/01/2023,1674691200,433953.9694777766,433953.9694777766,433953.9694777766,,433953.9694777766,,435517.477221,,435517.477221,
,27/01/2023,1674777600,435451.465029,435451.465029,435451.465029,,435451.465029,,435451.465029,,435451.465029,
,28/01/2023,1674864000,436421.282828,436421.282828,436421.282828,,436421.282828,,436421.282828,,436421.282828,
,29/01/2023,1674950400,436927.75679052493,436927.75679052493,436927.75679052493,,436927.75679052493,,436491.265525,,436491.265525,
,30/01/2023,1675036800,436418.87945796043,436418.87945796043,436418.87945796043,,436418.87945796043,,436544.604304,,436544.604304,
,31/01/2023,1675123200,435976.45413622295,435976.45413622295,435976.45413622295,,435976.45413622295,,435540.913223,,435540.913223,
,01/02/2023,1675209600,433849.223173366,433849.223173366,433849.223173366,,433849.223173366,,433415.807366,,433415.807366,
,02/02/2023,1675296000,432957.09649522806,432957.09649522806,432957.09649522806,,432957.09649522806,,433475.967228,,433475.967228,
,03/02/2023,1675382400,461123.85401082,461123.85401082,461123.85401082,,461123.85401082,,460663.19082,,460663.19082,
,04/02/2023,1675468800,456156.70568868396,456156.70568868396,456156.70568868396,,456156.70568868396,,455701.004684,,455701.004684,
,05/02/2023,1675555200,456111.064233352,456111.064233352,456111.064233352,,456111.064233352,,456310.92842,,456310.92842,
,06/02/2023,1675641600,456083.45876849815,456083.45876849815,456083.45876849815,,456083.45876849815,,456090.300123,,456090.300123,
,07/02/2023,1675728000,465574.17470163596,465574.17470163596,465574.17470163596,,465574.17470163596,,465109.065636,,465109.065636,
,08/02/2023,1675814400,503543.6505003741,503543.6505003741,503543.6505003741,,503543.6505003741,,504299.090538,,504299.090538,
,09/02/2023,1675900800,480744.857382,480744.857382,480744.857382,,480744.857382,,480744.857382,,480744.857382,
,10/02/2023,1675987200,485370.639445,485370.639445,485370.639445,,485370.639445,,485370.639445,,485370.639445,
,11/02/2023,1676073600,487523.825262,487523.825262,487523.825262,,487523.825262,,487523.825262,,487523.825262,
,12/02/2023,1676160000,493093.916758,493093.916758,493093.916758,,493093.916758,,493093.916758,,493093.916758,
,13/02/2023,1676246400,493378.0376235671,493378.0376235671,493378.0376235671,,493378.0376235671,,495631.176954,,495631.176954,
,14/02/2023,1676332800,480305.79576071305,480305.79576071305,480305.79576071305,,480305.79576071305,,480355.752759,,480355.752759,
,15/02/2023,1676419200,560894.532703,560894.532703,560894.532703,,560894.532703,,560894.532703,,560894.532703,
,16/02/2023,1676505600,1136080.161084024,1136080.161084024,1136080.161084024,,1136080.161084024,,1133812.536012,,1133812.536012,
,17/02/2023,1676592000,1217148.3665201706,1217148.3665201706,1217148.3665201706,,1217148.3665201706,,1218668.045573,,1218668.045573,
,18/02/2023,1676678400,1270918.666745,1270918.666745,1270918.666745,,1270918.666745,,1270918.666745,,1270918.666745,
,19/02/2023,1676764800,1354193.0199976854,1354193.0199976854,1354193.0199976854,,1354193.0199976854,,1354816.235466,,1354816.235466,
,20/02/2023,1676851200,1452731.3997015476,1452731.3997015476,1452731.3997015476,,1452731.3997015476,,1453085.952674,,1453085.952674,
,21/02/2023,1676937600,1639304.4923702262,1639304.4923702262,1639304.4923702262,,1639304.4923702262,,1641675.071173,,1641675.071173,
,22/02/2023,1677024000,1861364.011811436,1861364.011811436,1861364.011811436,,1861364.011811436,,1861566.922606,,1861566.922606,
,23/02/2023,1677110400,1990304.5475921715,1990304.5475921715,1990304.5475921715,,1990304.5475921715,,1990740.519766,,1990740.519766,
,24/02/2023,1677196800,2226225.8064610823,2226225.8064610823,2226225.8064610823,,2226225.8064610823,,2228387.342183,,2228387.342183,
,25/02/2023,1677283200,9020273.029860936,9020273.029860936,9020273.029860936,,9020273.029860936,,9025200.789492,,9025200.789492,
,26/02/2023,1677369600,4016373.7462704503,4016373.7462704503,4016373.7462704503,,4016373.7462704503,,4016695.081877,,4016695.081877,
,27/02/2023,1677456000,3940745.2258624444,3940745.2258624444,3940745.2258624444,,3940745.2258624444,,3936808.417445,,3936808.417445,
,28/02/2023,1677542400,3766748.337385033,3766748.337385033,3766748.337385033,,3766748.337385033,,3762985.352033,,3762985.352033,
,01/03/2023,1677628800,3721165.226120445,3721165.226120445,3721165.226120445,,3721165.226120445,,3702651.966289,,3702651.966289,
,02/03/2023,1677715200,3496283.29725,3496283.29725,3496283.29725,,3496283.29725,,3496283.29725,,3496283.29725,
,03/03/2023,1677801600,3542563.2045763955,3542563.2045763955,3542563.2045763955,,3542563.2045763955,,3539024.180396,,3539024.180396,
,04/03/2023,1677888000,4010214.679005867,4010214.679005867,4010214.679005867,,4010214.679005867,,4011546.512448,,4011546.512448,
,05/03/2023,1677974400,5168873.135087661,5168873.135087661,5168873.135087661,,5168873.135087661,,5163709.425662,,5163709.425662,
,06/03/2023,1678060800,3823631.205842,3823631.205842,3823631.205842,,3823631.205842,,3823631.205842,,3823631.205842,
,07/03/2023,1678147200,3778490.941511,3778490.941511,3778490.941511,,3778490.941511,,3778490.941511,,3778490.941511,
,08/03/2023,1678233600,3752287.4421338816,3752287.4421338816,3752287.4421338816,,3752287.4421338816,,3744797.846441,,3744797.846441,
,09/03/2023,1678320000,3622639.227943,3622639.227943,3622639.227943,,3622639.227943,,3622639.227943,,3622639.227943,
,10/03/2023,1678406400,3596888.95290768,3596888.95290768,3596888.95290768,,3596888.95290768,,3589709.53384,,3589709.53384,
,11/03/2023,1678492800,2894092.959897372,2894092.959897372,2894092.959897372,,2894092.959897372,,2915992.06027,,2915992.06027,
,12/03/2023,1678579200,2572599.648336498,2572599.648336498,2572599.648336498,,2572599.648336498,,2673750.295776,,2673750.295776,
,13/03/2023,1678665600,2647530.0050366134,2647530.0050366134,2647530.0050366134,,2647530.0050366134,,2668421.073622,,2668421.073622,
,14/03/2023,1678752000,2662190.928825233,2662190.928825233,2662190.928825233,,2662190.928825233,,2665645.60553,,2665645.60553,
,15/03/2023,1678838400,2673531.7550167036,2673531.7550167036,2673531.7550167036,,2673531.7550167036,,2665535.149568,,2665535.149568,
,16/03/2023,1678924800,2548525.049353404,2548525.049353404,2548525.049353404,,2548525.049353404,,2538371.563101,,2538371.563101,
,17/03/2023,1679011200,2498648.3418161836,2498648.3418161836,2498648.3418161836,,2498648.3418161836,,2488693.567546,,2488693.567546,
,18/03/2023,1679097600,2471001.611231192,2471001.611231192,2471001.611231192,,2471001.611231192,,2461156.983298,,2461156.983298,
,19/03/2023,1679184000,2462265.4331314657,2462265.4331314657,2462265.4331314657,,2462265.4331314657,,2447579.953411,,2447579.953411,
,20/03/2023,1679270400,2347884.1465080124,2347884.1465080124,2347884.1465080124,,2347884.1465080124,,2343197.751006,,2343197.751006,
,21/03/2023,1679356800,2303222.7830632348,2303222.7830632348,2303222.7830632348,,2303222.7830632348,,2291763.963247,,2291763.963247,
,22/03/2023,1679443200,2261758.517077038,2261758.517077038,2261758.517077038,,2261758.517077038,,2257244.029019,,2257244.029019,
,23/03/2023,1679529600,2268324.0386340595,2268324.0386340595,2268324.0386340595,,2268324.0386340595,,2257038.844412,,2257038.844412,
,24/03/2023,1679616000,2255773.8678053264,2255773.8678053264,2255773.8678053264,,2255773.8678053264,,2256392.119246,,2256392.119246,
,25/03/2023,1679702400,2251210.2921678144,2251210.2921678144,2251210.2921678144,,2251210.2921678144,,2240010.240963,,2240010.240963,
,26/03/2023,1679788800,2274076.4624727718,2274076.4624727718,2274076.4624727718,,2274076.4624727718,,2258268.582396,,2258268.582396,
,27/03/2023,1679875200,2362576.735443274,2362576.735443274,2362576.735443274,,2362576.735443274,,2360216.51892435,,2360216.51892435,
,28/03/2023,1679961600,2391883.448521955,2391883.448521955,2391883.448521955,,2391883.448521955,,2392953.09855701,,2392953.09855701,
,29/03/2023,1680048000,2414199.949398487,2414199.949398487,2414199.949398487,,2414199.949398487,,2411788.16123725,,2411788.16123725,
,30/03/2023,1680134400,3362985.59492956,3362985.59492956,3362985.59492956,,3362985.59492956,,3359625.9689606,,3359625.9689606,
,31/03/2023,1680220800,4067297.481628938,4067297.481628938,4067297.481628938,,4067297.481628938,,4055132.08537282,,4055132.08537282,
,01/04/2023,1680307200,4735626.47072248,4735626.47072248,4735626.47072248,,4735626.47072248,,4735626.47072248,,4735626.47072248,
,02/04/2023,1680393600,5065293.375330538,5065293.375330538,5065293.375330538,,5065293.375330538,,5060233.14218835,,5060233.14218835,
,03/04/2023,1680480000,5189794.062780467,5189794.062780467,5189794.062780467,,5189794.062780467,,5184609.45332714,,5184609.45332714,
,04/04/2023,1680566400,5274420.364492579,5274420.364492579,5274420.364492579,,5274420.364492579,,5269151.2132793,,5269151.2132793,
,05/04/2023,1680652800,5200143.259273644,5200143.259273644,5200143.259273644,,5200143.259273644,,5205192.29580057,,5205192.29580057,
,06/04/2023,1680739200,5362358.466644995,5362358.466644995,5362358.466644995,,5362358.466644995,,5351655.15633233,,5351655.15633233,
,07/04/2023,1680825600,5485413.124148416,5485413.124148416,5485413.124148416,,5485413.124148416,,5479933.19095746,,5479933.19095746,
,08/04/2023,1680912000,5478912.25079287,5478912.25079287,5478912.25079287,,5478912.25079287,,5473438.81198089,,5473438.81198089,
,09/04/2023,1680998400,4179452.60515934,4179452.60515934,4179452.60515934,,4179452.60515934,,4179452.60515934,,4179452.60515934,
,10/04/2023,1681084800,3028600.5165016605,3028600.5165016605,3028600.5165016605,,3028600.5165016605,,3022555.40569028,,3022555.40569028,
,11/04/2023,1681171200,2990334.5458396105,2990334.5458396105,2990334.5458396105,,2990334.5458396105,,2996993.86621033,,2996993.86621033,
,12/04/2023,1681257600,2979603.914584881,2979603.914584881,2979603.914584881,,2979603.914584881,,2980471.23171331,,2980471.23171331,
,13/04/2023,1681344000,2741396.289591435,2741396.289591435,2741396.289591435,,2741396.289591435,,2743066.81728316,,2743066.81728316,
,14/04/2023,1681430400,2693493.3151887236,2693493.3151887236,2693493.3151887236,,2693493.3151887236,,2688117.08102667,,2688117.08102667,
,15/04/2023,1681516800,2647285.1429652725,2647285.1429652725,2647285.1429652725,,2647285.1429652725,,2644640.50246281,,2644640.50246281,
,16/04/2023,1681603200,2644163.1984647,2644163.1984647,2644163.1984647,,2644163.1984647,,2644163.1984647,,2644163.1984647,
,17/04/2023,1681689600,2523875.979335059,2523875.979335059,2523875.979335059,,2523875.979335059,,2524350.55723982,,2524350.55723982,
,18/04/2023,1681776000,2100432.1345066256,2100432.1345066256,2100432.1345066256,,2100432.1345066256,,2098333.80070592,,2098333.80070592,
,19/04/2023,1681862400,2084241.8182907926,2084241.8182907926,2084241.8182907926,,2084241.8182907926,,2085023.70217911,,2085023.70217911,
,20/04/2023,1681948800,1905646.2835925324,1905646.2835925324,1905646.2835925324,,1905646.2835925324,,1907319.0023576,,1907319.0023576,
