,Date,Timestamp,Amnis Finance,Amnis Finance,Amnis Finance,Amnis Finance,Amnis Finance,Amnis Finance
,11/11/2023,1699660800,15875095.964902349,15875095.964902349,15875095.964902349,15875095.964902349,2116679.46198698,2116679.46198698
,12/11/2023,1699747200,16245831.143606897,16245831.143606897,16245831.143606897,16245831.143606897,2118100.54023558,2118100.54023558
,13/11/2023,1699833600,16531835.636443766,16531835.636443766,16531835.636443766,16531835.636443766,2119466.10723638,2119466.10723638
,14/11/2023,1699920000,15443872.332879681,15443872.332879681,15443872.332879681,15443872.332879681,2121411.03473622,2121411.03473622
,15/11/2023,1700006400,15302385.34755451,15302385.34755451,15302385.34755451,15302385.34755451,2137204.65747968,2137204.65747968
,16/11/2023,1700092800,17379138.526066676,17379138.526066676,17379138.526066676,17379138.526066676,2242469.48723441,2242469.48723441
,17/11/2023,1700179200,16357446.608387535,16357446.608387535,16357446.608387535,16357446.608387535,2243819.8365415,2243819.8365415
,18/11/2023,1700265600,17768581.141404092,17768581.141404092,17768581.141404092,17768581.141404092,2447462.96713555,2447462.96713555
,19/11/2023,1700352000,17730326.765369356,17730326.765369356,17730326.765369356,17730326.765369356,2504283.44143635,2504283.44143635
,20/11/2023,1700438400,18124983.26385416,18124983.26385416,18124983.26385416,18124983.26385416,2506913.31450265,2506913.31450265
,21/11/2023,1700524800,18461934.357683606,18461934.357683606,18461934.357683606,18461934.357683606,2508414.99425049,2508414.99425049
,22/11/2023,1700611200,17310775.15166516,17310775.15166516,17310775.15166516,17310775.15166516,2508807.99299495,2508807.99299495
,23/11/2023,1700697600,18369859.068068076,18369859.068068076,18369859.068068076,18369859.068068076,2509543.58853389,2509543.58853389
,24/11/2023,1700784000,18276303.871583577,18276303.871583577,18276303.871583577,18276303.871583577,2510481.3010417,2510481.3010417
,25/11/2023,1700870400,18609455.74613301,18609455.74613301,18609455.74613301,18609455.74613301,2511397.53659015,2511397.53659015
,26/11/2023,1700956800,18564307.68287832,18564307.68287832,18564307.68287832,18564307.68287832,2512084.93679003,2512084.93679003
,27/11/2023,1701043200,18372262.197565697,18372262.197565697,18372262.197565697,18372262.197565697,2513305.36218409,2513305.36218409
,28/11/2023,1701129600,17482669.274582107,17482669.274582107,17482669.274582107,17482669.274582107,2515491.98195426,2515491.98195426
,29/11/2023,1701216000,17687446.8471501,17687446.8471501,17687446.8471501,17687446.8471501,2515995.28408963,2515995.28408963
,30/11/2023,1701302400,17720439.856405653,17720439.856405653,17720439.856405653,17720439.856405653,2517107.93414853,2517107.93414853
,01/12/2023,1701388800,17547932.17317705,17547932.17317705,17547932.17317705,17547932.17317705,2517637.32757203,2517637.32757203
,02/12/2023,1701475200,17779928.41177988,17779928.41177988,17779928.41177988,17779928.41177988,2518403.45775919,2518403.45775919
,03/12/2023,1701561600,18515023.89075907,18515023.89075907,18515023.89075907,18515023.89075907,2519050.86949103,2519050.86949103
,04/12/2023,1701648000,18346856.701873336,18346856.701873336,18346856.701873336,18346856.701873336,2520172.6238837,2520172.6238837
,05/12/2023,1701734400,19717996.183910407,19717996.183910407,19717996.183910407,19717996.183910407,2560778.72518317,2560778.72518317
,06/12/2023,1701820800,19953158.543307416,19953158.543307416,19953158.543307416,19953158.543307416,2561381.07102791,2561381.07102791
,07/12/2023,1701907200,18988080.617184415,18988080.617184415,18988080.617184415,18988080.617184415,2562494.01041625,2562494.01041625
,08/12/2023,1701993600,20538709.11024176,20538709.11024176,20538709.11024176,20538709.11024176,2580239.83797007,2580239.83797007
,09/12/2023,1702080000,21928546.341404483,21928546.341404483,21928546.341404483,21928546.341404483,2582867.64916425,2582867.64916425
,10/12/2023,1702166400,21414212.777846683,21414212.777846683,21414212.777846683,21414212.777846683,2592519.7067611,2592519.7067611
,11/12/2023,1702252800,21868862.130698144,21868862.130698144,21868862.130698144,21868862.130698144,2597252.03452472,2597252.03452472
,12/12/2023,1702339200,20267057.414414786,20267057.414414786,20267057.414414786,20267057.414414786,2601676.17643322,2601676.17643322
,13/12/2023,1702425600,23203691.53174731,23203691.53174731,23203691.53174731,23203691.53174731,2607156.35188172,2607156.35188172
,14/12/2023,1702512000,22215974.223161463,22215974.223161463,22215974.223161463,22215974.223161463,2613644.02625429,2613644.02625429
,15/12/2023,1702598400,22352530.514000658,22352530.514000658,22352530.514000658,22352530.514000658,2651545.73119818,2651545.73119818
,16/12/2023,1702684800,21738994.035401586,21738994.035401586,21738994.035401586,21738994.035401586,2654333.82605636,2654333.82605636
,17/12/2023,1702771200,21750433.987551086,21750433.987551086,21750433.987551086,21750433.987551086,2658977.26009182,2658977.26009182
,18/12/2023,1702857600,21089709.407305125,21089709.407305125,21089709.407305125,21089709.407305125,2662842.09688196,2662842.09688196
,19/12/2023,1702944000,21014003.992210727,21014003.992210727,21014003.992210727,21014003.992210727,2666751.77566126,2666751.77566126
,20/12/2023,1703030400,21643388.58873017,21643388.58873017,21643388.58873017,21643388.58873017,2675326.15435478,2675326.15435478
,21/12/2023,1703116800,21837618.03359277,21837618.03359277,21837618.03359277,21837618.03359277,2689361.82679714,2689361.82679714
,22/12/2023,1703203200,23031721.401329048,23031721.401329048,23031721.401329048,23031721.401329048,2709614.2825093,2709614.2825093
,23/12/2023,1703289600,27751694.151776988,27751694.151776988,27751694.151776988,27751694.151776988,2826038.10099562,2826038.10099562
,24/12/2023,1703376000,27928617.74429103,27928617.74429103,27928617.74429103,27928617.74429103,3009549.32589343,3009549.32589343
,25/12/2023,1703462400,28260933.454177815,28260933.454177815,28260933.454177815,28260933.454177815,3019330.49724122,3019330.49724122
,26/12/2023,1703548800,31458547.71888982,31458547.71888982,31458547.71888982,31458547.71888982,3030688.60490268,3030688.60490268
,27/12/2023,1703635200,32961228.19902715,32961228.19902715,32961228.19902715,32961228.19902715,3066160.7627002,3066160.7627002
,28/12/2023,1703721600,31849218.64742197,31849218.64742197,31849218.64742197,31849218.64742197,3077219.19298763,3077219.19298763
,29/12/2023,1703808000,29300941.06706602,29300941.06706602,29300941.06706602,29300941.06706602,3077829.94401954,3077829.94401954
,30/12/2023,1703894400,30063131.05913782,30063131.05913782,30063131.05913782,30063131.05913782,3086563.76377185,3086563.76377185
,31/12/2023,1703980800,29233082.17737082,29233082.17737082,29233082.17737082,29233082.17737082,3093447.84945723,3093447.84945723
,01/01/2024,1704067200,29171346.26134787,29171346.26134787,29171346.26134787,29171346.26134787,3100036.79716768,3100036.79716768
,02/01/2024,1704153600,30964290.002268616,30964290.002268616,30964290.002268616,30964290.002268616,3102634.26876439,3102634.26876439
,03/01/2024,1704240000,32016382.160302535,32016382.160302535,32016382.160302535,32016382.160302535,3108386.6175051,3108386.6175051
,04/01/2024,1704326400,28911093.458708383,28911093.458708383,28911093.458708383,28911093.458708383,3187551.6492512,3187551.6492512
,05/01/2024,1704412800,33430748.777225286,33430748.777225286,33430748.777225286,33430748.777225286,3217588.9102238,3217588.9102238
,06/01/2024,1704499200,31052803.23436992,31052803.23436992,31052803.23436992,31052803.23436992,3221245.14879356,3221245.14879356
,07/01/2024,1704585600,29463118.701058865,29463118.701058865,29463118.701058865,29463118.701058865,3227066.67043361,3227066.67043361
,08/01/2024,1704672000,27118449.978392597,27118449.978392597,27118449.978392597,27118449.978392597,3232234.80076193,3232234.80076193
,09/01/2024,1704758400,28439570.858074337,28439570.858074337,28439570.858074337,28439570.858074337,3235446.05893906,3235446.05893906
,10/01/2024,1704844800,27145976.83070144,27145976.83070144,27145976.83070144,27145976.83070144,3239376.71010757,3239376.71010757
,11/01/2024,1704931200,28861944.678716,28861944.678716,28861944.678716,28861944.678716,3242915.13244,3242915.13244
,12/01/2024,1705017600,30947946.484056614,30947946.484056614,30947946.484056614,30947946.484056614,3247423.55551486,3247423.55551486
,13/01/2024,1705104000,29313560.141256317,29313560.141256317,29313560.141256317,29313560.141256317,3249840.37042753,3249840.37042753
,14/01/2024,1705190400,33743787.5171374,33743787.5171374,33743787.5171374,33743787.5171374,3374378.75171374,3374378.75171374
,15/01/2024,1705276800,33017950.547802933,33017950.547802933,33017950.547802933,33017950.547802933,3418007.30308519,3418007.30308519
,16/01/2024,1705363200,33074082.84268884,33074082.84268884,33074082.84268884,33074082.84268884,3474168.36582866,3474168.36582866
,17/01/2024,1705449600,32971423.1493354,32971423.1493354,32971423.1493354,32971423.1493354,3500151.07742414,3500151.07742414
,18/01/2024,1705536000,32933810.11907503,32933810.11907503,32933810.11907503,32933810.11907503,3533670.61363466,3533670.61363466
,19/01/2024,1705622400,30959245.763032723,30959245.763032723,30959245.763032723,30959245.763032723,3591559.83329846,3591559.83329846
,20/01/2024,1705708800,31116149.127228536,31116149.127228536,31116149.127228536,31116149.127228536,3673689.38928318,3673689.38928318
,21/01/2024,1705795200,31472727.211294,31472727.211294,31472727.211294,31472727.211294,3698322.82153866,3698322.82153866
,22/01/2024,1705881600,31505220.614373922,31505220.614373922,31505220.614373922,31505220.614373922,3732846.0443571,3732846.0443571
,23/01/2024,1705968000,30596254.317907583,30596254.317907583,30596254.317907583,30596254.317907583,3768011.61550586,3768011.61550586
,24/01/2024,1706054400,33869587.46779589,33869587.46779589,33869587.46779589,33869587.46779589,3866391.26344702,3866391.26344702
,25/01/2024,1706140800,33246987.313935135,33246987.313935135,33246987.313935135,33246987.313935135,3883993.84508588,3883993.84508588
,26/01/2024,1706227200,32667408.614113007,32667408.614113007,32667408.614113007,32667408.614113007,3921657.69677227,3921657.69677227
,27/01/2024,1706313600,34795926.06838766,34795926.06838766,34795926.06838766,34795926.06838766,3958580.89515218,3958580.89515218
,28/01/2024,1706400000,37229156.3886827,37229156.3886827,37229156.3886827,37229156.3886827,4095616.76443154,4095616.76443154
,29/01/2024,1706486400,37155226.78635002,37155226.78635002,37155226.78635002,37155226.78635002,4114643.05496678,4114643.05496678
,30/01/2024,1706572800,37975078.74074364,37975078.74074364,37975078.74074364,37975078.74074364,4127725.95008083,4127725.95008083
,31/01/2024,1706659200,37024276.88746734,37024276.88746734,37024276.88746734,37024276.88746734,4150703.6869358,4150703.6869358
,01/02/2024,1706745600,37433832.53579831,37433832.53579831,37433832.53579831,37433832.53579831,4206048.5995279,4206048.5995279
,02/02/2024,1706832000,40278739.3939534,40278739.3939534,40278739.3939534,40278739.3939534,4280418.63910238,4280418.63910238
,03/02/2024,1706918400,42545042.68186846,42545042.68186846,42545042.68186846,42545042.68186846,4497361.80569434,4497361.80569434
,04/02/2024,1707004800,44368195.55874314,44368195.55874314,44368195.55874314,44368195.55874314,4913421.43507676,4913421.43507676
,05/02/2024,1707091200,43834926.15712097,43834926.15712097,43834926.15712097,43834926.15712097,4958702.05397296,4958702.05397296
,06/02/2024,1707177600,42827933.575609155,42827933.575609155,42827933.575609155,42827933.575609155,4974208.31307888,4974208.31307888
,07/02/2024,1707264000,43818158.55630395,43818158.55630395,43818158.55630395,43818158.55630395,5077422.77593325,5077422.77593325
,08/02/2024,1707350400,45462843.90919981,45462843.90919981,45462843.90919981,45462843.90919981,5131246.49088034,5131246.49088034
,09/02/2024,1707436800,45304405.26487023,45304405.26487023,45304405.26487023,45304405.26487023,5154084.785537,5154084.785537
,10/02/2024,1707523200,47238555.290409215,47238555.290409215,47238555.290409215,47238555.290409215,5173992.9124216,5173992.9124216
,11/02/2024,1707609600,47021332.07767305,47021332.07767305,47021332.07767305,47021332.07767305,5184270.35034984,5184270.35034984
,12/02/2024,1707696000,47367746.207451195,47367746.207451195,47367746.207451195,47367746.207451195,5199533.06338652,5199533.06338652
,13/02/2024,1707782400,49454682.28410312,49454682.28410312,49454682.28410312,49454682.28410312,5358037.08386816,5358037.08386816
,14/02/2024,1707868800,51177874.25761906,51177874.25761906,51177874.25761906,51177874.25761906,5562812.41930642,5562812.41930642
,15/02/2024,1707955200,53340178.56285788,53340178.56285788,53340178.56285788,53340178.56285788,5579516.586073,5579516.586073
,16/02/2024,1708041600,57049101.65567012,57049101.65567012,57049101.65567012,57049101.65567012,5637263.00945357,5637263.00945357
,17/02/2024,1708128000,55271180.32829864,55271180.32829864,55271180.32829864,55271180.32829864,5651449.93131888,5651449.93131888
,18/02/2024,1708214400,55637617.859654546,55637617.859654546,55637617.859654546,55637617.859654546,5729929.74867709,5729929.74867709
,19/02/2024,1708300800,56329823.61026961,56329823.61026961,56329823.61026961,56329823.61026961,5753812.42188658,5753812.42188658
,20/02/2024,1708387200,60374802.82053729,60374802.82053729,60374802.82053729,60374802.82053729,5965889.60677246,5965889.60677246
,21/02/2024,1708473600,58122513.20321455,58122513.20321455,58122513.20321455,58122513.20321455,5992011.67043449,5992011.67043449
,22/02/2024,1708560000,55782337.46087791,55782337.46087791,55782337.46087791,55782337.46087791,6037049.50875302,6037049.50875302
,23/02/2024,1708646400,55839519.788529344,55839519.788529344,55839519.788529344,55839519.788529344,6049785.45921228,6049785.45921228
,24/02/2024,1708732800,55653204.30337459,55653204.30337459,55653204.30337459,55653204.30337459,6055843.77621051,6055843.77621051
,25/02/2024,1708819200,57122915.25260861,57122915.25260861,57122915.25260861,57122915.25260861,6064003.74231514,6064003.74231514
,26/02/2024,1708905600,58573116.852554865,58573116.852554865,58573116.852554865,58573116.852554865,6069753.04171553,6069753.04171553
,27/02/2024,1708992000,61776067.39059907,61776067.39059907,61776067.39059907,61776067.39059907,6092314.33832338,6092314.33832338
,28/02/2024,1709078400,60801957.42990307,60801957.42990307,60801957.42990307,60801957.42990307,6110749.49044252,6110749.49044252
,29/02/2024,1709164800,75420976.99584809,75420976.99584809,75420976.99584809,75420976.99584809,6151792.57714911,6151792.57714911
,01/03/2024,1709251200,72754626.82900366,72754626.82900366,72754626.82900366,72754626.82900366,6202440.47988096,6202440.47988096
,02/03/2024,1709337600,74019902.23597394,74019902.23597394,74019902.23597394,74019902.23597394,6235880.55905425,6235880.55905425
,03/03/2024,1709424000,75842598.24935117,75842598.24935117,75842598.24935117,75842598.24935117,6242189.1563252,6242189.1563252
,04/03/2024,1709510400,72831381.39095043,72831381.39095043,72831381.39095043,72831381.39095043,6267760.87701811,6267760.87701811
,05/03/2024,1709596800,76594443.66758037,76594443.66758037,76594443.66758037,76594443.66758037,6324892.12779359,6324892.12779359
,06/03/2024,1709683200,86873825.17255497,86873825.17255497,86873825.17255497,86873825.17255497,6331911.45572558,6331911.45572558
,07/03/2024,1709769600,86723537.6903999,86723537.6903999,86723537.6903999,86723537.6903999,6348721.64644216,6348721.64644216
,08/03/2024,1709856000,84408745.7954789,84408745.7954789,84408745.7954789,84408745.7954789,6365667.10373144,6365667.10373144
,09/03/2024,1709942400,84859080.90588774,84859080.90588774,84859080.90588774,84859080.90588774,6389991.03206986,6389991.03206986
,10/03/2024,1710028800,84871523.77180924,84871523.77180924,84871523.77180924,84871523.77180924,6439417.58511451,6439417.58511451
,11/03/2024,1710115200,82711535.36889127,82711535.36889127,82711535.36889127,82711535.36889127,6482095.24834571,6482095.24834571
,12/03/2024,1710201600,87732842.62431477,87732842.62431477,87732842.62431477,87732842.62431477,6508371.11456341,6508371.11456341
,13/03/2024,1710288000,87130389.10507339,87130389.10507339,87130389.10507339,87130389.10507339,6521735.71145759,6521735.71145759
,14/03/2024,1710374400,89591529.76455161,89591529.76455161,89591529.76455161,89591529.76455161,6621694.73500012,6621694.73500012
,15/03/2024,1710460800,97234642.19433029,97234642.19433029,97234642.19433029,97234642.19433029,6641710.53239961,6641710.53239961
,16/03/2024,1710547200,104609318.28891563,104609318.28891563,104609318.28891563,104609318.28891563,6837210.34568076,6837210.34568076
,17/03/2024,1710633600,99220731.52350578,99220731.52350578,99220731.52350578,99220731.52350578,7344243.63608481,7344243.63608481
,18/03/2024,1710720000,103866592.94765276,103866592.94765276,103866592.94765276,103866592.94765276,7413746.81996094,7413746.81996094
,19/03/2024,1710806400,108400639.22143792,108400639.22143792,108400639.22143792,108400639.22143792,7496586.39152406,7496586.39152406
,20/03/2024,1710892800,116213213.76996112,116213213.76996112,116213213.76996112,116213213.76996112,7521890.85889716,7521890.85889716
,21/03/2024,1710979200,125025869.9554837,125025869.9554837,125025869.9554837,125025869.9554837,7731964.74678316,7731964.74678316
,22/03/2024,1711065600,118548820.97393353,118548820.97393353,118548820.97393353,118548820.97393353,7919092.91743043,7919092.91743043
,23/03/2024,1711152000,132555256.36946177,132555256.36946177,132555256.36946177,132555256.36946177,8147219.19910644,8147219.19910644
,24/03/2024,1711238400,138978218.8578381,138978218.8578381,138978218.8578381,138978218.8578381,8621477.59664008,8621477.59664008
,25/03/2024,1711324800,141889157.07575893,141889157.07575893,141889157.07575893,141889157.07575893,8715550.18892868,8715550.18892868
,26/03/2024,1711411200,154918738.76337746,154918738.76337746,154918738.76337746,154918738.76337746,8944499.92860147,8944499.92860147
,27/03/2024,1711497600,163043436.0922587,163043436.0922587,163043436.0922587,163043436.0922587,9017889.16439484,9017889.16439484
,28/03/2024,1711584000,168124517.1154737,168124517.1154737,168124517.1154737,168124517.1154737,9477143.01665579,9477143.01665579
,29/03/2024,1711670400,170251772.3616538,170251772.3616538,170251772.3616538,170251772.3616538,9858238.12169391,9858238.12169391
,30/03/2024,1711756800,170560184.05793008,170560184.05793008,170560184.05793008,170560184.05793008,9893282.13793098,9893282.13793098
,31/03/2024,1711843200,165651061.82821533,165651061.82821533,165651061.82821533,165651061.82821533,9919225.25917457,9919225.25917457
,01/04/2024,1711929600,169077730.68676743,169077730.68676743,169077730.68676743,169077730.68676743,9957463.52690032,9957463.52690032
,02/04/2024,1712016000,178974351.2125978,178974351.2125978,178974351.2125978,178974351.2125978,10710613.47771381,10710613.47771381
,03/04/2024,1712102400,162556921.54650623,162556921.54650623,162556921.54650623,162556921.54650623,10873372.67869607,10873372.67869607
,04/04/2024,1712188800,168312981.72680852,168312981.72680852,168312981.72680852,168312981.72680852,11903322.61151404,11903322.61151404
,05/04/2024,1712275200,168188380.627722,168188380.627722,168188380.627722,168188380.627722,12022042.93264632,12022042.93264632
,06/04/2024,1712361600,158802948.8633001,158802948.8633001,158802948.8633001,158802948.8633001,12076269.87553613,12076269.87553613
,07/04/2024,1712448000,160215994.21094126,160215994.21094126,160215994.21094126,160215994.21094126,12100905.90717079,12100905.90717079
,08/04/2024,1712534400,162389396.61453974,162389396.61453974,162389396.61453974,162389396.61453974,12118611.68765222,12118611.68765222
,09/04/2024,1712620800,174449795.28984544,174449795.28984544,174449795.28984544,174449795.28984544,12139860.49337825,12139860.49337825
,10/04/2024,1712707200,157391456.51115173,157391456.51115173,157391456.51115173,157391456.51115173,12200888.10163967,12200888.10163967
,11/04/2024,1712793600,150604744.93765292,150604744.93765292,150604744.93765292,150604744.93765292,12224411.11506923,12224411.11506923
,12/04/2024,1712880000,147456716.3759631,147456716.3759631,147456716.3759631,147456716.3759631,12506930.99032766,12506930.99032766
,13/04/2024,1712966400,124526615.82522517,124526615.82522517,124526615.82522517,124526615.82522517,12553086.27270415,12553086.27270415
,14/04/2024,1713052800,108264332.06733766,108264332.06733766,108264332.06733766,108264332.06733766,12767020.29095963,12767020.29095963
,15/04/2024,1713139200,121267301.23584454,121267301.23584454,121267301.23584454,121267301.23584454,12832518.64929572,12832518.64929572
,16/04/2024,1713225600,117527954.21181488,117527954.21181488,117527954.21181488,117527954.21181488,12872722.25759199,12872722.25759199
,17/04/2024,1713312000,121841411.11955239,121841411.11955239,121841411.11955239,121841411.11955239,13059100.87026285,13059100.87026285
,18/04/2024,1713398400,121935332.38865958,121935332.38865958,121935332.38865958,121935332.38865958,13125439.43903763,13125439.43903763
,19/04/2024,1713484800,125135899.94850244,125135899.94850244,125135899.94850244,125135899.94850244,13199989.44604456,13199989.44604456
,20/04/2024,1713571200,126539697.41251709,126539697.41251709,126539697.41251709,126539697.41251709,13236370.02222982,13236370.02222982
,21/04/2024,1713657600,135406665.7729447,135406665.7729447,135406665.7729447,135406665.7729447,13275163.31107301,13275163.31107301
,22/04/2024,1713744000,133711148.53534015,133711148.53534015,133711148.53534015,133711148.53534015,13424814.10997391,13424814.10997391
,23/04/2024,1713830400,137364093.61497843,137364093.61497843,137364093.61497843,137364093.61497843,13480283.96614116,13480283.96614116
,24/04/2024,1713916800,133832910.76182605,133832910.76182605,133832910.76182605,133832910.76182605,13712388.39772808,13712388.39772808
,25/04/2024,1714003200,127443130.33978121,127443130.33978121,127443130.33978121,127443130.33978121,13733095.94178677,13733095.94178677
,26/04/2024,1714089600,126182591.66157287,126182591.66157287,126182591.66157287,126182591.66157287,13760369.86494797,13760369.86494797
,27/04/2024,1714176000,123137189.75184539,123137189.75184539,123137189.75184539,123137189.75184539,13789158.9867688,13789158.9867688
,28/04/2024,1714262400,123765724.9669066,123765724.9669066,123765724.9669066,123765724.9669066,13797739.68415904,13797739.68415904
,29/04/2024,1714348800,126300354.96067975,126300354.96067975,126300354.96067975,126300354.96067975,13818419.57994308,13818419.57994308
,30/04/2024,1714435200,123867005.32605629,123867005.32605629,123867005.32605629,123867005.32605629,13933296.43712669,13933296.43712669
,01/05/2024,1714521600,117570622.49535921,117570622.49535921,117570622.49535921,117570622.49535921,13963256.82842746,13963256.82842746
,02/05/2024,1714608000,124074989.16521265,124074989.16521265,124074989.16521265,124074989.16521265,14003949.11571249,14003949.11571249
,03/05/2024,1714694400,124862696.03004327,124862696.03004327,124862696.03004327,124862696.03004327,14029516.40787003,14029516.40787003
,04/05/2024,1714780800,127830651.49039045,127830651.49039045,127830651.49039045,127830651.49039045,14031904.66414824,14031904.66414824
,05/05/2024,1714867200,129158575.95973349,129158575.95973349,129158575.95973349,129158575.95973349,14146612.92001462,14146612.92001462
,06/05/2024,1714953600,130187109.37193197,130187109.37193197,130187109.37193197,130187109.37193197,14166170.7695247,14166170.7695247
,07/05/2024,1715040000,128462762.43457606,128462762.43457606,128462762.43457606,128462762.43457606,14179112.85149846,14179112.85149846
,08/05/2024,1715126400,126365506.00392762,126365506.00392762,126365506.00392762,126365506.00392762,14214342.63261278,14214342.63261278
,09/05/2024,1715212800,122079730.48508868,122079730.48508868,122079730.48508868,122079730.48508868,14245009.39149226,14245009.39149226
,10/05/2024,1715299200,125738966.83374958,125738966.83374958,125738966.83374958,125738966.83374958,14321066.8375569,14321066.8375569
,11/05/2024,1715385600,121464099.77726664,121464099.77726664,121464099.77726664,121464099.77726664,14340507.6478473,14340507.6478473
,12/05/2024,1715472000,120611845.03293863,120611845.03293863,120611845.03293863,120611845.03293863,14358552.98011174,14358552.98011174
,13/05/2024,1715558400,120141975.0349414,120141975.0349414,120141975.0349414,120141975.0349414,14371049.64532792,14371049.64532792
,14/05/2024,1715644800,117554853.4335648,117554853.4335648,117554853.4335648,117554853.4335648,14353461.95770022,14353461.95770022
,15/05/2024,1715731200,112040842.05146618,112040842.05146618,112040842.05146618,112040842.05146618,14345818.44448991,14345818.44448991
,16/05/2024,1715817600,122813043.51955765,122813043.51955765,122813043.51955765,122813043.51955765,14465611.72197381,14465611.72197381
,17/05/2024,1715904000,119298166.10281213,119298166.10281213,119298166.10281213,119298166.10281213,14390611.11011003,14390611.11011003
,18/05/2024,1715990400,124207773.3459606,124207773.3459606,124207773.3459606,124207773.3459606,14409254.44848731,14409254.44848731
,19/05/2024,1716076800,123752209.00908752,123752209.00908752,123752209.00908752,123752209.00908752,14440164.41179551,14440164.41179551
,20/05/2024,1716163200,117484333.95120853,117484333.95120853,117484333.95120853,117484333.95120853,14450717.58317448,14450717.58317448
