,Date,Timestamp,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance,Filet Finance
,14/08/2022,1660435200,,,,,983210.3094996257,,,,,,,,,,,,
,15/08/2022,1660521600,,,,,978316.3660050365,,,,,,,,,,,,
,16/08/2022,1660608000,,,,,981337.077073904,,,,,,,,,,,,
,17/08/2022,1660694400,,,,,1000900.7772736874,,,,,,,,,,,,
,18/08/2022,1660780800,,,,,973402.6222697807,,,,,,,,,,,,
,19/08/2022,1660867200,,,,,1125046.4853306874,,,,,,,,,,,,
,20/08/2022,1660953600,,,,,1031372.2984876665,,,,,,,,,,,,
,21/08/2022,1661040000,,,,,987124.5122369675,,,,,,,,,,,,
,22/08/2022,1661126400,,,,,1005477.4636078874,,,,,,,,,,,,
,23/08/2022,1661212800,,,,,993869.7332910707,,,,,,,,,,,,
,24/08/2022,1661299200,,,,,1029227.4625963707,,,,,,,,,,,,
,25/08/2022,1661385600,,,,,1039104.4836664157,,,,,,,,,,,,
,26/08/2022,1661472000,,,,,1028648.8300698749,,,,,,,,,,,,
,27/08/2022,1661558400,,,,,922353.0210208958,,,,,,,,,,,,
,28/08/2022,1661644800,,,,,952903.7190357207,,,,,,,,,,,,
,29/08/2022,1661731200,,,,,914489.1522507108,,,,,,,,,,,,
,30/08/2022,1661817600,,,,,980255.7471394999,,,,,,,,,,,,
,31/08/2022,1661904000,,,,,942054.8912787157,,,,,,,,,,,,
,01/09/2022,1661990400,,,,,939501.8805033766,,,,,,,,,,,,
,02/09/2022,1662076800,,,,,950533.9553410257,,,,,,,,,,,,
,03/09/2022,1662163200,,,,,963327.3898543182,,,,,,,,,,,,
,04/09/2022,1662249600,,,,,1052185.1337893333,,,,,,,,,,,,
,05/09/2022,1662336000,,,,,1027740.3289536458,,,,,,,,,,,,
,06/09/2022,1662422400,,,,,1025824.2701278,,,,,,,,,,,,
,07/09/2022,1662508800,,,,,930651.9578904958,,,,,,,,,,,,
,08/09/2022,1662595200,,,,,970608.6988776358,,,,,,,,,,,,
,09/09/2022,1662681600,,,,,994351.1600196416,,,,,,,,,,,,
,10/09/2022,1662768000,,,,,1076301.1490281415,,,,,,,,,,,,
,11/09/2022,1662854400,,,,,1074800.754341254,,,,,,,,,,,,
,12/09/2022,1662940800,,,,,1086485.008820069,,,,,,,,,,,,
,13/09/2022,1663027200,,,,,1093100.5334951566,,,,,,,,,,,,
,14/09/2022,1663113600,,,,,1003037.0898932415,,,,,,,,,,,,
,15/09/2022,1663200000,,,,,1010676.987466245,,,,,,,,,,,,
,16/09/2022,1663286400,,,,,978261.4417273483,,,,,,,,,,,,
,17/09/2022,1663372800,,,,,1005799.1454930058,,,,,,,,,,,,
,18/09/2022,1663459200,,,,,1002814.7370125741,,,,,,,,,,,,
,19/09/2022,1663545600,,,,,915774.9522362233,,,,,,,,,,,,
,20/09/2022,1663632000,,,,,941737.6050732649,,,,,,,,,,,,
,21/09/2022,1663718400,,,,,935467.6612587707,,,,,,,,,,,,
,22/09/2022,1663804800,,,,,919773.4214003125,,,,,,,,,,,,
,23/09/2022,1663891200,,,,,965253.191426804,,,,,,,,,,,,
,24/09/2022,1663977600,,,,,1004711.6426406424,,,,,,,,,,,,
,25/09/2022,1664064000,,,,,986471.4738994782,,,,,,,,,,,,
,26/09/2022,1664150400,,,,,1007893.0612286082,,,,,,,,,,,,
,27/09/2022,1664236800,,,,,1006677.3518990524,,,,,,,,,,,,
,28/09/2022,1664323200,,,,,1030723.1717230516,,,,,,,,,,,,
,29/09/2022,1664409600,,,,,1046979.648621064,,,,,,,,,,,,
,30/09/2022,1664496000,,,,,1046377.1517425574,,,,,,,,,,,,
,01/10/2022,1664582400,,,,,1040865.8301277957,,,,,,,,,,,,
,02/10/2022,1664668800,,,,,1018769.7900962082,,,,,,,,,,,,
,03/10/2022,1664755200,,,,,999184.6380085441,,,,,,,,,,,,
,04/10/2022,1664841600,,,,,1035804.784772944,,,,,,,,,,,,
,05/10/2022,1664928000,,,,,1049821.7971525348,,,,,,,,,,,,
,06/10/2022,1665014400,,,,,1018148.6776688374,,,,,,,,,,,,
,07/10/2022,1665100800,,,,,1012822.5845115399,,,,,,,,,,,,
,08/10/2022,1665187200,,,,,1006142.7292622766,,,,,,,,,,,,
,09/10/2022,1665273600,,,,,1055296.9493082557,,,,,,,,,,,,
,10/10/2022,1665360000,,,,,1067203.944890479,,,,,,,,,,,,
,11/10/2022,1665446400,,,,,1005068.5665105066,,,,,,,,,,,,
,12/10/2022,1665532800,,,,,1060335.7187960015,,,,,,,,,,,,
,13/10/2022,1665619200,,,,,1054744.1294628042,,,,,,,,,,,,
,14/10/2022,1665705600,,,,,1055744.82614173,,,,,,,,,,,,
,15/10/2022,1665792000,,,,,1045112.9642477516,,,,,,,,,,,,
,16/10/2022,1665878400,,,,,1089045.2808954883,,,,,,,,,,,,
,17/10/2022,1665964800,,,,,1061616.7131167024,,,,,,,,,,,,
,18/10/2022,1666051200,,,,,1091256.0689000082,,,,,,,,,,,,
,19/10/2022,1666137600,,,,,1058282.2575292292,,,,,,,,,,,,
,20/10/2022,1666224000,,,,,1049879.4659129167,,,,,,,,,,,,
,21/10/2022,1666310400,,,,,1035772.0671390657,,,,,,,,,,,,
,22/10/2022,1666396800,,,,,1045854.6400495875,,,,,,,,,,,,
,23/10/2022,1666483200,,,,,1050230.1192043792,,,,,,,,,,,,
,24/10/2022,1666569600,,,,,1082330.1680977065,,,,,,,,,,,,
,25/10/2022,1666656000,,,,,1051210.9371888891,,,,,,,,,,,,
,26/10/2022,1666742400,,,,,1147222.3658153124,,,,,,,,,,,,
,27/10/2022,1666828800,,,,,1160633.1698380273,,,,,,,,,,,,
,28/10/2022,1666915200,,,,,1151870.4313377482,,,,,,,,,,,,
,29/10/2022,1667001600,,,,,1181355.491741874,,,,,,,,,,,,
,30/10/2022,1667088000,,,,,1236685.1457187699,,,,,,,,,,,,
,31/10/2022,1667174400,,,,,1187479.591291904,,,,,,,,,,,,
,01/11/2022,1667260800,,,,,1192434.807906829,,,,,,,,,,,,
,02/11/2022,1667347200,,,,,1171622.7805315624,,,,,,,,,,,,
,03/11/2022,1667433600,,,,,1185029.7751752473,,,,,,,,,,,,
,04/11/2022,1667520000,,,,,1287680.0235053415,,,,,,,,,,,,
,05/11/2022,1667606400,,,,,1361488.3594224732,,,,,,,,,,,,
,06/11/2022,1667692800,,,,,1408472.0010467875,,,,,,,,,,,,
,07/11/2022,1667779200,,,,,1347754.0918072741,,,,,,,,,,,,
,08/11/2022,1667865600,,,,,1319689.8835514681,,,,,,,,,,,,
,09/11/2022,1667952000,,,,,1099439.8146112682,,,,,,,,,,,,
,10/11/2022,1668038400,,,,,981653.2161475016,,,,,,,,,,,,
,11/11/2022,1668124800,,,,,1079728.3180389907,,,,,,,,,,,,
,12/11/2022,1668211200,,,,,1034443.1096047541,,,,,,,,,,,,
,13/11/2022,1668297600,,,,,997418.8851180124,,,,,,,,,,,,
,14/11/2022,1668384000,,,,,974250.4414091541,,,,,,,,,,,,
,15/11/2022,1668470400,,,,,1009856.9135336825,,,,,,,,,,,,
,16/11/2022,1668556800,,,,,1040948.7383573666,,,,,,,,,,,,
,17/11/2022,1668643200,,,,,1030966.5843043115,,,,,,,,,,,,
,18/11/2022,1668729600,,,,,1039301.3200374291,,,,,,,,,,,,
,19/11/2022,1668816000,,,,,1029661.4488826657,,,,,,,,,,,,
,20/11/2022,1668902400,,,,,1046454.7111505666,,,,,,,,,,,,
,21/11/2022,1668988800,,,,,994173.7755930383,,,,,,,,,,,,
,22/11/2022,1669075200,,,,,994984.6330017183,,,,,,,,,,,,
,23/11/2022,1669161600,,,,,1073052.5402846541,,,,,,,,,,,,
,24/11/2022,1669248000,,,,,1099060.0828749666,,,,,,,,,,,,
,25/11/2022,1669334400,,,,,1091221.2393117833,,,,,,,,,,,,
,26/11/2022,1669420800,,,,,1083962.4633610158,,,,,,,,,,,,
,27/11/2022,1669507200,,,,,1082022.47001612,,,,,,,,,,,,
,28/11/2022,1669593600,,,,,1095757.810906369,,,,,,,,,,,,
,29/11/2022,1669680000,,,,,1066776.2194159133,,,,,,,,,,,,
,30/11/2022,1669766400,,,,,1126814.0780493333,,,,,,,,,,,,
,01/12/2022,1669852800,,,,,1106709.2267993665,,,,,,,,,,,,
,02/12/2022,1669939200,,,,,1178355.0972551499,,,,,,,,,,,,
,03/12/2022,1670025600,,,,,1215822.1904056715,,,,,,,,,,,,
,04/12/2022,1670112000,,,,,1184199.9803016016,,,,,,,,,,,,
,05/12/2022,1670198400,,,,,1219168.5176072475,,,,,,,,,,,,
,06/12/2022,1670284800,,,,,1201018.7345945965,,,,,,,,,,,,
,07/12/2022,1670371200,,,,,1218062.3895237716,,,,,,,,,,,,
,08/12/2022,1670457600,,,,,1162312.794266699,,,,,,,,,,,,
,09/12/2022,1670544000,,,,,1172716.9086616724,,,,,,,,,,,,
,10/12/2022,1670630400,,,,,1180017.085420214,,,,,,,,,,,,
,11/12/2022,1670716800,,,,,1167096.937114055,,,,,,,,,,,,
,12/12/2022,1670803200,,,,,1140207.9618311608,,,,,,,,,,,,
,13/12/2022,1670889600,,,,,1135316.320212265,,,,,,,,,,,,
,14/12/2022,1670976000,,,,,1156694.8260663715,,,,,,,,,,,,
,15/12/2022,1671062400,,,,,1126744.9938069817,,,,,,,,,,,,
,16/12/2022,1671148800,,,,,1116064.9169740584,,,,,,,,,,,,
,17/12/2022,1671235200,,,,,833486.0003171,,,,,,,,,,,,
,18/12/2022,1671321600,,,,,924783.5829767633,,,,,,,,,,,,
,19/12/2022,1671408000,,,,,905278.0398744924,,,,,,,,,,,,
,20/12/2022,1671494400,,,,,842975.0166254083,,,,,,,,,,,,
,21/12/2022,1671580800,,,,,877700.0518137225,,,,,,,,,,,,
,22/12/2022,1671667200,,,,,884759.6259668582,,,,,,,,,,,,
,23/12/2022,1671753600,,,,,888027.6180003041,,,,,,,,,,,,
,24/12/2022,1671840000,,,,,886386.2905190983,,,,,,,,,,,,
,25/12/2022,1671926400,,,,,875047.0879617949,,,,,,,,,,,,
,26/12/2022,1672012800,,,,,881664.5308763667,,,,,,,,,,,,
,27/12/2022,1672099200,,,,,891179.0160833842,,,,,,,,,,,,
,28/12/2022,1672185600,,,,,917963.8845933966,,,,,,,,,,,,
,29/12/2022,1672272000,,,,,907018.7609182175,,,,,,,,,,,,
,30/12/2022,1672358400,,,,,895561.3802221342,,,,,,,,,,,,
,31/12/2022,1672444800,,,,,895423.5809750183,,,,,,,,,,,,
,01/01/2023,1672531200,,,,,905845.7288087499,,,,,,,,,,,,
,02/01/2023,1672617600,,,,,933681.7633484366,,,,,,,,,,,,
,03/01/2023,1672704000,,,,,955703.4560029632,,,,,,,,,,,,
,04/01/2023,1672790400,,,,,938090.7038309083,,,,,,,,,,,,
,05/01/2023,1672876800,,,,,1073965.4435368709,,,,,,,,,,,,
,06/01/2023,1672963200,,,,,1135439.0322916566,,,,,,,,,,,,
,07/01/2023,1673049600,,,,,1140745.71744868,,,,,,,,,,,,
,08/01/2023,1673136000,,,,,1103281.258208525,,,,,,,,,,,,
,09/01/2023,1673222400,,,,,1160673.044461044,,,,,,,,,,,,
,10/01/2023,1673308800,,,,,1303782.8388285842,,,,,,,,,,,,
,11/01/2023,1673395200,,,,,1283693.9707021192,,,,,,,,,,,,
,12/01/2023,1673481600,,,,,1264592.9862046165,,,,,,,,,,,,
,13/01/2023,1673568000,,,,,1335286.7350241474,,,,,,,,,,,,
,14/01/2023,1673654400,,,,,1465451.1948938332,,,,,,,,,,,,
,15/01/2023,1673740800,,,,,1624966.4472617416,,,,,,,,,,,,
,16/01/2023,1673827200,,,,,1649452.5507731324,,,,,,,,,,,,
,17/01/2023,1673913600,,,,,1566649.0326114923,,,,,,,,,,,,
,18/01/2023,1674000000,,,,,1643208.5330915207,,,,,,,,,,,,
,19/01/2023,1674086400,,,,,1644067.9262525206,,,,,,,,,,,,
,20/01/2023,1674172800,,,,,1513529.571382299,,,,,,,,,,,,
,21/01/2023,1674259200,,,,,1638301.0463939991,,,,,,,,,,,,
,22/01/2023,1674345600,,,,,1723106.2229585692,,,,,,,,,,,,
,23/01/2023,1674432000,,,,,1889149.2711641963,,,,,,,,,,,,
,24/01/2023,1674518400,,,,,1864482.8587262246,,,,,,,,,,,,
,25/01/2023,1674604800,,,,,1723046.7745123703,,,,,,,,,,,,
,26/01/2023,1674691200,,,,,1906686.474932776,,,,,,,,,,,,
,27/01/2023,1674777600,,,,,1843666.678140929,,,,,,,,,,,,
,28/01/2023,1674864000,,,,,1897550.4167836641,,,,,,,,,,,,
,29/01/2023,1674950400,,,,,1853592.0232568367,,,,,,,,,,,,
,30/01/2023,1675036800,,,,,1846473.946188266,,,,,,,,,,,,
,31/01/2023,1675123200,,,,,1721719.404021608,,,,,,,,,,,,
,01/02/2023,1675209600,,,,,1767076.2769634358,,,,,,,,,,,,
,02/02/2023,1675296000,,,,,1934876.733221681,,,,,,,,,,,,
,03/02/2023,1675382400,,,,,1824061.0900030395,,,,,,,,,,,,
,04/02/2023,1675468800,,,,,1878938.2114557626,,,,,,,,,,,,
,05/02/2023,1675555200,,,,,1814651.055336994,,,,,,,,,,,,
,06/02/2023,1675641600,,,,,1788176.9263394424,,,,,,,,,,,,
,07/02/2023,1675728000,,,,,1713692.2097976808,,,,,,,,,,,,
,08/02/2023,1675814400,,,,,1860442.5439164368,,,,,,,,,,,,
,09/02/2023,1675900800,,,,,1813404.3603402067,,,,,,,,,,,,
,10/02/2023,1675987200,,,,,1586565.3279060526,,,,,,,,,,,,
,11/02/2023,1676073600,,,,,1822207.8999192298,,,,,,,,,,,,
,12/02/2023,1676160000,,,,,1881587.383419653,,,,,,,,,,,,
,13/02/2023,1676246400,,,,,1830748.7234026527,,,,,,,,,,,,
,14/02/2023,1676332800,,,,,1797057.4330861147,,,,,,,,,,,,
,17/02/2023,1676592000,,,,,2416540.898087556,,,,,,,,,,,,
,18/02/2023,1676678400,,,,,2742925.9625187623,,,,,,,,,,,,
,19/02/2023,1676764800,,,,,2881646.6846258305,,,,,,,,,,,,
,20/02/2023,1676851200,,,,,3142549.956572238,,,,,,,,,,,,
,21/02/2023,1676937600,,,,,3157389.779017864,,,,,,,,,,,,
,22/02/2023,1677024000,,,,,3024172.8902015523,,,,,,,,,,,,
,23/02/2023,1677110400,,,,,2980624.0299331555,,,,,,,,,,,,
,24/02/2023,1677196800,,,,,2882984.691341666,,,,,,,,,,,,
,25/02/2023,1677283200,,,,,2546828.329628427,,,,,,,,,,,,
,26/02/2023,1677369600,,,,,2458878.4012058326,,,,,,,,,,,,
,27/02/2023,1677456000,,,,,2511929.103036749,,,,,,,,,,,,
,28/02/2023,1677542400,,,,,2532233.8437738153,,,,,,,,,,,,
,03/03/2023,1677801600,,,,,2334671.946148969,,,,,,,,,,,,
,04/03/2023,1677888000,,,,,2355460.8022426544,,,,,,,,,,,,
,05/03/2023,1677974400,,,,,2221922.1621664264,,,,,,,,,,,,
,06/03/2023,1678060800,,,,,2310268.5182457115,,,,,,,,,,,,
,07/03/2023,1678147200,,,,,2298980.561316172,,,,,,,,,,,,
,08/03/2023,1678233600,,,,,2249797.3859078614,,,,,,,,,,,,
,09/03/2023,1678320000,,,,,2178093.5197993326,,,,,,,,,,,,
,10/03/2023,1678406400,,,,,2038915.7668450945,,,,,,,,,,,,
,11/03/2023,1678492800,,,,,2014725.6922166494,,,,,,,,,,,,
,12/03/2023,1678579200,,,,,1850223.2920354062,,,,,,,,,,,,
,13/03/2023,1678665600,,,,,2279660.76701922,,,,,,,,,,,,
,14/03/2023,1678752000,,,,,2378537.8413083074,,,,,,,,,,,,
,15/03/2023,1678838400,,,,,2554871.98263573,,,,,,,,,,,,
,16/03/2023,1678924800,,,,,2123614.3173649604,,,,,,,,,,,,
,17/03/2023,1679011200,,,,,2176796.6341464506,,,,,,,,,,,,
,18/03/2023,1679097600,,,,,2419579.3808489125,,,,,,,,,,,,
,19/03/2023,1679184000,,,,,2290585.0294063436,,,,,,,,,,,,
,20/03/2023,1679270400,,,,,2409351.553108453,,,,,,,,,,,,
,21/03/2023,1679356800,,,,,2185573.977291426,,,,,,,,,,,,
,22/03/2023,1679443200,,,,,2201452.4810673017,,,,,,,,,,,,
,23/03/2023,1679529600,,,,,2168039.369459641,,,,,,,,,,,,
,24/03/2023,1679616000,,,,,2302285.1015481297,,,,,,,,,,,,
,25/03/2023,1679702400,,,,,2172045.242191851,,,,,,,,,,,,
,26/03/2023,1679788800,,,,,2148156.9269645633,,,,,,,,,,,,
,27/03/2023,1679875200,,,,,2218984.080427669,,,,,,,,,,,,
,28/03/2023,1679961600,,,,,2076764.9050794109,,,,,,,,,,,,
,29/03/2023,1680048000,,,,,2180247.048038178,,,,,,,,,,,,
,30/03/2023,1680134400,,,,,2260998.007900014,,,,,,,,,,,,
,31/03/2023,1680220800,,,,,2202793.4051561975,,,,,,,,,,,,
,01/04/2023,1680307200,,,,,2266215.1456219503,,,,,,,,,,,,
,02/04/2023,1680393600,,,,,2263336.9096009475,,,,,,,,,,,,
,03/04/2023,1680480000,,,,,2184718.296178659,,,,,,,,,,,,
,04/04/2023,1680566400,,,,,2192371.805505759,,,,,,,,,,,,
,05/04/2023,1680652800,,,,,2258314.4343466717,,,,,,,,,,,,
,06/04/2023,1680739200,,,,,2231774.630517597,,,,,,,,,,,,
,07/04/2023,1680825600,,,,,2236211.74928475,,,,,,,,,,,,
,08/04/2023,1680912000,,,,,2295904.3068148196,,,,,,,,,,,,
,09/04/2023,1680998400,,,,,2316163.188005602,,,,,,,,,,,,
,10/04/2023,1681084800,,,,,2287632.0913208267,,,,,,,,,,,,
,11/04/2023,1681171200,,,,,2448303.258889805,,,,,,,,,,,,
,12/04/2023,1681257600,,,,,2411939.414893767,,,,,,,,,,,,
,13/04/2023,1681344000,,,,,2380744.157477956,,,,,,,,,,,,
,14/04/2023,1681430400,,,,,2492890.0611740956,,,,,,,,,,,,
,15/04/2023,1681516800,,,,,2468592.4244320374,,,,,,,,,,,,
,16/04/2023,1681603200,,,,,2536817.42656998,,,,,,,,,,,,
,17/04/2023,1681689600,,,,,2485111.3586628665,,,,,,,,,,,,
,18/04/2023,1681776000,,,,,2440365.6657605255,,,,,,,,,,,,
,19/04/2023,1681862400,,,,,2496798.882206576,,,,,,,,,,,,
,20/04/2023,1681948800,,,,,2338777.0569634503,,,,,,,,,,,,
,21/04/2023,1682035200,,,,,2260805.414548578,,,,,,,,,,,,
,22/04/2023,1682121600,,,,,2121292.3660841724,,,,,,,,,,,,
,23/04/2023,1682208000,,,,,2147533.3853470143,,,,,,,,,,,,
,24/04/2023,1682294400,,,,,2127482.346800678,,,,,,,,,,,,
,25/04/2023,1682380800,,,,,2132325.056294612,,,,,,,,,,,,
,26/04/2023,1682467200,,,,,2174252.0417240565,,,,,,,,,,,,
,27/04/2023,1682553600,,,,,2176870.919165293,,,,,,,,,,,,
,28/04/2023,1682640000,,,,,2191231.8237678423,,,,,,,,,,,,
,29/04/2023,1682726400,,,,,2259367.4299633433,,,,,,,,,,,,
,30/04/2023,1682812800,,,,,2255789.9253805922,,,,,,,,,,,,
,01/05/2023,1682899200,,,,,2227438.1362181576,,,,,,,,,,,,
,02/05/2023,1682985600,,,,,2166943.229735511,,,,,,,,,,,,
,03/05/2023,1683072000,,,,,2145582.3128178786,,,,,,,,,,,,
,04/05/2023,1683158400,,,,,2188179.528279843,,,,,,,,,,,,
,05/05/2023,1683244800,,,,,2160244.126025798,,,,,,,,,,,,
,06/05/2023,1683331200,,,,,2227959.2744290214,,,,,,,,,,,,
,07/05/2023,1683417600,,,,,2159072.1542625856,,,,,,,,,,,,
,08/05/2023,1683504000,,,,,2149056.1875885827,,,,,,,,,,,,
,09/05/2023,1683590400,,,,,1960209.9261487746,,,,,,,,,,,,
,10/05/2023,1683676800,,,,,2453624.509402855,,,,,,,,,,,,
,11/05/2023,1683763200,,,,,2448655.595971328,,,,,,,,,,,,
,12/05/2023,1683849600,,,,,2352932.1791452058,,,,,,,,,,,,
,13/05/2023,1683936000,,,,,2381472.7683456317,,,,,,,,,,,,
,14/05/2023,1684022400,,,,,2380043.2229898223,,,,,,,,,,,,
,15/05/2023,1684108800,,,,,2387679.617811359,,,,,,,,,,,,
,16/05/2023,1684195200,,,,,2435603.85259761,,,,,,,,,,,,
,17/05/2023,1684281600,,,,,2413275.192759217,,,,,,,,,,,,
,18/05/2023,1684368000,,,,,2493232.8951885076,,,,,,,,,,,,
,19/05/2023,1684454400,,,,,2423492.3960385136,,,,,,,,,,,,
,20/05/2023,1684540800,,,,,2471553.4454326504,,,,,,,,,,,,
,21/05/2023,1684627200,,,,,2504498.047123429,,,,,,,,,,,,
,22/05/2023,1684713600,,,,,2407872.989466973,,,,,,,,,,,,
,23/05/2023,1684800000,,,,,2450737.7517024316,,,,,,,,,,,,
,24/05/2023,1684886400,,,,,2517285.9137583724,,,,,,,,,,,,
,25/05/2023,1684972800,,,,,2512620.388025977,,,,,,,,,,,,
,26/05/2023,1685059200,,,,,2499406.0725693647,,,,,,,,,,,,
,27/05/2023,1685145600,,,,,2518065.0518054175,,,,,,,,,,,,
,28/05/2023,1685232000,,,,,2576857.1376280617,,,,,,,,,,,,
,29/05/2023,1685318400,,,,,2669991.8534367247,,,,,,,,,,,,
,30/05/2023,1685404800,,,,,2619985.1292708567,,,,,,,,,,,,
,31/05/2023,1685491200,,,,,2761329.9391764714,,,,,,,,,,,,
,01/06/2023,1685577600,,,,,2664703.3756994517,,,,,,,,,,,,
,02/06/2023,1685664000,,,,,2716089.9804007034,,,,,,,,,,,,
,03/06/2023,1685750400,,,,,2837102.1275929282,,,,,,,,,,,,
,04/06/2023,1685836800,,,,,2744127.545998982,,,,,,,,,,,,
,05/06/2023,1685923200,,,,,2638120.7196758734,,,,,,,,,,,,
,06/06/2023,1686009600,,,,,2421576.867365572,,,,,,,,,,,,
,07/06/2023,1686096000,,,,,2503591.5082638124,,,,,,,,,,,,
,08/06/2023,1686182400,,,,,2364224.2916202513,522238.52864981,7490.80171959,73994.83499807,3069596.241290403,3069596.241290403,603724.16536747,126450.006937,1813.753443,17916.424939,743243.6419589354,743243.6419589354,146180.185319
,09/06/2023,1686268800,513606.90798773995,7363.838978579999,72789.88898916,3018949.386556607,3612710.022512087,513606.90798773995,7363.838978579999,72789.88898916,3018949.386556607,3018949.386556607,593760.6359554799,126504.164529,1813.753443,17928.544086,743583.5927479329,743583.5927479329,146246.462058
,10/06/2023,1686355200,505243.64051574003,7236.876237570001,71584.24620963,2969495.0155531736,3553559.7785161138,505243.64051574003,7236.876237570001,71584.24620963,2969495.0155531736,2969495.0155531736,584064.76296294,126627.478826,1813.753443,17940.913837,744234.3397376374,744234.3397376374,146382.146106
,11/06/2023,1686441600,439162.92462774,6293.724447210001,62250.79577506001,2583507.132921192,3091214.5777712017,439162.92462774,6293.724447210001,62250.79577506001,2583507.132921192,2583507.132921192,507707.44485001004,126559.920642,1813.753443,17939.710598,744526.5512741187,744526.5512741187,146313.38468299998
,12/06/2023,1686528000,431234.734258,6166.7617062,61042.6160332,2535164.317592128,3033608.429589528,431234.734258,6166.7617062,61042.6160332,2535164.317592128,2535164.317592128,498444.1119974,126833.74537,1813.753443,17953.710598,745636.5639976847,745636.5639976847,146601.209411
,13/06/2023,1686614400,444297.41430199996,6348.1370505,62837.987093,2630857.2623619093,3144340.800807409,444297.41430199996,6348.1370505,62837.987093,2630857.2623619093,2630857.2623619093,513483.53844549996,126942.118372,1813.753443,17953.710598,751673.503531974,751673.503531974,146709.582413
,14/06/2023,1686700800,465184.33400094,6638.337601380001,65710.58078868,3407581.598624601,3945114.8510156013,465184.33400094,6638.337601380001,65710.58078868,3407581.598624601,3407581.598624601,537533.252391,127099.544809,1813.753443,17953.710598,931033.2236679237,931033.2236679237,146867.00884999998
,15/06/2023,1686787200,460530.40820858005,6565.787463660001,64992.43236476001,3370622.770465388,3902711.398502388,460530.40820858005,6565.787463660001,64992.43236476001,3370622.770465388,3370622.770465388,532088.6280370001,127218.344809,1813.753443,17953.710598,931111.2625594994,931111.2625594994,146985.80885
