,Date,Timestamp,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX,DerivaDEX
,23/05/2021,1621728000,,31560548.959515616,,,,,,,3162774.785359,10788266.280403292,,,35305.55908591,4894819.0348000005,11062366.475890145,1617016.823977271,,,,,,,3162774.785359,10788838.088822,,,35305.55908591,4846355.48,500177306.8406157,76187158.56786929
,24/05/2021,1621814400,,30843586.617186993,,,,,,,3257799.785359,10823281.870126,,,35249.49385808157,4822147.9343774,10283386.91431926,1621720.6191472516,,,,,,,3257799.785359,10823281.870126,,,35305.55908591,4846355.48,466867497.988512,76187158.56786929
,25/05/2021,1621900800,,31030113.704054933,,,,,,,3306881.763956,11715687.052763,,,35658.614676769095,4811616.803919361,9543875.093848031,1616394.3748917717,,,,,,,3306881.763956,11715687.052763,,,35305.55908591,4846355.48,426371355.0936287,76187158.56786929
,26/05/2021,1621987200,,30978719.800504502,,,,,,,3304600.0155388704,11809271.319216,,,35181.28351792759,4841581.8198522,9376345.261004642,1611740.1013748604,,,,,,,3306881.763956,11840732.144524,,,35305.55908591,4846355.48,426371355.0936287,76187158.56786929
,27/05/2021,1622073600,,30927197.691949956,,,,,,,3304487.581558896,11794955.87405327,,,35305.55908591,4811190.324637121,9369291.975378947,1611966.377235807,,,,,,,3306881.763956,11840732.144524,,,35305.55908591,4846355.48,426315819.48592293,76187158.56786929
,28/05/2021,1622160000,,31843038.016127404,,,,,,,3305439.90582,11840732.144524,,,35305.55908591,4816482.544821281,10232798.35541869,1612279.506457521,,,,,,,3305439.90582,11840732.144524,,,35305.55908591,4846355.48,460522599.95934695,76187158.56786929
,29/05/2021,1622246400,,31655467.62595357,,,,,,,3342429.7698719916,11791039.357024,,,35305.55908591,4846355.48,10028960.009471592,1611377.4505000773,,,,,,,3345233.075189,11791039.357024,,,35305.55908591,4846355.48,456000898.8865055,76187158.56786929
,30/05/2021,1622332800,,31721951.47144063,,,,,,,3361545.841621934,11856483.039157284,,,35305.55908591,4798318.40448224,10058226.34970704,1612072.2773862164,,,,,,,3368117.037963,11872475.263337,,,35305.55908591,4846355.48,455788485.4462752,76187158.56786929
,31/05/2021,1622419200,,31760698.449332528,,,,,,,3401561.616135218,11812485.133524,,,35305.55908591,4894819.0348000005,10002166.928029388,1614360.1777580096,,,,,,,3409915.910115,11812485.133524,,,35305.55908591,4846355.48,453482417.89912605,76187158.56786929
,01/06/2021,1622505600,,31748762.99533864,,,,,,,3415210.975746,11811490.133524,,,35305.55908591,4835582.28182487,10027824.54456043,1623349.5005974323,,,,,,,3415210.975746,11811490.133524,,,35305.55908591,4845646.69,456050462.24626654,76187158.56786929
,02/06/2021,1622592000,,31765926.222277664,,,,,,,3413910.896061782,11811490.133524,,,35305.55908591,4845646.69,10040124.225527212,1619448.7180787576,,,,,,,3415710.975746,11811490.133524,,,35305.55908591,4845646.69,456050462.24626654,76187158.56786929
,03/06/2021,1622678400,,32556921.21297964,,,,,,,3425710.975746,11813514.393946,,,35305.55908591,4894103.156900001,10059971.541644169,2328315.5856575626,,,,,,,3425710.975746,11813514.393946,,,35305.55908591,4845646.69,456050462.24626654,109509301.41583496
,04/06/2021,1622764800,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2021,1622851200,,31246731.47797181,,,,,,,2798349.246375,11760561.123716,,,35305.55908591,4833416.277754441,10026416.670239424,1792682.6008010376,,,,,,,2798349.246375,11760561.123716,,,35305.55908591,4845646.69,455709134.1313332,84554916.22256255
,06/06/2021,1622937600,,31293319.08003534,,,,,,,2802833.12217,11756601.50873,,,35252.56544172205,4818457.7664224105,10088342.98447653,1791831.1327946766,,,,,,,2802833.12217,11756601.50873,,,35305.55908591,4845646.69,455709134.1313332,84554916.22256255
,07/06/2021,1623024000,,31309243.71663298,,,,,,,2802833.12217,11693897.801427923,,,35258.708609003,4825779.538571,10158189.068501351,1793285.4773537046,,,,,,,2802833.12217,11724557.519341,,,35305.55908591,4845646.69,459120134.1313332,84554916.22256255
,08/06/2021,1623110400,,31325853.859757982,,,,,,,2801043.244379,11720582.568444,,,35223.57957771251,4846146.69,10126776.068924086,1796081.7084331845,,,,,,,2801043.244379,11720582.568444,,,35305.55908591,4846146.69,459120134.1313332,84554916.22256255
,09/06/2021,1623196800,,31351549.848370206,,,,,,,2787759.897413,11699905.007154,,,35305.55908591,4894608.156900001,10135678.408324892,1798292.8194924046,,,,,,,2787759.897413,11699905.007154,,,35305.55908591,4846146.69,459120134.1313332,84554916.22256255
,10/06/2021,1623283200,,31275417.78417492,,,,,,,2787759.897413,11698781.816273315,,,35305.55908591,4846146.69,10111735.293329943,1795688.52807275,,,,,,,2787759.897413,11699905.007154,,,35305.55908591,4846146.69,459120134.1313332,84554916.22256255
,11/06/2021,1623369600,,31210916.190433808,,,,,,,2688259.897413,11678656.421037113,,,35305.55908591,4894608.156900001,10106120.254089516,1807965.901908266,,,,,,,2688259.897413,11697993.203803,,,35305.55908591,4846146.69,459120134.1313332,84554916.22256255
,12/06/2021,1623456000,,31189358.150491547,,,,,,,2647519.811464,11762722.07921774,,,35305.55908591,4894608.156900001,10053916.497152368,1795286.0466715305,,,,,,,2647519.811464,11646259.484374,,,35305.55908591,4846146.69,454478188.66979116,84554916.22256255
,13/06/2021,1623542400,,31016460.585327644,,,,,,,2641020.7511562277,11665374.247842267,,,35305.55908591,4846146.69,10030351.803069837,1798261.5341734022,,,,,,,2642540.211778,11666330.886975,,,35305.55908591,4846146.69,454478188.66979116,84554916.22256255
,14/06/2021,1623628800,,30935263.950827174,,,,,,,2589322.846715,11614282.297198,,,35289.70688988042,4846146.69,10051057.829345632,1799164.5806786595,,,,,,,2589322.846715,11614282.297198,,,35305.55908591,4846146.69,454478188.66979116,84554916.22256255
,15/06/2021,1623715200,,28827232.710806143,,,,,,,2493968.121805,11618667.077958688,,,35305.55908591,4846146.69,8039004.088850667,1794141.1731058767,,,,,,,2493968.121805,11620282.297198,,,35305.55908591,4846146.69,364950765.89460635,84554916.22256255
,16/06/2021,1623801600,,28693034.540059786,,,,,,,2454021.3883058936,11527367.2007387,,,35105.659010365576,4840176.23727792,8041321.526214098,1795042.5285128094,,,,,,,2457703.027441,11551533.007791,,,35305.55908591,4846146.69,364950765.89460635,84554916.22256255
,17/06/2021,1623888000,,27151275.628477436,,,,,,,2457589.961038,11869194.13732892,,,35305.55908591,4846146.69,7272196.831564605,670842.4494599948,,,,,,,2457589.961038,11751677.363692,,,35305.55908591,4846146.69,327372489.6411202,31724844.09133769
,18/06/2021,1623974400,,26611546.474692483,,,,,,,2437534.384875,11392283.363692,,,35658.614676769095,4846146.69,7225975.109752175,673948.3116965367,,,,,,,2437534.384875,11392283.363692,,,35305.55908591,4846146.69,327372489.6411202,31724844.09133769
,19/06/2021,1624060800,,26653524.18189944,,,,,,,2442534.384875,11392283.363692,,,35305.55908591,4844518.384712161,7262362.5619757855,676519.9275585806,,,,,,,2442534.384875,11392283.363692,,,35305.55908591,4846146.69,327372489.6411202,31724844.09133769
,20/06/2021,1624147200,,26669880.101152055,,,,,,,2442534.384875,11417524.77248,,,35305.55908591,4846146.69,7252282.763019735,676085.9316914111,,,,,,,2442534.384875,11417524.77248,,,35305.55908591,4846146.69,327372489.6411202,31724844.09133769
,21/06/2021,1624233600,,27706760.370859183,,,,,,,2430756.156631814,12561086.323428,,,34320.816431885796,4784663.62694397,7223935.579141712,671997.8682818013,,,,,,,2437559.384875,12561086.323428,,,35305.55908591,4846146.69,327372489.6411202,31724844.09133769
,22/06/2021,1624320000,,28450706.28198651,,,,,,,2422305.408642,12551137.277202,,,35067.45839543462,4839381.46922076,7929036.401994107,673778.2665322071,,,,,,,2422305.408642,12551137.277202,,,35305.55908591,4846146.69,358084983.57685506,31724844.09133769
,23/06/2021,1624406400,,28460470.608405363,,,,,,,2442297.179823,12517432.603447,,,35272.08941589656,4814486.81367423,7975465.134056823,675516.7879884125,,,,,,,2442297.179823,12517432.603447,,,35305.55908591,4846146.69,360351824.47379607,31724844.09133769
,24/06/2021,1624492800,,28802207.889401313,,,,,,,2401151.207774,12717432.603447,,,35658.614676769095,4825230.72088596,8073828.995325541,748905.7472920443,,,,,,,2401151.207774,12717432.603447,,,35305.55908591,4846146.69,364885345.90162086,35200018.95550629
,25/06/2021,1624579200,,28794331.978660244,,,,,,,2400460.239772,12712457.603447,,,35305.55908591,4841833.6194459,8055592.02573738,748682.9311720559,,,,,,,2400460.239772,12712457.603447,,,35305.55908591,4846146.69,364885345.90162086,35200018.95550629
,26/06/2021,1624665600,,28698425.963216834,,,,,,,2400460.239772,12712457.603447,,,35305.55908591,4846146.69,7954467.947252518,749587.923659402,,,,,,,2400460.239772,12712457.603447,,,35305.55908591,4846146.69,360379928.2477712,35200018.95550629
,27/06/2021,1624752000,,28774123.566445515,,,,,,,2419294.910318,12710467.603447,,,35658.614676769095,4894608.156900001,7964805.909605652,749288.3714980906,,,,,,,2419294.910318,12710467.603447,,,35305.55908591,4846146.69,360609928.2477712,35200018.95550629
,28/06/2021,1624838400,,28759621.4948771,,,,,,,2419294.910318,12716067.603447,,,35062.93928387162,4846146.69,7993373.428121441,749675.9237067907,,,,,,,2419294.910318,12716067.603447,,,35305.55908591,4846146.69,360609928.2477712,35200018.95550629
,29/06/2021,1624924800,,34631907.84000025,,,,,,,2419794.910318,12737683.393975,,,35305.55908591,4835330.0905879205,13859631.69329582,744162.1927376002,,,,,,,2419794.910318,12737683.393975,,,35305.55908591,4846146.69,632554304.5093201,35200018.95550629
,30/06/2021,1625011200,,34699174.021559775,,,,,,,2419821.555364,12737683.393975,,,35305.55908591,4846146.69,13911075.58771601,749141.2354188566,,,,,,,2419821.555364,12737683.393975,,,35305.55908591,4846146.69,628048886.8554705,35200018.95550629
,01/07/2021,1625097600,,34691861.26553948,,,,,,,2419821.555364,12737683.393975,,,35305.55908591,4846146.69,13903105.647341814,749798.4197727558,,,,,,,2419821.555364,12737683.393975,,,35305.55908591,4846146.69,628048886.8554705,35200018.95550629
,02/07/2021,1625184000,,32762935.21105752,,,,,,,2419821.555364,12940036.54843488,,,35305.55908591,4894608.156900001,11723985.195833972,749178.1954387599,,,,,,,2419821.555364,12811917.374688,,,35305.55908591,4846146.69,527791241.99619025,35200018.95550629
,03/07/2021,1625270400,,32581893.822971787,,,,,,,2415546.888802,12878970.435875,,,35305.55908591,4845817.15202508,11657330.439882275,748923.3473015219,,,,,,,2415546.888802,12878970.435875,,,35305.55908591,4846146.69,527791241.99619025,35200018.95550629
,04/07/2021,1625356800,,32546042.11092041,,,,,,,2403821.824203755,12878979.005506,,,35302.41689115135,4845356.76808953,11633410.940795006,749171.1554349686,,,,,,,2415546.888802,12878979.005506,,,35305.55908591,4846146.69,527791241.99619025,35200018.95550629
,05/07/2021,1625443200,,32600630.810653623,,,,,,,2515546.888802,12805558.129318,,,35305.55908591,4836958.39587576,11656639.033355258,750622.8042166939,,,,,,,2515546.888802,12805558.129318,,,35305.55908591,4846146.69,527791241.99619025,35200018.95550629
,06/07/2021,1625529600,,32531608.397281628,,,,,,,2515498.967811,12805430.894217,,,35305.55908591,4836023.089564591,11589448.33077483,749901.5558282955,,,,,,,2515498.967811,12805430.894217,,,35305.55908591,4846146.69,523201801.2169572,35200018.95550629
,07/07/2021,1625616000,,32733672.545328476,,,,,,,2514594.0375732146,12993730.170645,,,35305.55908591,4843229.30969262,11598300.905251421,748512.5630803113,,,,,,,2515001.467811,12993730.170645,,,35305.55908591,4846146.69,523201801.2169572,35200018.95550629
,08/07/2021,1625702400,,32652343.565133784,,,,,,,2515001.467811,12993730.170645,,,35305.55908591,4834302.70748964,11523197.111786593,750806.5483156416,,,,,,,2515001.467811,12993730.170645,,,35305.55908591,4846146.69,518793253.9475693,35200018.95550629
,09/07/2021,1625788800,,38639832.31735811,,,,,,,2515001.467811,12993730.170645,,,35658.614676769095,4846146.69,17499662.746541858,749632.6276834754,,,,,,,2515001.467811,12993730.170645,,,35305.55908591,4846146.69,790631100.5273772,35200018.95550629
,10/07/2021,1625875200,,38647511.87600612,,,,,,,2515001.467811,12993730.170645,,,35305.55908591,4846146.69,17508114.593006495,749213.3954577154,,,,,,,2515001.467811,12993730.170645,,,35305.55908591,4846146.69,790631100.5273772,35200018.95550629
,11/07/2021,1625961600,,38407767.61294086,,,,,,,2425496.442811,12903345.020532,,,35305.55908591,4836633.70404753,17458913.619620677,748073.2668437465,,,,,,,2425496.442811,12903345.020532,,,35305.55908591,4846146.69,790631100.5273772,35200018.95550629
,12/07/2021,1626048000,,38938400.82226736,,,,,,,2425496.442811,12832228.570627,,,35305.55908591,4835989.166537761,18059363.01531465,750018.0678910383,,,,,,,2425496.442811,12832228.570627,,,35305.55908591,4846146.69,815133078.3424073,35200018.95550629
,13/07/2021,1626134400,,38943455.11741697,,,,,,,2425496.442811,12832228.570627,,,35305.55908591,4837263.703117231,18062285.653423227,750875.1883526049,,,,,,,2425496.442811,12832228.570627,,,35305.55908591,4846146.69,815105323.1656574,35200018.95550629
,14/07/2021,1626220800,,39085004.37111169,,,,,,,2525496.442811,12932228.570627,,,35305.55908591,4846146.69,17997713.009722043,748114.098865735,,,,,,,2525496.442811,12932228.570627,,,35305.55908591,4846146.69,815105323.1656574,35200018.95550629
,15/07/2021,1626307200,,39287669.32194726,,,,,,,2526825.093924,13061550.85633327,,,35305.55908591,4846146.69,18067510.47854472,750330.6440593632,,,,,,,2526825.093924,12932228.570627,,,35305.55908591,4846146.69,815105323.1656574,35200018.95550629
,16/07/2021,1626393600,,39017505.85536389,,,,,,,2528952.398327624,12910835.372414,,,35305.55908591,4786190.16315132,18007926.279421307,748296.0829637349,,,,,,,2529693.598552,12910835.372414,,,35305.55908591,4846146.69,815105323.1656574,35200018.95550629
,17/07/2021,1626480000,,39087797.50809482,,,,,,,2550431.281449,12910835.372414,,,35305.55908591,4796497.917160951,18044785.342134863,749942.0358500943,,,,,,,2550431.281449,12910835.372414,,,35305.55908591,4846146.69,815105323.1656574,35200018.95550629
,18/07/2021,1626566400,,39172878.153983496,,,,,,,2550431.281449,12912844.359078,,,35305.55908591,4832873.094216091,18089681.343334824,751742.5168196685,,,,,,,2550431.281449,12912844.359078,,,35305.55908591,4846146.69,815105323.1656574,35200018.95550629
,19/07/2021,1626652800,,39100369.04278812,,,,,,,2514730.681449,13044248.815086,,,35300.26325204711,4833023.324763481,17923556.178620275,749509.7796173207,,,,,,,2514730.681449,13044248.815086,,,35305.55908591,4846146.69,808522635.8842579,35200018.95550629
,20/07/2021,1626739200,,39123087.74132333,,,,,,,2504780.681449,13065430.050562,,,35305.55908591,4845676.613771071,17920928.480053652,750966.3564016996,,,,,,,2504780.681449,13065430.050562,,,35305.55908591,4846146.69,808522635.8842579,35200018.95550629
,21/07/2021,1626825600,,39140954.444783054,,,,,,,2504780.681449,13064851.880736,,,35305.55908591,4894608.156900001,17891304.210674856,750103.9559372896,,,,,,,2504780.681449,13064851.880736,,,35305.55908591,4846146.69,808522635.8842579,35200018.95550629
,22/07/2021,1626912000,,39279490.53263075,,,,,,,2589411.978699,13155581.618337,,,35305.55908591,4832688.940641871,17915882.799651984,750619.6362149877,,,,,,,2589411.978699,13155581.618337,,,35305.55908591,4846146.69,810480528.1481413,35200018.95550629
,23/07/2021,1626998400,,39194029.57539489,,,,,,,2495064.623269,13156581.618337,,,35305.55908591,4894608.156900001,17864911.679236744,747557.9385662379,,,,,,,2495064.623269,13156581.618337,,,35305.55908591,4846146.69,810480528.1481413,35200018.95550629
,24/07/2021,1627084800,,39166327.74325846,,,,,,,2495064.623269,13166693.761588,,,35305.55908591,4825831.64307552,17894640.105009217,748792.051230818,,,,,,,2495064.623269,13166693.761588,,,35305.55908591,4846146.69,810480528.1481413,35200018.95550629
,25/07/2021,1627171200,,39237980.5038361,,,,,,,2495064.623269,13143324.900085,,,35305.55908591,4846146.69,17969998.584516432,748140.146879762,,,,,,,2495064.623269,13143324.900085,,,35305.55908591,4846146.69,810480528.1481413,35200018.95550629
,26/07/2021,1627257600,,39179252.68937133,,,,,,,2497395.08845208,13143324.900085,,,35265.55788746566,4894608.156900001,17856920.341229204,751738.6448175834,,,,,,,2472668.404408,13143324.900085,,,35305.55908591,4846146.69,810480528.1481413,35200018.95550629
