,Date,Timestamp,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox,Symblox
,24/02/2022,1645660800,55670.352167241916,55670.352167241916,53460.84020451567,1307.2585226562455,902.25344007,0,,,53460.84020451567,1307.2585226562455,902.25344007,0,,,217131.6017956561,0.5034772431141806,900.452535,854352.7645370277,,,217131.6017956561,0.5034772431141806,900.452535,854352.7645370277,,
,25/02/2022,1645747200,52697.08667833334,52697.08667833334,50487.00578632237,1307.8274519409645,902.25344007,0,,,50487.00578632237,1307.8274519409645,902.25344007,0,,,217131.6017956561,0.5034772431141806,900.452535,854352.7645370277,,,217131.6017956561,0.5034772431141806,900.452535,854352.7645370277,,
,26/02/2022,1645833600,52647.78001947028,52647.78001947028,50350.6471403947,1395.7798915405808,901.3529875349999,0,,,50350.6471403947,1395.7798915405808,901.3529875349999,0,,,217131.6017956561,0.5034772431141806,900.452535,854352.7645370277,,,217131.6017956561,0.5034772431141806,900.452535,854352.7645370277,,
,27/02/2022,1645920000,51752.06486161678,51752.06486161678,49450.738788836235,1399.0726327105474,902.25344007,0,,,49450.738788836235,1399.0726327105474,902.25344007,0,,,215412.49586752325,0.5034772431141806,900.452535,859354.4855370278,,,215412.49586752325,0.5034772431141806,900.452535,859354.4855370278,,
,28/02/2022,1646006400,50819.055981844125,50819.055981844125,48593.22205862629,1322.6800306128328,903.1538926049999,0,,,48593.22205862629,1322.6800306128328,903.1538926049999,0,,,215411.72011466417,0.5034772431141806,900.452535,859356.7817459457,,,215411.72011466417,0.5034772431141806,900.452535,859356.7817459457,,
,01/03/2022,1646092800,53404.4093363583,53404.4093363583,51019.188850557635,1482.9670457306631,902.25344007,0,,,51019.188850557635,1482.9670457306631,902.25344007,0,,,215411.72011466417,0.5034772431141806,900.452535,859356.7817459457,,,215411.72011466417,0.5034772431141806,900.452535,859356.7817459457,,
,02/03/2022,1646179200,53470.57723302505,53470.57723302505,51123.259222160406,1478.727767343642,868.5902435209999,0,,,51123.259222160406,1478.727767343642,868.5902435209999,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,03/03/2022,1646265600,53220.806827858876,53220.806827858876,50860.76594706074,1491.4506372771373,868.5902435209999,0,,,50860.76594706074,1491.4506372771373,868.5902435209999,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,04/03/2022,1646352000,52632.7002288671,52632.7002288671,50396.984725373986,1367.9929824931091,867.722521,0,,,50396.984725373986,1367.9929824931091,867.722521,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,05/03/2022,1646438400,50732.65725898694,50732.65725898694,48552.41991291258,1312.5148250743575,867.722521,0,,,48552.41991291258,1312.5148250743575,867.722521,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,06/03/2022,1646524800,50668.34742573885,50668.34742573885,48463.62908422534,1333.5249304295123,871.193411084,0,,,48463.62908422534,1333.5249304295123,871.193411084,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,07/03/2022,1646611200,50353.74585742268,50353.74585742268,48209.10974276992,1278.6559804749288,865.980134177832,0,,,48209.10974276992,1278.6559804749288,865.980134177832,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,08/03/2022,1646697600,49848.12558187587,49848.12558187587,47702.44168878034,1275.3582045325309,870.325688563,0,,,47702.44168878034,1275.3582045325309,870.325688563,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,09/03/2022,1646784000,49801.31233030494,49801.31233030494,47633.262426623536,1299.4596601604067,868.5902435209999,0,,,47633.262426623536,1299.4596601604067,868.5902435209999,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,10/03/2022,1646870400,50427.401703475436,50427.401703475436,48216.43714125382,1343.2420412216159,867.722521,0,,,48216.43714125382,1343.2420412216159,867.722521,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,11/03/2022,1646956800,49951.87968131268,49951.87968131268,47792.310076068155,1291.8470842445204,867.722521,0,,,47792.310076068155,1291.8470842445204,867.722521,0,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,,215511.72011466417,0.5034772431141806,867.722521,859356.7817459457,,
,12/03/2022,1647043200,49668.31023946425,49668.31023946425,47510.7583900437,1290.2007136595369,867.3511357610121,0,,,47510.7583900437,1290.2007136595369,867.3511357610121,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,13/03/2022,1647129600,49389.15497962442,49389.15497962442,47218.70348949336,1301.8612466100612,868.5902435209999,0,,,47218.70348949336,1301.8612466100612,868.5902435209999,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,14/03/2022,1647216000,48846.03130296509,48846.03130296509,46705.72145015034,1274.3210414117157,865.988811403042,0,,,46705.72145015034,1274.3210414117157,865.988811403042,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,15/03/2022,1647302400,48454.80864487595,48454.80864487595,46284.55888507628,1302.5610799779902,867.688679821681,0,,,46284.55888507628,1302.5610799779902,867.688679821681,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,16/03/2022,1647388800,47863.61269764946,47863.61269764946,45675.23105935244,1320.94806889652,867.433569400507,0,,,45675.23105935244,1320.94806889652,867.433569400507,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,17/03/2022,1647475200,48182.41401402211,48182.41401402211,45923.10053214424,1391.5909608778707,867.722521,0,,,45923.10053214424,1391.5909608778707,867.722521,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,18/03/2022,1647561600,48250.89557617446,48250.89557617446,45982.804744286266,1399.5005883671945,868.5902435209999,0,,,45982.804744286266,1399.5005883671945,868.5902435209999,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,19/03/2022,1647648000,48642.6248747829,48642.6248747829,46279.17041827645,1494.8642129854513,868.5902435209999,0,,,46279.17041827645,1494.8642129854513,868.5902435209999,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,20/03/2022,1647734400,49790.72184884641,49790.72184884641,47440.27724430203,1481.854361023381,868.5902435209999,0,,,47440.27724430203,1481.854361023381,868.5902435209999,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,21/03/2022,1647820800,49699.057430133376,49699.057430133376,47391.781043103634,1439.8089764509157,867.467410578826,0,,,47391.781043103634,1439.8089764509157,867.467410578826,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,22/03/2022,1647907200,49086.21283613329,49086.21283613329,46761.114888852506,1457.7025576711937,867.395389609583,0,,,46761.114888852506,1457.7025576711937,867.395389609583,0,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,,215538.67199286705,0.5034772431141806,867.722521,859356.7817459457,,
,23/03/2022,1647993600,49873.74723411066,49873.74723411066,47507.23667073851,1497.9203198511545,868.5902435209999,0,,,47507.23667073851,1497.9203198511545,868.5902435209999,0,,,215569.63731163676,0.5034772431141806,867.722521,719561.25298033,,,215569.63731163676,0.5034772431141806,867.722521,719561.25298033,,
,24/03/2022,1648080000,49790.73659325336,49790.73659325336,47383.927711342345,1538.2186383900134,868.5902435209999,0,,,47383.927711342345,1538.2186383900134,868.5902435209999,0,,,215539.2251208491,0.5034772431141806,867.722521,859356.7817459457,,,215539.2251208491,0.5034772431141806,867.722521,859356.7817459457,,
,25/03/2022,1648166400,52080.87688240757,52080.87688240757,49648.598349687105,1565.3308879317121,866.947644788747,0,,,49648.598349687105,1565.3308879317121,866.947644788747,0,,,215539.2251208491,0.5034772431141806,867.722521,0,,,215539.2251208491,0.5034772431141806,867.722521,0,,
,26/03/2022,1648252800,52365.21292468306,52365.21292468306,49934.18782297223,1563.332083276549,867.693018434286,0,,,49934.18782297223,1563.332083276549,867.693018434286,0,,,215539.2251208491,0.5034772431141806,867.722521,859356.7817459457,,,215539.2251208491,0.5034772431141806,867.722521,859356.7817459457,,
,27/03/2022,1648339200,53197.51187406331,53197.51187406331,50748.171190624635,1581.9557064993423,867.3849769393311,0,,,50748.171190624635,1581.9557064993423,867.3849769393311,0,,,215538.76520770887,0.5034772431141806,867.722521,859356.7817459457,,,215538.76520770887,0.5034772431141806,867.722521,859356.7817459457,,
,28/03/2022,1648425600,52327.10549179091,52327.10549179091,51460.95788716653,0,866.147604624385,0,,,51460.95788716653,0,866.147604624385,0,,,215538.76520770887,0,867.722521,859356.7817459457,,,215538.76520770887,0,867.722521,859356.7817459457,,
,29/03/2022,1648512000,55906.703780872005,55906.703780872005,53349.25688618962,1689.871018788436,867.5758758939511,0,,,53349.25688618962,1689.871018788436,867.5758758939511,0,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,
,30/03/2022,1648598400,55363.38749411337,55363.38749411337,52788.13940928665,1707.5984525184863,867.649632308236,0,,,52788.13940928665,1707.5984525184863,867.649632308236,0,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,
,31/03/2022,1648684800,56016.69689078958,56016.69689078958,53444.931294693815,1704.1445986307228,867.620997465043,0,,,53444.931294693815,1704.1445986307228,867.620997465043,0,,,215482.90203647153,0.5034772431141806,867.722521,506224.77926957654,,,215482.90203647153,0.5034772431141806,867.722521,506224.77926957654,,
,01/04/2022,1648771200,53491.74835497625,53491.74835497625,50960.19795131126,1662.9601601439829,868.5902435209999,0,,,50960.19795131126,1662.9601601439829,868.5902435209999,0,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,
,02/04/2022,1648857600,53721.410622843236,53721.410622843236,51117.50046979788,1735.319909524353,868.5902435209999,0,,,51117.50046979788,1735.319909524353,868.5902435209999,0,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,
,03/04/2022,1648944000,52774.84783317949,52774.84783317949,50161.618316364096,1744.6392732943964,868.5902435209999,0,,,50161.618316364096,1744.6392732943964,868.5902435209999,0,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,
,04/04/2022,1649030400,51468.971119886126,51468.971119886126,48825.40884083594,1775.8397580501824,867.722521,0,,,48825.40884083594,1775.8397580501824,867.722521,0,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,
,05/04/2022,1649116800,50674.97465519348,50674.97465519348,48035.44852197023,1770.93588970225,868.5902435209999,0,,,48035.44852197023,1770.93588970225,868.5902435209999,0,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,,215482.90203647153,0.5034772431141806,867.722521,859522.7817459457,,
,06/04/2022,1649203200,48859.71131472094,48859.71131472094,46317.403344033446,1674.5854496874892,867.722521,0,,,46317.403344033446,1674.5854496874892,867.722521,0,,,215482.90203647153,0.5034772431141806,867.722521,0,,,215482.90203647153,0.5034772431141806,867.722521,0,,
,07/04/2022,1649289600,55561.948294709204,55561.948294709204,53092.04364469112,1601.3144064970827,868.5902435209999,0,,,53092.04364469112,1601.3144064970827,868.5902435209999,0,,,215483.19971382758,0.5034772431141806,867.722521,859522.7817459458,,,215483.19971382758,0.5034772431141806,867.722521,859522.7817459458,,
,08/04/2022,1649376000,55099.84628073434,55099.84628073434,52600.09549974445,1631.1605374688913,868.5902435209999,0,,,52600.09549974445,1631.1605374688913,868.5902435209999,0,,,215483.19971382758,0.5034772431141806,867.722521,859522.7817459458,,,215483.19971382758,0.5034772431141806,867.722521,859522.7817459458,,
,09/04/2022,1649462400,56182.059936698155,56182.059936698155,53697.982402286405,1615.4872908907466,868.5902435209999,0,,,53697.982402286405,1615.4872908907466,868.5902435209999,0,,,215483.19971382758,0.5034772431141806,867.722521,859522.7817459458,,,215483.19971382758,0.5034772431141806,867.722521,859522.7817459458,,
,10/04/2022,1649548800,51439.03590495387,51439.03590495387,48930.632091817686,1640.6812921361802,867.722521,0,,,48930.632091817686,1640.6812921361802,867.722521,0,,,215483.19971382758,0.5034772431141806,867.722521,859522.7817459458,,,215483.19971382758,0.5034772431141806,867.722521,859522.7817459458,,
,11/04/2022,1649635200,53766.86255778909,53766.86255778909,51288.48308515773,1611.3285688626238,867.050903768746,0,,,51288.48308515773,1611.3285688626238,867.050903768746,0,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,
,12/04/2022,1649721600,49510.87985121929,49510.87985121929,47151.32230857454,1490.9672991237478,868.5902435209999,0,,,47151.32230857454,1490.9672991237478,868.5902435209999,0,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,
,13/04/2022,1649808000,50039.46069332452,50039.46069332452,47642.4527716741,1527.549955608424,869.4579660420001,0,,,47642.4527716741,1527.549955608424,869.4579660420001,0,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,
,14/04/2022,1649894400,50295.25880183901,50295.25880183901,47854.228571713524,1572.4399866044844,868.5902435209999,0,,,47854.228571713524,1572.4399866044844,868.5902435209999,0,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,
,15/04/2022,1649980800,49285.89571606108,49285.89571606108,46893.48957641272,1522.9481736063606,869.4579660420001,0,,,46893.48957641272,1522.9481736063606,869.4579660420001,0,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,
,16/04/2022,1650067200,50022.896875206934,50022.896875206934,47623.083033865616,1532.091320341314,867.722521,0,,,47623.083033865616,1532.091320341314,867.722521,0,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,
,17/04/2022,1650153600,48627.48820583372,48627.48820583372,46213.82699864392,1545.0709636687975,868.5902435209999,0,,,46213.82699864392,1545.0709636687975,868.5902435209999,0,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,
,18/04/2022,1650240000,45942.38054188948,45942.38054188948,43571.14910363975,1503.508917249722,867.722521,0,,,43571.14910363975,1503.508917249722,867.722521,0,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,,215219.30898315512,0.5034772431141806,867.722521,860304.7817459458,,
,19/04/2022,1650326400,45180.65051034253,45180.65051034253,42771.94022611539,1540.9877632271416,867.722521,0,,,42771.94022611539,1540.9877632271416,867.722521,0,,,213564.9814561674,0.5034772431141806,867.722521,865304.7817459458,,,213564.9814561674,0.5034772431141806,867.722521,865304.7817459458,,
,20/04/2022,1650412800,44985.650492995046,44985.650492995046,42648.19867263977,1551.3241510282755,786.1276693269999,0,,,42648.19867263977,1551.3241510282755,786.1276693269999,0,,,210607.34847057436,0.5034772431141806,785.342327,875304.7817459458,,,210607.34847057436,0.5034772431141806,785.342327,875304.7817459458,,
,21/04/2022,1650499200,44180.23994132421,44180.23994132421,41842.694282705925,1552.2857925626238,785.2598660556649,0,,,41842.694282705925,1552.2857925626238,785.2598660556649,0,,,209032.65816421757,0.5034772431141806,785.342327,880304.7817459458,,,209032.65816421757,0.5034772431141806,785.342327,880304.7817459458,,
,22/04/2022,1650585600,41040.107171875905,41040.107171875905,38748.17481124285,1505.0193489790645,786.913011654,0,,,38748.17481124285,1505.0193489790645,786.913011654,0,,,209032.65816421757,0.5034772431141806,785.342327,880304.7817459458,,,209032.65816421757,0.5034772431141806,785.342327,880304.7817459458,,
,23/04/2022,1650672000,39462.777743091,39462.777743091,37185.30013193549,1491.3499418285144,786.1276693269999,0,,,37185.30013193549,1491.3499418285144,786.1276693269999,0,,,207481.78310662467,0.5034772431141806,785.342327,885304.7817459458,,,207481.78310662467,0.5034772431141806,785.342327,885304.7817459458,,
,24/04/2022,1650758400,37892.30738397912,37892.30738397912,35625.65956832299,1480.5201463291285,786.1276693269999,0,,,35625.65956832299,1480.5201463291285,786.1276693269999,0,,,207481.78310662467,0.5034772431141806,785.342327,885304.7817459458,,,207481.78310662467,0.5034772431141806,785.342327,885304.7817459458,,
,25/04/2022,1650844800,33602.13428912219,33602.13428912219,31596.5458292187,1253.0266048584822,752.5618550449999,0,,,31596.5458292187,1253.0266048584822,752.5618550449999,0,,,197509.27225640693,0.4373123156324428,751.810045,921939.7817459457,,,197509.27225640693,0.4373123156324428,751.810045,921939.7817459457,,
,26/04/2022,1650931200,33569.82784156164,33569.82784156164,31499.569636422424,1317.6963500942077,752.5618550449999,0,,,31499.569636422424,1317.6963500942077,752.5618550449999,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,27/04/2022,1651017600,30105.76173979292,30105.76173979292,28129.46883191366,1223.7310528342648,752.5618550449999,0,,,28129.46883191366,1223.7310528342648,752.5618550449999,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,28/04/2022,1651104000,30781.375474704368,30781.375474704368,28767.818817272175,1261.746612432193,751.810045,0,,,28767.818817272175,1261.746612432193,751.810045,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,29/04/2022,1651190400,36570.647555553885,36570.647555553885,34536.27478026127,1282.6326486267983,751.740126665815,0,,,34536.27478026127,1282.6326486267983,751.740126665815,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,30/04/2022,1651276800,42930.62256458902,42930.62256458902,40947.03091416185,1231.02979538217,752.5618550449999,0,,,40947.03091416185,1231.02979538217,752.5618550449999,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,01/05/2022,1651363200,38020.238355476315,38020.238355476315,36072.501941807845,1195.1745586234663,752.5618550449999,0,,,36072.501941807845,1195.1745586234663,752.5618550449999,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,02/05/2022,1651449600,37904.76290401225,37904.76290401225,35913.111954745866,1238.3372841763883,753.31366509,0,,,35913.111954745866,1238.3372841763883,753.31366509,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,03/05/2022,1651536000,37481.9881711393,37481.9881711393,35489.0595356355,1241.1185905038108,751.810045,0,,,35489.0595356355,1241.1185905038108,751.810045,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,04/05/2022,1651622400,35394.585192433806,35394.585192433806,33421.7299264933,1219.5416008505058,753.31366509,0,,,33421.7299264933,1219.5416008505058,753.31366509,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,05/05/2022,1651708800,37018.30932217837,37018.30932217837,34981.65820135763,1284.8410758207424,751.810045,0,,,34981.65820135763,1284.8410758207424,751.810045,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
,06/05/2022,1651795200,34699.71705632775,34699.71705632775,32746.050687659303,1201.1045136234422,752.5618550449999,0,,,32746.050687659303,1201.1045136234422,752.5618550449999,0,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,,197509.27764805514,0.4373123156324428,751.810045,921939.7817459458,,
