,Date,Timestamp,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange,Vexchange
,21/12/2021,1640044800,30464736.656623594,30464736.656623594,767810.3514986271,29696926.30512497,,767810.3514986271,29696926.30512497,,142322835.9451379,371801814.19409525,,142322835.9451379,371801814.19409525,
,22/12/2021,1640131200,31988643.760500364,31988643.760500364,819184.8065822016,31169458.953918163,,819184.8065822016,31169458.953918163,,144572910.18068448,372452817.6887469,,144572910.18068448,372452817.6887469,
,23/12/2021,1640217600,30622237.452678174,30622237.452678174,881077.7231603083,29741159.729517866,,881077.7231603083,29741159.729517866,,149935712.55048752,344326017.12900573,,149935712.55048752,344326017.12900573,
,24/12/2021,1640304000,32412585.530632284,32412585.530632284,962510.9514768872,31450074.579155397,,962510.9514768872,31450074.579155397,,150630992.14644566,335929701.44684845,,150630992.14644566,335929701.44684845,
,25/12/2021,1640390400,31906853.017287664,31906853.017287664,940463.7466695193,30966389.270618144,,940463.7466695193,30966389.270618144,,149903606.37979904,331180702.9787081,,149903606.37979904,331180702.9787081,
,26/12/2021,1640476800,33502914.041594412,33502914.041594412,979279.6171931534,32523634.424401257,,979279.6171931534,32523634.424401257,,153767824.62490004,343848884.3541,,153767824.62490004,343848884.3541,
,27/12/2021,1640563200,33311351.2828121,33311351.2828121,974489.1457452994,32336862.1370668,,974489.1457452994,32336862.1370668,,154245501.70238587,340115929.7516387,,154245501.70238587,340115929.7516387,
,28/12/2021,1640649600,33729109.44495919,33729109.44495919,1098802.701333863,32630306.74362533,,1098802.701333863,32630306.74362533,,146265007.01291105,337281582.9616552,,146265007.01291105,337281582.9616552,
,29/12/2021,1640736000,31132166.345757194,31132166.345757194,980038.8948660139,30152127.450891178,,980038.8948660139,30152127.450891178,,145937281.45508793,336631991.1900321,,145937281.45508793,336631991.1900321,
,30/12/2021,1640822400,29009560.11295207,29009560.11295207,922851.7363872693,28086708.3765648,,922851.7363872693,28086708.3765648,,145160903.82091996,339059941.5305335,,145160903.82091996,339059941.5305335,
,31/12/2021,1640908800,29215392.5749027,29215392.5749027,921496.173786115,28293896.401116583,,921496.173786115,28293896.401116583,,145144936.64725855,335629427.89666295,,145144936.64725855,335629427.89666295,
,01/01/2022,1640995200,29024574.511018183,29024574.511018183,899444.3983884244,28125130.11262976,,899444.3983884244,28125130.11262976,,146224016.74948454,332979697.0654089,,146224016.74948454,332979697.0654089,
,02/01/2022,1641081600,30144062.055057883,30144062.055057883,935749.9461454779,29208312.108912405,,935749.9461454779,29208312.108912405,,147229805.34755015,337220020.8845166,,147229805.34755015,337220020.8845166,
,03/01/2022,1641168000,30730374.844084665,30730374.844084665,934708.3748304268,29795666.469254237,,934708.3748304268,29795666.469254237,,147411277.22131,342920385.66032404,,147411277.22131,342920385.66032404,
,04/01/2022,1641254400,30653341.59728081,30653341.59728081,921850.5371069154,29731491.060173895,,921850.5371069154,29731491.060173895,,149589622.62364894,347610703.25582415,,149589622.62364894,347610703.25582415,
,05/01/2022,1641340800,31482399.48438241,31482399.48438241,944426.9689664607,30537972.515415948,,944426.9689664607,30537972.515415948,,150602531.49286807,350403007.60078424,,150602531.49286807,350403007.60078424,
,06/01/2022,1641427200,31077916.903397135,31077916.903397135,907493.073991069,30170423.829406068,,907493.073991069,30170423.829406068,,149399036.59375316,353934326.9172374,,149399036.59375316,353934326.9172374,
,07/01/2022,1641513600,30542041.0907519,30542041.0907519,881345.5560787391,29660695.53467316,,881345.5560787391,29660695.53467316,,149684284.23067462,356601610.25624174,,149684284.23067462,356601610.25624174,
,08/01/2022,1641600000,29708900.207267825,29708900.207267825,848068.2976404945,28860831.90962733,,848068.2976404945,28860831.90962733,,153729135.42310077,360494534.1514049,,153729135.42310077,360494534.1514049,
,09/01/2022,1641686400,28544199.933823753,28544199.933823753,810108.0423593265,27734091.891464427,,810108.0423593265,27734091.891464427,,152209570.70588136,363716255.1993971,,152209570.70588136,363716255.1993971,
,10/01/2022,1641772800,28695403.59230779,28695403.59230779,782539.2534576372,27912864.338850155,,782539.2534576372,27912864.338850155,,146250157.16807312,363813515.35849947,,146250157.16807312,363813515.35849947,
,11/01/2022,1641859200,27530133.2294039,27530133.2294039,746052.9624316436,26784080.26697226,,746052.9624316436,26784080.26697226,,144819098.15390956,365947729.4608935,,144819098.15390956,365947729.4608935,
,12/01/2022,1641945600,29146036.72469353,29146036.72469353,782130.5948526802,28363906.12984085,,782130.5948526802,28363906.12984085,,146964265.62130517,367603340.2434045,,146964265.62130517,367603340.2434045,
,13/01/2022,1642032000,30782707.370248403,30782707.370248403,834430.7846320473,29948276.585616358,,834430.7846320473,29948276.585616358,,149479561.00634286,364671430.8316248,,149479561.00634286,364671430.8316248,
,14/01/2022,1642118400,29295168.786645655,29295168.786645655,764997.4154138064,28530171.371231847,,764997.4154138064,28530171.371231847,,144447879.70827216,363460193.78352845,,144447879.70827216,363460193.78352845,
,15/01/2022,1642204800,29406914.517891645,29406914.517891645,770675.7198508407,28636238.798040804,,770675.7198508407,28636238.798040804,,145824600.0152964,364430741.40396553,,145824600.0152964,364430741.40396553,
,16/01/2022,1642291200,29776443.51138641,29776443.51138641,778528.0724562105,28997915.4389302,,778528.0724562105,28997915.4389302,,145035633.03977215,368648810.5635673,,145035633.03977215,368648810.5635673,
,17/01/2022,1642377600,29881952.043612245,29881952.043612245,765844.1577768287,29116107.885835417,,765844.1577768287,29116107.885835417,,144333322.86298522,374122812.53884244,,144333322.86298522,374122812.53884244,
,18/01/2022,1642464000,29076179.364360657,29076179.364360657,758107.8694266296,28318071.494934026,,758107.8694266296,28318071.494934026,,146108604.0377727,372571888.0489169,,146108604.0377727,372571888.0489169,
,19/01/2022,1642550400,28460850.470286213,28460850.470286213,736504.8209460661,27724345.649340145,,736504.8209460661,27724345.649340145,,143276053.29991207,374526790.2646423,,143276053.29991207,374526790.2646423,
,20/01/2022,1642636800,27516031.507937707,27516031.507937707,710844.7756223627,26805186.732315343,,710844.7756223627,26805186.732315343,,141289849.67976505,375575327.966756,,141289849.67976505,375575327.966756,
,21/01/2022,1642723200,26359888.869471997,26359888.869471997,681889.0404520218,25677999.829019975,,681889.0404520218,25677999.829019975,,140716665.7625261,376565476.3018034,,140716665.7625261,376565476.3018034,
,22/01/2022,1642809600,22817503.43935047,22817503.43935047,569813.9549222811,22247689.48442819,,569813.9549222811,22247689.48442819,,139049216.29268464,385909618.11670756,,139049216.29268464,385909618.11670756,
,23/01/2022,1642896000,21302007.06002999,21302007.06002999,529811.7352699768,20772195.324760012,,529811.7352699768,20772195.324760012,,138191689.1903463,394331403.16950494,,138191689.1903463,394331403.16950494,
,24/01/2022,1642982400,20448982.704581108,20448982.704581108,532266.7352307313,19916715.969350375,,532266.7352307313,19916715.969350375,,140300581.80557844,382689954.064837,,140300581.80557844,382689954.064837,
,25/01/2022,1643068800,19818607.77492354,19818607.77492354,487210.58511491725,19331397.189808622,,487210.58511491725,19331397.189808622,,137966060.04307586,382534821.20923364,,137966060.04307586,382534821.20923364,
,26/01/2022,1643155200,20631273.83374235,20631273.83374235,505816.2891331488,20125457.5446092,,505816.2891331488,20125457.5446092,,139147067.80880654,380796154.1807951,,139147067.80880654,380796154.1807951,
,27/01/2022,1643241600,21008580.00024494,21008580.00024494,525099.0837278441,20483480.916517098,,525099.0837278441,20483480.916517098,,136165142.00714773,376770056.95686823,,136165142.00714773,376770056.95686823,
,28/01/2022,1643328000,20081843.830016613,20081843.830016613,502223.0895560786,19579620.740460534,,502223.0895560786,19579620.740460534,,137676086.67988315,373371867.6670582,,137676086.67988315,373371867.6670582,
,29/01/2022,1643414400,20692012.766378872,20692012.766378872,517780.939909717,20174231.826469157,,517780.939909717,20174231.826469157,,138962051.04311714,373251282.6358771,,138962051.04311714,373251282.6358771,
,30/01/2022,1643500800,20974988.202877585,20974988.202877585,515790.1592241555,20459198.04365343,,515790.1592241555,20459198.04365343,,138415877.93626937,374408865.4500664,,138415877.93626937,374408865.4500664,
,31/01/2022,1643587200,19831066.599911053,19831066.599911053,491863.6651242988,19339202.934786756,,491863.6651242988,19339202.934786756,,138183746.86382005,375431024.5144191,,138183746.86382005,375431024.5144191,
,01/02/2022,1643673600,20810448.452175174,20810448.452175174,500851.28083721385,20309597.17133796,,500851.28083721385,20309597.17133796,,140587070.8048442,376249970.7541444,,140587070.8048442,376249970.7541444,
,02/02/2022,1643760000,21113567.960737087,21113567.960737087,506221.75702694483,20607346.203710143,,506221.75702694483,20607346.203710143,,145097441.27760082,376465521.90778315,,145097441.27760082,376465521.90778315,
,03/02/2022,1643846400,20362714.763365522,20362714.763365522,480031.8251277228,19882682.938237797,,480031.8251277228,19882682.938237797,,144438240.23533532,379483966.4510783,,144438240.23533532,379483966.4510783,
,04/02/2022,1643932800,20432520.438512,20432520.438512,482391.2975307516,19950129.14098125,,482391.2975307516,19950129.14098125,,143095261.37626415,380509806.23652965,,143095261.37626415,380509806.23652965,
,05/02/2022,1644019200,22439382.917595435,22439382.917595435,526493.8174543573,21912889.10014108,,526493.8174543573,21912889.10014108,,144697606.60872024,380729547.3919048,,144697606.60872024,380729547.3919048,
,06/02/2022,1644105600,23204119.024720397,23204119.024720397,538732.7119143333,22665386.312806062,,538732.7119143333,22665386.312806062,,144200790.66441113,379381455.7823689,,144200790.66441113,379381455.7823689,
,07/02/2022,1644192000,23912117.12366469,23912117.12366469,546539.251990419,23365577.87167427,,546539.251990419,23365577.87167427,,143882157.2587268,382096414.9674457,,143882157.2587268,382096414.9674457,
,08/02/2022,1644278400,25951582.577052917,25951582.577052917,600799.8800266297,25350782.697026286,,600799.8800266297,25350782.697026286,,146336325.18106437,377109108.3099233,,146336325.18106437,377109108.3099233,
,09/02/2022,1644364800,25138376.51127912,25138376.51127912,581801.9704801104,24556574.54079901,,581801.9704801104,24556574.54079901,,145740516.24735984,379322415.5951529,,145740516.24735984,379322415.5951529,
,10/02/2022,1644451200,25807323.58922625,25807323.58922625,626037.6703797495,25181285.9188465,,626037.6703797495,25181285.9188465,,141046490.8076903,376323129.9705069,,141046490.8076903,376323129.9705069,
,11/02/2022,1644537600,24566037.13337152,24566037.13337152,581280.4136910852,23984756.719680436,,581280.4136910852,23984756.719680436,,139418183.18316978,375671653.53090197,,139418183.18316978,375671653.53090197,
,12/02/2022,1644624000,22484382.485299453,22484382.485299453,549996.030726598,21934386.454572856,,549996.030726598,21934386.454572856,,137855018.26632228,377807782.94732517,,137855018.26632228,377807782.94732517,
,13/02/2022,1644710400,22163747.12007607,22163747.12007607,545346.9136320966,21618400.206443977,,545346.9136320966,21618400.206443977,,140246448.7840001,376679680.2070668,,140246448.7840001,376679680.2070668,
,14/02/2022,1644796800,21918883.241244998,21918883.241244998,527094.3994775531,21391788.841767445,,527094.3994775531,21391788.841767445,,138179244.18153372,376357586.195525,,138179244.18153372,376357586.195525,
,15/02/2022,1644883200,21838052.022066895,21838052.022066895,540820.2841747915,21297231.737892102,,540820.2841747915,21297231.737892102,,139465390.0461321,378422355.37042415,,139465390.0461321,378422355.37042415,
,16/02/2022,1644969600,23803404.079532918,23803404.079532918,579266.8792067347,23224137.200326182,,579266.8792067347,23224137.200326182,,138478887.3259914,381129682.4538636,,138478887.3259914,381129682.4538636,
,17/02/2022,1645056000,23779379.536872495,23779379.536872495,566531.2170967472,23212848.31977575,,566531.2170967472,23212848.31977575,,139705221.4808054,381426407.69949305,,139705221.4808054,381426407.69949305,
,18/02/2022,1645142400,21406348.184347335,21406348.184347335,522792.2208404368,20883555.9635069,,522792.2208404368,20883555.9635069,,139801584.91586825,381045067.3923822,,139801584.91586825,381045067.3923822,
,19/02/2022,1645228800,20596560.418809034,20596560.418809034,497399.8080354989,20099160.610773534,,497399.8080354989,20099160.610773534,,139072905.1081489,374313926.75010306,,139072905.1081489,374313926.75010306,
,20/02/2022,1645315200,19578721.480494626,19578721.480494626,497488.75456030964,19081232.725934315,,497488.75456030964,19081232.725934315,,139299915.87503594,361935370.3705295,,139299915.87503594,361935370.3705295,
,21/02/2022,1645401600,18641083.70520632,18641083.70520632,467171.97333765967,18173911.73186866,,467171.97333765967,18173911.73186866,,137081380.3261335,363463696.0895296,,137081380.3261335,363463696.0895296,
,22/02/2022,1645488000,16788883.104325593,16788883.104325593,433464.3076050971,16355418.796720494,,433464.3076050971,16355418.796720494,,135085267.35843617,360828284.2579095,,135085267.35843617,360828284.2579095,
,23/02/2022,1645574400,17010495.703629885,17010495.703629885,443258.2503231463,16567237.453306738,,443258.2503231463,16567237.453306738,,136643623.5158748,356799772.5168989,,136643623.5158748,356799772.5168989,
,24/02/2022,1645660800,16606852.390089424,16606852.390089424,441041.9190013774,16165810.471088046,,441041.9190013774,16165810.471088046,,135842720.477461,352196229.8284477,,135842720.477461,352196229.8284477,
,25/02/2022,1645747200,14705700.501125043,14705700.501125043,414643.9081853961,14291056.592939647,,414643.9081853961,14291056.592939647,,135474882.3575871,320359327.21309894,,135474882.3575871,320359327.21309894,
,26/02/2022,1645833600,15796616.649343384,15796616.649343384,444733.86875266896,15351882.780590715,,444733.86875266896,15351882.780590715,,137890430.49191818,321706979.12892675,,137890430.49191818,321706979.12892675,
,27/02/2022,1645920000,15958160.927917095,15958160.927917095,438547.8796541899,15519613.048262905,,438547.8796541899,15519613.048262905,,138964354.75110823,322586213.38285816,,138964354.75110823,322586213.38285816,
,28/02/2022,1646006400,14953785.577090358,14953785.577090358,428237.26013125206,14525548.316959105,,428237.26013125206,14525548.316959105,,137301299.19308105,316645630.06197745,,137301299.19308105,316645630.06197745,
,01/03/2022,1646092800,17265036.65216128,17265036.65216128,493184.1517778064,16771852.500383474,,493184.1517778064,16771852.500383474,,139817582.59135962,317546481.25382876,,139817582.59135962,317546481.25382876,
,02/03/2022,1646179200,16919442.34306516,16919442.34306516,489056.2629352834,16430386.080129877,,489056.2629352834,16430386.080129877,,139444300.81583592,316791402.2969223,,139444300.81583592,316791402.2969223,
,03/03/2022,1646265600,17360769.90324774,17360769.90324774,493261.87225458404,16867508.030993156,,493261.87225458404,16867508.030993156,,139301341.79464498,317040543.4090776,,139301341.79464498,317040543.4090776,
,04/03/2022,1646352000,17304345.10949994,17304345.10949994,481360.05474884197,16822985.0547511,,481360.05474884197,16822985.0547511,,143090723.22662824,316823010.8806399,,143090723.22662824,316823010.8806399,
,05/03/2022,1646438400,15652441.838554809,15652441.838554809,450663.96530601167,15201777.873248797,,450663.96530601167,15201777.873248797,,139941238.39609352,314224344.6862981,,139941238.39609352,314224344.6862981,
,06/03/2022,1646524800,16160988.714526206,16160988.714526206,475490.1498386944,15685498.564687513,,475490.1498386944,15685498.564687513,,140955717.29972887,309653510.3087062,,140955717.29972887,309653510.3087062,
,07/03/2022,1646611200,14959571.117881346,14959571.117881346,445920.2657593663,14513650.85212198,,445920.2657593663,14513650.85212198,,140112381.97800103,309197380.90100974,,140112381.97800103,309197380.90100974,
,08/03/2022,1646697600,14706078.567421477,14706078.567421477,432294.36589524336,14273784.201526234,,432294.36589524336,14273784.201526234,,141095607.4387838,306940592.1313347,,141095607.4387838,306940592.1313347,
,09/03/2022,1646784000,14916496.468764747,14916496.468764747,430339.8136789853,14486156.655085761,,430339.8136789853,14486156.655085761,,139770636.81151882,306685607.359142,,139770636.81151882,306685607.359142,
,10/03/2022,1646870400,15088108.14234578,15088108.14234578,445748.61178052396,14642359.530565256,,445748.61178052396,14642359.530565256,,139276420.19601056,301250017.6022893,,139276420.19601056,301250017.6022893,
,11/03/2022,1646956800,14324875.638609502,14324875.638609502,427951.6159235583,13896924.022685945,,427951.6159235583,13896924.022685945,,138470125.55080724,301002039.3110324,,138470125.55080724,301002039.3110324,
,12/03/2022,1647043200,14714254.364313912,14714254.364313912,431502.99808786967,14282751.366226042,,431502.99808786967,14282751.366226042,,138027073.6185776,303495074.8121273,,138027073.6185776,303495074.8121273,
,13/03/2022,1647129600,14435388.545655787,14435388.545655787,427041.87578907044,14008346.669866716,,427041.87578907044,14008346.669866716,,136893895.44802564,303099764.69383454,,136893895.44802564,303099764.69383454,
,14/03/2022,1647216000,13944203.09524973,13944203.09524973,415994.9652832812,13528208.129966447,,415994.9652832812,13528208.129966447,,137889132.24366936,302886176.28354543,,137889132.24366936,302886176.28354543,
,15/03/2022,1647302400,14239115.137169393,14239115.137169393,420876.15270772757,13818238.984461665,,420876.15270772757,13818238.984461665,,138196077.0670588,301706693.7741301,,138196077.0670588,301706693.7741301,
,16/03/2022,1647388800,14357889.92446057,14357889.92446057,436587.7267974174,13921302.197663153,,436587.7267974174,13921302.197663153,,136558274.04926288,302900923.1883596,,136558274.04926288,302900923.1883596,
,17/03/2022,1647475200,14986041.605517289,14986041.605517289,451411.3863503488,14534630.21916694,,451411.3863503488,14534630.21916694,,139202914.22934562,302339256.7645723,,139202914.22934562,302339256.7645723,
,18/03/2022,1647561600,14980555.37980864,14980555.37980864,454545.59018572833,14526009.789622912,,454545.59018572833,14526009.789622912,,139681389.41715476,301724493.4781755,,139681389.41715476,301724493.4781755,
,19/03/2022,1647648000,15553217.82507225,15553217.82507225,459915.276193826,15093302.548878424,,459915.276193826,15093302.548878424,,142082032.33079886,301095247.1448776,,142082032.33079886,301095247.1448776,
,20/03/2022,1647734400,15776989.364177454,15776989.364177454,472673.42962072894,15304315.934556725,,472673.42962072894,15304315.934556725,,143927404.87399295,300857416.78737,,143927404.87399295,300857416.78737,
,21/03/2022,1647820800,15496716.897137815,15496716.897137815,465356.01663072,15031360.880507095,,465356.01663072,15031360.880507095,,141776121.42311102,300674363.3503152,,141776121.42311102,300674363.3503152,
,22/03/2022,1647907200,15367942.407833055,15367942.407833055,475754.7413709733,14892187.66646208,,475754.7413709733,14892187.66646208,,142253287.97548553,293488385.6856663,,142253287.97548553,293488385.6856663,
,23/03/2022,1647993600,16772261.895791655,16772261.895791655,490292.0899622696,16281969.805829385,,490292.0899622696,16281969.805829385,,144559427.16695794,299929444.16294044,,144559427.16695794,299929444.16294044,
,24/03/2022,1648080000,17249335.274788752,17249335.274788752,506863.126624889,16742472.148163864,,506863.126624889,16742472.148163864,,145597189.13640395,299480764.6572554,,145597189.13640395,299480764.6572554,
,25/03/2022,1648166400,17441223.228580005,17441223.228580005,528211.2662396475,16913011.96234036,,528211.2662396475,16913011.96234036,,144550667.2503797,294692848.52140296,,144550667.2503797,294692848.52140296,
,26/03/2022,1648252800,16855280.33403762,16855280.33403762,504924.11736896425,16350356.216668656,,504924.11736896425,16350356.216668656,,144628497.347305,293358862.7732781,,144628497.347305,293358862.7732781,
,27/03/2022,1648339200,19317013.08609385,19317013.08609385,563212.5952771391,18753800.490816712,,563212.5952771391,18753800.490816712,,146975763.44454715,290761104.68095183,,146975763.44454715,290761104.68095183,
,28/03/2022,1648425600,21964163.06192121,21964163.06192121,629468.2272728778,21334694.83464833,,629468.2272728778,21334694.83464833,,148473844.70500162,287960356.25596684,,148473844.70500162,287960356.25596684,
,29/03/2022,1648512000,20803649.33161691,20803649.33161691,617732.4253504483,20185916.90626646,,617732.4253504483,20185916.90626646,,148534075.5280169,284352743.4710513,,148534075.5280169,284352743.4710513,
,30/03/2022,1648598400,21025569.401230566,21025569.401230566,615821.302396911,20409748.098833654,,615821.302396911,20409748.098833654,,151033210.55795765,282480043.44286186,,151033210.55795765,282480043.44286186,
,31/03/2022,1648684800,23914146.90280811,23914146.90280811,773678.5414990953,23140468.361309014,,773678.5414990953,23140468.361309014,,136333422.8795389,274328931.52951306,,136333422.8795389,274328931.52951306,
,01/04/2022,1648771200,21522991.453288555,21522991.453288555,453495.31267059315,21069496.140617963,,453495.31267059315,21069496.140617963,,89533161.7024296,271934643.0126222,,89533161.7024296,271934643.0126222,
,02/04/2022,1648857600,21874877.76077952,21874877.76077952,475511.44138851314,21399366.319391005,,475511.44138851314,21399366.319391005,,88986262.45890227,264932171.88158178,,88986262.45890227,264932171.88158178,
,03/04/2022,1648944000,20847797.818069775,20847797.818069775,449702.8059857659,20398095.012084007,,449702.8059857659,20398095.012084007,,87742095.25835972,263235191.79357344,,87742095.25835972,263235191.79357344,
,04/04/2022,1649030400,21786667.428303324,21786667.428303324,447647.46761803114,21339019.960685294,,447647.46761803114,21339019.960685294,,85000658.44182575,265787558.98519412,,85000658.44182575,265787558.98519412,
,05/04/2022,1649116800,21433403.31502062,21433403.31502062,429442.5734186822,21003960.74160194,,429442.5734186822,21003960.74160194,,86241068.1704171,265765269.0252295,,86241068.1704171,265765269.0252295,
,06/04/2022,1649203200,20496695.39241612,20496695.39241612,413954.3591690809,20082741.03324704,,413954.3591690809,20082741.03324704,,85307968.76005022,261845196.464621,,85307968.76005022,261845196.464621,
,07/04/2022,1649289600,17796031.04225718,17796031.04225718,364083.2531651808,17431947.789091997,,364083.2531651808,17431947.789091997,,84372277.80060734,260224932.66095412,,84372277.80060734,260224932.66095412,
,08/04/2022,1649376000,18888627.531371463,18888627.531371463,377808.4315946237,18510819.099776838,,377808.4315946237,18510819.099776838,,85085090.30678228,261311994.97129846,,85085090.30678228,261311994.97129846,
,09/04/2022,1649462400,17001439.931018945,17001439.931018945,359886.6421146476,16641553.288904296,,359886.6421146476,16641553.288904296,,83325995.73853505,257115649.35579222,,83325995.73853505,257115649.35579222,
,10/04/2022,1649548800,17310592.77400916,17310592.77400916,362629.75911002466,16947963.014899135,,362629.75911002466,16947963.014899135,,83827780.89827172,252860320.9981221,,83827780.89827172,252860320.9981221,
,11/04/2022,1649635200,16984672.656378157,16984672.656378157,386510.92831764725,16598161.728060512,,386510.92831764725,16598161.728060512,,79506258.15201974,251620734.14781344,,79506258.15201974,251620734.14781344,
,12/04/2022,1649721600,14922119.458880505,14922119.458880505,333458.226718953,14588661.232161552,,333458.226718953,14588661.232161552,,82165353.34762959,250084190.14590815,,82165353.34762959,250084190.14590815,
,13/04/2022,1649808000,15078959.052431613,15078959.052431613,324173.57284391805,14754785.479587695,,324173.57284391805,14754785.479587695,,83345607.24716431,245597907.34536836,,83345607.24716431,245597907.34536836,
,14/04/2022,1649894400,15459156.42532869,15459156.42532869,342773.6300226898,15116382.795306,,342773.6300226898,15116382.795306,,78799984.83252332,240198032.75397646,,78799984.83252332,240198032.75397646,
,15/04/2022,1649980800,14606874.713087928,14606874.713087928,351300.3433867666,14255574.36970116,,351300.3433867666,14255574.36970116,,79091950.41206722,233254374.7905812,,79091950.41206722,233254374.7905812,
,16/04/2022,1650067200,14464191.169297008,14464191.169297008,352105.33383602084,14112085.835460987,,352105.33383602084,14112085.835460987,,80241320.54019545,229073708.87851614,,80241320.54019545,229073708.87851614,
,17/04/2022,1650153600,14296719.68616335,14296719.68616335,346381.8371574587,13950337.849005891,,346381.8371574587,13950337.849005891,,81145332.99851915,226062839.88017973,,81145332.99851915,226062839.88017973,
,18/04/2022,1650240000,13427901.269413725,13427901.269413725,331620.63691309746,13096280.632500628,,331620.63691309746,13096280.632500628,,80765873.16287278,225188380.28957182,,80765873.16287278,225188380.28957182,
,19/04/2022,1650326400,13769310.23096872,13769310.23096872,340400.05864420213,13428910.172324518,,340400.05864420213,13428910.172324518,,80386739.17629634,223610193.52800795,,80386739.17629634,223610193.52800795,
